Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master Cat 1/2/3  45+,39,17276,John,Mckone,Cole Sport Elite,2:47:52,23665,305.32,372.55800730838,
Men Master Cat 1/2/3  45+,40,44075,Michael,Audley,Morgan Stanley,2:47:53,130080,430.78459751163,372.55800730838,
Men Master Cat 1/2/3  45+,41,72295,Anthony,Martinez,Team City Sacramento,2:47:54,22744,400,372.55800730838,
Men Master Cat 1/2/3  45+,42,73724,Steven,Swartzendruber,Scarletfire Racing,2:47:56,132641,400,372.55800730838,
Men Master Cat 1/2/3  45+,43,15819,Lawrence,Nolan,Team Specialized Racing Masters,2:47:56,26205,351.45,372.55800730838,
Men Master Cat 1/2/3  45+,44,17323,J,Gilford,Morgan Stanley Specialized Cycl,2:47:58,87571,499.67516666667,372.55800730838,
Men Master Cat 1/2/3  45+,45,15218,Dave,Maminski,Morgan Stanley /Specialized,2:47:58,270067,426.94,372.55800730838,
Men Master Cat 1/2/3  45+,46,17490,Ron,Meskis,Michael David Winery Cycling Te,2:48:00,305400,413.31,372.55800730838,
Men Master Cat 1/2/3  45+,47,15438,John,Devere,INTEGRITY RACING p/b Integrity,2:48:01,297594,379.18,372.55800730838,
Men Master Cat 1/2/3  45+,48,28226,Dirk,Himley,Hammer Nutrition/Charity of Cho,2:48:02,86797,289.16,372.55800730838,
Men Master Cat 1/2/3  45+,49,18292,David,Passmore,San Jose Bicycle Club,2:48:02,27378,288.74,372.55800730838,
Men Master Cat 1/2/3  45+,50,15855,Jonathan,Sek,SJBC,2:48:03,45922,450.66,372.55800730838,
Men Master Cat 1/2/3  45+,51,15430,Hans,Gouwens,ThirstyBear Cycling,2:48:05,196222,300.09,372.55800730838,
Men Master Cat 1/2/3  45+,52,16378,Duane,Coughlan,ThirstyBear Cycling,2:48:05,289093,319.66,372.55800730838,
Men Master Cat 1/2/3  45+,53,15442,Kristopher,Spyrka,California Giant Berry Farms/Sp,2:48:06,207144,400.2,372.55800730838,
Men Master Cat 1/2/3  45+,54,15665,Anthony,Eng,Team Oakland Cycling,2:48:07,245065,419.02,372.55800730838,
Men Master Cat 1/2/3  45+,55,28133,Robbin,Goldfoos,Cucina Fresca,2:48:09,196376,449.88524206452,372.55800730838,
Men Master Cat 1/2/3  45+,56,17286,James,Walton,SIXFIFTY,2:48:13,48414,330.65966623589,426.77413434936,
Men Master Cat 1/2/3  45+,57,16686,William,Dunham,Alto Velo,2:48:13,206162,406.85,426.77413434936,
Men Master Cat 1/2/3  45+,58,28418,John,Blasquez,Castro Valley Cyclery/Panaracer,2:48:19,3914,388.20414095676,431.17003654188,
Men Master Cat 1/2/3  45+,59,17968,Wilson,Gorrell,Folsom Bike/VW/Raley's,2:50:55,254622,381.63865230815,434.10063800355,
Men Master Cat 1/2/3  45+,60,15829,Stanley,Terusaki,Morgan Stanley/Specialized,2:52:15,35241,356.48,437.03123946523,
Men Master Cat 1/2/3  45+,61,15730,Todd,Dambly,Folsom Bike/VW/Raley's,2:52:23,212968,401.71821655575,439.9618409269,
Men Master Cat 1/2/3  45+,62,19579,R,Todd marshall,Davis Bike Club Race Team,2:54:09,43936,393.82556888642,442.89244238858,
Men Master Cat 1/2/3  45+,63,16275,Thomas,Coulter,Morgan Stanley-Specialized,2:55:02,74102,383.05,445.82304385025,
Men Master Cat 1/2/3  45+,64,16637,Jack,Arney,Folsom Bike/VW/Raley's,3:02:07,301427,394.14,448.75364531193,
Men Master Cat 4  35+,1,17805,Justin,Madison,Precision Fuji Oval Racing,2:09:52,304658,440.61752889401,362.9373305801,
Men Master Cat 4  35+,2,45905,Lance,Medeiros,Fun Sport Bike Cycling Team,2:09:52,360536,442.86,366.92970110343,
Men Master Cat 4  35+,3,39192,John,Barbicas,Team Mike's Bikes p/b Incase,2:09:52,309907,430.25,370.92207162675,
Men Master Cat 4  35+,4,16573,Doug,Cook,INTEGRITY,2:09:52,7642,378.14,374.91444215008,
Men Master Cat 4  35+,5,15514,Jack,Backus,Team Oakland Cycling,2:09:52,306356,410.08775550634,378.90681267341,
Men Master Cat 4  35+,6,19126,Benjamin,Johnson,Rubber Soul/CSC Racing Team,2:09:53,304388,427.94,382.89918319674,
Men Master Cat 4  35+,7,36600,Omir,Torres,Team Revolutions,2:09:53,333158,494.36232723743,386.89155372007,
Men Master Cat 4  35+,8,17841,Sean,Beck,BRE Cycling Team,2:09:53,130271,409.4,390.88392424339,
Men Master Cat 4  35+,9,38081,Alex,Peterson,Team Oakland,2:09:53,78081,398.76,394.87629476672,
Men Master Cat 4  35+,10,15277,Brad,Crow,Kovarus/Wells Fargo Racing Team,2:09:53,271159,423.61,398.86866529005,
Men Master Cat 4  35+,11,28619,Vince,Gagliardi,Intergity Racing,2:09:53,303540,400,402.86103581338,
Men Master Cat 4  35+,12,28223,Paul,Higley,Folsom Bike/VW/Raley's,2:10:04,324504,422.58,406.85340633671,
Men Master Cat 4  35+,13,15485,Bob,Loux,Topsport,2:10:22,287104,498.6,410.84577686003,
Men Master Cat 4  35+,14,41472,Robert,Zirkle,team oakland cycling,2:10:23,358748,512.99,414.83814738336,
Men Master Cat 4  35+,15,16603,Rockie,Stevens,Momentum Racing LLC,2:10:23,286795,449.51,418.83051790669,
Men Master Cat 4  35+,16,36489,Brian,West,Team Oakland,2:10:24,338982,346.3,422.82288843002,
Men Master Cat 4  35+,17,16195,Gregg,Lehman,Precision Fuji-Oval Racing,2:10:36,250959,418.02,426.81525895334,
Men Master Cat 4  35+,18,15886,Mike,Munoz,Folsom Bike/VW/Raley's,2:10:39,307140,456.54,430.80762947667,
Men Master Cat 4  35+,19,28425,Miles,Burnett,Team Revolutions,2:10:46,333994,511.74,434.8,
Men Master Cat 4  35+,20,19857,Duke,Kang,Dolce Vita Cycling,2:10:52,305020,461.79,440.78855578499,
Men Master Cat 4  35+,21,61415,David,Bertram,Precision Fuji-Oval Racing,2:10:52,3543,513.79,440.78855578499,
Men Master Cat 4  35+,22,15789,Renzo,Bernales,Team City,2:10:59,76203,453.18,446.77711156998,
Men Master Cat 4  35+,23,15405,Jim,Elam,,2:11:03,273123,451.47,450.76948209331,
Men Master Cat 4  35+,24,41877,Dylan,Mccrum,Colavita Nor-Cal Racing,2:11:15,366104,504.46179167677,456.7580378783,
Men Master Cat 4  35+,25,28284,Marc,Trucano,Team Precision Fuji Oval,2:11:15,332694,407.56,456.7580378783,
Men Master Cat 4  35+,26,28268,Lance,Burger,Dayka-Hackett,2:11:20,300211,495.63104128838,462.74659366329,
Men Master Cat 4  35+,27,17356,?,Hendrik,Kovarus/Wells Fargo Racing Team,2:12:39,285592,391.06,466.73896418662,
Men Master Cat 4  35+,28,27476,Chris,King,Dolce Vita Cycling,2:12:51,245892,429.93,470.73133470995,
Men Master Cat 4  35+,29,37902,Christopher,Cagungun,Leopard-Sapporo Team,2:14:33,351896,434.8,474.72370523328,
Men Master Cat 4  35+,30,16509,Robert,Bell,Fun Sport Bikes,2:16:58,302930,412.54,480.71226101827,
Men Master Cat 4  35+,31,15419,James,Mardakis,BRECycling,2:16:59,304593,468.2,480.71226101827,
Men Master Cat 4  35+,32,16454,Michael,Beyers,Kovarus/Wells Fargo Racing Team,2:17:10,304408,438.89,486.70081680326,
Men Master Cat 4  35+,33,15345,Jon,Stevens,Dolce Vita Cycling,2:19:15,303462,400,490.69318732659,
Men Master Cat 4  35+,34,15577,Jeff,Slaton,Davis Bike Club Race Team,2:20:08,293126,388.15,494.68555784992,
Men Master Cat 4  35+,35,16351,Reese,Gary,Team Revolutions,2:25:42,12902,485.97173754133,498.67792837325,
Men Master Cat 4  35+,36,28222,Robb,Herrick,Team Revolutions,2:36:59,323868,419.16,502.67029889657,
Men Master Cat 4  35+,37,56969,Aris,Polyzos,Team Oakland Cycling,2:46:30,371765,510.71428571429,506.6626694199,
Men Master Cat 4  45+,1,17364,Brian,Pantiga,Bicycle Planet,2:05:00,61633,392.20740610851,357.79933185829,
Men Master Cat 4  45+,2,43279,David,Almquist,Team City Sacramento,2:05:00,365531,450.26,361.28330941641,
Men Master Cat 4  45+,3,21367,Peter,Krogh,Victory Velo Racing,2:05:00,177339,405.76117126456,364.76728697452,
Men Master Cat 4  45+,4,15569,Robert,Montague,Bicycle Trip/Symantec,2:05:00,276007,454.99,368.25126453263,
Men Master Cat 4  45+,5,43761,Kristopher,Blee,Chico Masters Cycling Team,2:05:00,118317,406.8,371.73524209074,
Men Master Cat 4  45+,6,36581,John,Kretschmann,Body Concepts,2:05:00,54278,429.25,375.21921964886,
Men Master Cat 4  45+,7,41660,Ryosei,Kaneko,SHO-AIR Racing team,2:05:00,356162,416.38,378.70319720697,
Men Master Cat 4  45+,8,16506,Roger,Von rotz,Fun Sports Bike Cycling Team,2:05:00,240458,478.82,382.18717476508,
Men Master Cat 4  45+,9,16497,David,Dalton,Kovarus / Wells Fargo,2:05:00,287122,443.64,385.67115232319,
Men Master Cat 4  45+,10,38869,Gary,Neiman,Body Concepts,2:05:00,342158,406.47,389.15512988131,
Men Master Cat 4  45+,11,17359,Devinderjit,Singh,BODY CONCEPTS,2:05:00,296818,425.8,392.63910743942,
Men Master Cat 4  45+,12,67847,Donald,Dumaine,Team Revolutions,2:05:00,391642,438.2,396.12308499753,
Men Master Cat 4  45+,13,16818,Chuck,Spiteri,Peninsula Velo Racing,2:05:01,292488,463.6,399.60706255564,
Men Master Cat 4  45+,14,59414,Nick,Roberti,Rio Strada Racing,2:05:01,366620,462.5,403.09104011375,
Men Master Cat 4  45+,15,28274,Jim,Rademann,Folsom Bike/VW/Raley's,2:05:01,331800,434.14,406.57501767187,
Men Master Cat 4  45+,16,15571,Matt,Conidaris,Body Concepts,2:05:01,195944,468.23,410.05899522998,
Men Master Cat 4  45+,17,15741,Greg,Fales,Team Bicycles Plus/Sierra Nevad,2:05:02,275788,410.63628520499,413.54297278809,
Men Master Cat 4  45+,18,42995,Jay,Moccio,Momentum LLC,2:05:02,365078,388.7,417.0269503462,
Men Master Cat 4  45+,19,17685,Randy,Millard,Victory Velo Racing,2:05:02,303844,422.18,420.51092790432,
Men Master Cat 4  45+,20,17612,Charles,Magnuson,Body Concepts,2:05:02,286425,462.38,423.99490546243,
Men Master Cat 4  45+,21,16465,Gary,Keno,Velo Club,2:05:02,108816,424.26077018686,457.0926922645,
Men Master Cat 4  45+,22,36585,Brent,Christian,Folsom Bike/VW/Raley's,2:05:03,236257,435.75,457.0926922645,
Men Master Cat 4  45+,23,17360,Mark,Smallwood,Bell Real Estate Cycling Team,2:05:03,304897,479.55,457.0926922645,
Men Master Cat 4  45+,24,73721,Mubarak,Rome,Bahati Foundation-CA,2:05:03,,400,457.0926922645,
Men Master Cat 4  45+,25,17466,Steve,Kirby,Colavita Racing-Norcal,2:05:04,271079,395.18,457.0926922645,
Men Master Cat 4  45+,26,15246,Paul,Ryan,Cushman Wakefield Racing,2:05:04,112814,481.12,457.0926922645,
Men Master Cat 4  45+,27,15579,Paul,Pacheco,Cushman & Wakefield Racing,2:05:04,304986,496.08145074499,457.0926922645,
Men Master Cat 4  45+,28,20165,Alex,Blease,Chico Masters Cycling Team,2:05:05,346,448.96,457.0926922645,
Men Master Cat 4  45+,29,37818,Peter,Brisbo,Cushman and  Wakefield Racing,2:05:05,347700,481.73,457.0926922645,
Men Master Cat 4  45+,30,16201,Mike,Gregoire,Taleo Racing,2:05:06,264782,458.83468104355,457.0926922645,
Men Master Cat 4  45+,31,68978,Jared,Ellison,Team Bicycles Plus/Sierra Nevad,2:05:07,393171,510.9751460025,457.0926922645,
Men Master Cat 4  45+,32,42996,Steven,Gibson,Chico Masters Cycling Team,2:05:07,364841,459.06,457.0926922645,
Men Master Cat 4  45+,33,15763,Ron,Faulk,Body Concepts,2:05:07,254588,461.11,457.0926922645,
Men Master Cat 4  45+,34,56544,Donald,Case,Cushman & Wakefield Racing,2:05:07,379134,493.89,457.0926922645,
Men Master Cat 4  45+,35,15243,Christopher,Kolm,Cushman & Wakefield Racing,2:05:07,254578,460.91,457.0926922645,
Men Master Cat 4  45+,36,17650,James,Winne,Body Concepts,2:05:08,130974,476.1,457.0926922645,
Men Master Cat 4  45+,37,72050,William,Nolan,Team City,2:05:09,196197,400,457.0926922645,
Men Master Cat 4  45+,38,22668,Jeffrey,Miller,VSRT DS Electric Livermore Cycl,2:05:09,278317,437.64,457.0926922645,
Men Master Cat 4  45+,39,15941,Benjamin,Weekes,Major Motion,2:05:12,109383,506.44,491.93246784562,
Men Master Cat 4  45+,40,17342,Gregg,Roh,Sacramento Golden Wheelmen,2:05:13,58416,406.59,491.93246784562,
Men Master Cat 4  45+,41,28212,Richard,Peacock,Fightin' Bobas,2:05:16,130111,429.05939423798,497.15843418279,
Men Master Cat 4  45+,42,16479,Edward,Price,Team Bicycle Trip,2:05:19,84614,508.78,502.38440051996,
Men Master Cat 4  45+,43,16181,Michael,Saba,Cushman & Wakefield Racing,2:05:21,285459,532.8,502.38440051996,
Men Master Cat 4  45+,44,16468,Len,Tabor,Don Chapin/ monterey bay racing,2:05:31,125781,494.95,511.09434441524,
Men Master Cat 4  45+,45,48186,Jason,Engle,Central Plains Cycling,2:05:33,332930,520.58,511.09434441524,
Men Master Cat 4  45+,46,16332,Igor,Bulatov,Central Sierra Cyclists,2:05:33,304326,539.28,511.09434441524,
Men Master Cat 4  45+,47,72272,Steven,Williamsstevenw,Chico Masters Cycling Team,2:06:01,386716,400,519.80428831052,
Men Master Cat 4  45+,48,41894,Peter,Soelkner,Cushman & Wakefield Racing,2:06:03,361188,512.1,519.80428831052,
Men Master Cat 4  45+,49,43810,Blake,Ridgway,Colavita Nor Cal,2:06:08,365305,518.20640702773,525.03025464769,
Men Master Cat 4  45+,50,15875,Geoff,Landon,Kovarus - Wells Fargo Racing,2:09:08,289924,477.24,528.5142322058,
Men Master Cat 4  45+,51,17949,Gonzalo,Carrillo,Team Fremont / FFBC powered by,2:09:16,308032,483.81,531.99820976391,
Men Master Cat 4  45+,52,45914,Mike,Trowbridge,Chico Masters Cycling Team,2:15:32,99431,473.12,535.48218732203,
Men Master Cat 4  45+,53,44040,Mike,Thorpe,Chico Masters Cycling Team,2:16:12,279269,457.70775432343,538.96616488014,
Men Master Cat 4  45+,54,73722,Steven,Hatter,,2:17:12,119491,400,542.45014243825,
Men Master Cat 4  45+,55,17409,Christopher,Michalski,,2:18:04,128601,503.14,545.93411999636,
Men Master Cat 4  45+,56,41670,Stephen,Mason,Los Gatos Bicycle Racing Club,2:19:21,257941,485.08,549.41809755448,
Men Master Cat 4  45+,57,72699,Val,Encomio,Fun Sport Bikes Cycling Team,2:20:21,62873,400,552.90207511259,
Men Master Cat 4  45+,58,73723,Garbarino,Angel,,2:27:33,,400,556.3860526707,
Men Master Cat 4  45+,59,22407,Daniel,Leitner,Fun Sport Bikes Cycling Team,2:30:56,289092,515.93,559.87003022881,
Men Pro 1/2,1,36305,Dion,Smith,Full Circle powered by Pure Gear,4:11:34,402639,150,133.10716666667,
Men Pro 1/2,2,5797,Kenneth,Hanson,Optum p/b Kelly Benefit Strategies,4:11:34,194969,145.7346396876,134.17568269231,
Men Pro 1/2,3,19831,Daniel,Holloway,Team Mike's Bikes p/b Incase,4:11:34,181725,209.30013793103,135.24419871795,
Men Pro 1/2,4,72153,Fabrizio,Vonnacher,CashCall Mortgage,4:11:34,394218,150,136.31271474359,
Men Pro 1/2,5,5795,Logan,Loader,CashCall Mortgage,4:11:34,198542,169.79,137.38123076923,
Men Pro 1/2,6,8626,Benjamin,Jacques-maynes,Jamis-Hagen Berman,4:11:34,23057,138.18,138.44974679487,
Men Pro 1/2,7,38961,Anthony,Canevari,SoCalCycling.com,4:11:34,293641,227.66,139.51826282051,
Men Pro 1/2,8,73706,Jose,Alfredo aguirre infa,MRI Endurance Elite Juniors p/b Monster Media Raci,4:11:34,,150,140.58677884615,
Men Pro 1/2,9,30275,Serghei,Tvetcov,Full Circle powered by Pure Gear,4:11:34,341418,171.78,141.65529487179,
Men Pro 1/2,10,72389,Daniel,Clifford,Full Circle powered by Pure Gear,4:11:34,,150,142.72381089744,
Men Pro 1/2,11,16032,Sam,Bassetti,California Giant/Specialized,4:11:34,237712,240.57,143.79232692308,
Men Pro 1/2,12,3744,Phillip,Gaimon,BISSELL Pro Cycling,4:11:34,211475,163.12,144.86084294872,
Men Pro 1/2,13,15166,Chris,Stastny,Hagens Berman Cycling,4:11:34,249743,190.27,145.92935897436,
Men Pro 1/2,14,13833,Tyler,Brandt,Get Crackin,4:11:34,210604,199.92,146.997875,
Men Pro 1/2,15,24442,Benjamin,Swedberg,California Giant/Specialized,4:11:34,200484,193.26,148.06639102564,
Men Pro 1/2,16,13504,Jeremy,Vennell,BISSELL Pro Cycling,4:11:34,304747,170.62,149.13490705128,
Men Pro 1/2,17,15966,Eamon,Lucas,California Giant/Specialized,4:11:34,286608,131.16086859669,150.20342307692,
Men Pro 1/2,18,72688,Yoshimitsu,Hiratsuka,AISAN Racing Team,4:11:34,,150,151.27193910256,
Men Pro 1/2,19,46310,Christian,Varley,Full Circle powered by Pure Gear,4:11:34,367732,159.35,152.34045512821,
Men Pro 1/2,20,43357,Ryan,Schneider,Team Bike Religion/ShoAir,4:11:34,304909,190.57335467971,153.40897115385,
Men Pro 1/2,21,5777,Tom,Zirbel,Optum p/b Kelly Benefit Strategies,4:11:34,209308,150.92,181.72464583333,
Men Pro 1/2,22,16022,James,Laberge,Team Mike's Bikes p/b Incase,4:11:34,221376,268.29,181.72464583333,
Men Pro 1/2,23,43232,Daniel,Eaton,Gateway Harley-Davidson/Trek U23,4:11:34,306276,210.47998802171,181.72464583333,
Men Pro 1/2,24,45920,Michael,Weicht,CashCall Mortgage,4:11:34,377305,194.63,181.72464583333,
Men Pro 1/2,25,73708,Michael,Torckler,BISSELL Pro Cycling,4:11:34,399728,150,181.72464583333,
Men Pro 1/2,26,17299,Toby,Long,Squadra SF,4:11:34,262539,284.66,181.72464583333,
Men Pro 1/2,27,13793,Nic,Hamilton,Jelly Belly p/b Kenda,4:11:34,397982,166.05104683117,181.72464583333,
Men Pro 1/2,28,16019,Taylor,Bertrand-barrett,Marc Pro-Strava,4:11:34,274643,173.45,181.72464583333,
Men Pro 1/2,29,16717,Justin,Rossi,Marc Pro-Strava,4:11:34,298550,180.84,181.72464583333,
Men Pro 1/2,30,21307,Connor,Mccutcheon,Get Crackin,4:11:34,279388,186.53,181.72464583333,
Men Pro 1/2,31,28178,Eric,Losak,Team Clif Bar Cycling,4:11:34,175239,239.78,181.72464583333,
Men Pro 1/2,32,15991,Marcus,Smith,Team Mike's Bikes p/b Incase,4:11:34,209193,235.43,181.72464583333,
Men Pro 1/2,33,12250,Kennett,Peterson,Team Rio Grande,4:11:34,256803,170.82,181.72464583333,
Men Pro 1/2,34,36189,David,Stephens,Team H&R BLOCK,4:11:34,378017,173.25,181.72464583333,
Men Pro 1/2,35,15908,Ian,Moore,Stage 17-Cylance,4:11:34,297697,262.5,181.72464583333,
Men Pro 1/2,36,16023,Kris,Lunning,The Bar Fly -PB- Tate Labs,4:11:34,121729,207,181.72464583333,
Men Pro 1/2,37,24438,Collin,Berry,Get Crackin,4:11:34,298247,243.54,181.72464583333,
Men Pro 1/2,38,20289,Garrett,Mcleod,Team H&R BLOCK,4:11:34,175,180.33,181.72464583333,
Men Pro 1/2,39,28477,Tim,Aiken,Bear Development Team,4:11:34,327086,336.85,181.72464583333,
Men Pro 1/2,40,6635,Adam,Switters,Team Mike's Bikes p/b Incase,4:11:34,127093,186.69,181.72464583333,
Men Pro 1/2,41,5792,Roman,Kilun,Team Mike's Bikes p/b Incase,4:11:34,153790,189.54,181.72464583333,
Men Pro 1/2,42,38957,James,Stemper,Five Hour Energy pb Kenda,4:11:34,230799,172.72,181.72464583333,
Men Pro 1/2,43,24410,Jeffrey,Perrin,California Giant/Specialized,4:11:34,295788,176.51,181.72464583333,
Men Pro 1/2,44,20287,Julian,Kyer,BISSELL Pro Cycling,4:11:34,75,137.92,181.72464583333,
Men Pro 1/2,45,53850,Kirk carlsen,Prooffcycling.com,,4:11:34,138681,201.94,181.72464583333,
Men Pro 1/2,46,17429,Robert,Evans,Bear Development Team,4:11:34,72893,324.67,181.72464583333,
Men Pro 1/2,47,31706,Isaiah,Newkirk,Gateway Harley-Davidson/Trek U23,4:11:34,282064,226.86,181.72464583333,
Men Pro 1/2,48,16162,Reese,Levine,Tieni Duro,4:11:34,263998,291.59,181.72464583333,
Men Pro 1/2,49,43361,Taylor,Vaccari,SC Velo MRI Endurance Elite U23,4:11:34,272524,232.26,181.72464583333,
Men Pro 1/2,50,24266,Michael,Olheiser,CashCall Mortgage,4:11:34,133375,166.43,181.72464583333,
Men Pro 1/2,51,25770,David,Santos,CashCall Mortgage,4:11:34,278526,164.15,181.72464583333,
Men Pro 1/2,52,42624,Geoffrey,Curran,Get Crackin,4:11:34,275866,226.37,181.72464583333,
Men Pro 1/2,53,5752,Frank,Pipp,BISSELL Pro Cycling,4:11:34,164362,164.13,181.72464583333,
Men Pro 1/2,54,20305,Stefano,Barberi,California Giant/Specialized,4:11:34,231,159.41,181.72464583333,
Men Pro 1/2,55,1310,Stuart,Wight,Hagens Berman Cycling,4:11:34,417250,150,181.72464583333,
Men Pro 1/2,56,15805,Torey,Philipp,California Giant/Specialized,4:11:34,263055,180.47,181.72464583333,
Men Pro 1/2,57,48733,Cameron,Rex,Gateway Harley-Davidson/Trek U23,4:11:34,243878,211.31,181.72464583333,
Men Pro 1/2,58,15693,Maxim,Jenkins,Five Hour Energy pb Kenda,4:11:34,195652,167.6,181.72464583333,
Men Pro 1/2,59,56642,Jason,Mccartney,BISSELL Pro Cycling,4:11:34,23245,162.94,181.72464583333,
Men Pro 1/2,60,24267,Daniel,Harm,Stage 17-Cylance,4:11:34,209022,193.54,181.72464583333,
Men Pro 1/2,61,22364,Keith,Wong,VuMedi p/b Lombardi Sports,4:11:34,240222,235.16,181.72464583333,
Men Pro 1/2,62,6734,Daniel,Katz,Stage 17-Cylance,4:11:34,227135,175.29,181.72464583333,
Men Pro 1/2,63,45120,Charles,'mac' cassin,Gateway Harley-Davidson/Trek U23,4:11:34,287030,176.45,181.72464583333,
Men Pro 1/2,64,3049,Jesse,Anthony,Optum p/b Kelly Benefit Strategies,4:11:34,154883,154.23,181.72464583333,
Men Pro 1/2,65,15792,Michael,Painter,Chico Corsa Cycling Club,4:11:34,289184,255.23,181.72464583333,
Men Pro 1/2,66,38968,Brian,Mcculloch,CashCall Mortgage,4:11:34,169774,187.8,181.72464583333,
Men Pro 1/2,67,73707,Alexander,Ray,ISCORP INTELLIGENTSIA,4:11:34,396475,150,181.72464583333,
Men Pro 1/2,68,8665,Cole,House,CashCall Mortgage,4:11:34,183112,144.04,181.72464583333,
Men Pro 1/2,69,41081,Christopher,Baldwin,BISSELL Pro Cycling,4:11:34,2384,141.34,181.72464583333,
Men Pro 1/2,70,6639,Chad,Haga,Optum p/b Kelly Benefit Strategies,4:11:34,248479,164.21,181.72464583333,
Men Pro 1/2,71,8646,Alexander,Candelario,Optum p/b Kelly Benefit Strategies,4:11:34,83014,162.08,181.72464583333,
Men Pro 1/2,72,4352,Thomas,Soladay,Optum p/b Kelly Benefit Strategies,4:11:34,220775,238.31888108384,181.72464583333,
Men Pro 1/2,73,41945,Michael,Valdez,Stage 17-Cylance,4:12:47,318588,260.48502315686,210.04032051282,
Men Pro 1/2,74,73709,Andrew,Mackay,Team Bike Religion/ShoAir,4:12:57,,150,211.10883653846,
Men Pro 1/2,75,28175,Eric,Riggs,Team Mike's Bikes p/b Incase,4:13:04,191302,207.23,212.1773525641,
Men Pro 1/2,76,46384,Diego,Sandoval,MRI ENDURANCE U23,4:13:12,273807,205.4,215.38290064103,
Men Pro 1/2,77,28294,?,Samuel,MRI ENDURANCE U23,4:13:13,218355,226.2,215.38290064103,
Men Pro 1/2,78,20454,Robin,Eckmann,California Giant/Specialized,4:11:34,254025,149.25,215.38290064103,
Men Pro 1/2,79,73710,Rene,Corella braun,Stage 17-Cylance,4:11:34,,150,215.38290064103,
Men Pro 1/2,80,44022,Jesse,Reams,Trek Red Truck Racing Pb Mosaic Homes,4:11:34,382262,196.82,215.38290064103,
Men Pro 1/2,81,28140,Matthew,Abdalah,Squadra SF,4:14:08,224627,237.58,219.12270673077,
Men Pro 1/2,82,17231,Stephen,Leece,California Giant/Specialized,4:11:34,282569,164.37,219.12270673077,
Men Pro 1/2,83,118975,Justin,Williams,,4:14:18,197316,241.66,221.25973878205,
Men Pro 1/2,84,21224,Taylor,Clements,Get Crackin,4:11:34,290380,252.11,221.25973878205,
Men Pro 1/2,85,38949,Lee,Muse,Team Bike Religion/ShoAir,4:15:14,281123,174.67,223.39677083333,
Men Pro 1/2,86,15491,Joshua,Carling,Team Bicycles Plus/Sierra Nevada,4:15:14,234584,216.1,223.39677083333,
Men Pro 1/2,87,28528,Christopher,Harlanddunaway,Marc Pro-Strava,4:16:16,332190,265.85,224.99954487179,
Men Pro 1/2,88,17226,Andrew,Bosco,Team Bike Religion/ShoAir,4:16:29,215226,207.64079294861,227.6708349359,
Men Pro 1/2,89,28184,Ian,Moir,Optum p/b Kelly Benefit Strategies,4:16:29,218004,246.28,227.6708349359,
Men Pro 1/2,90,8650,Carter,Jones,BISSELL Pro Cycling,4:16:30,222644,174.58,227.6708349359,
Men Pro 1/2,91,8664,Andrew,Dahlheim,BISSELL Pro Cycling,4:16:30,188572,189.72,227.6708349359,
Men Pro 1/2,92,15802,Scot,Ferguson,Team Clif Bar Cycling,4:17:54,195008,182.05,230.342125,
Men Pro 1/2,93,16790,Branton,Curt,Leopard - Sapporo Team,4:19:05,218287,294.85,231.94489903846,
Men Pro 1/2,94,17229,Cory,Greenberg,Get Crackin,4:19:06,243988,202.41,231.94489903846,
Men Pro 1/2,95,15493,Nathanael,Christensen,Team Bicycles Plus/Sierra Nevada,4:19:20,239919,275.26,233.54767307692,
Men Pro 1/2,96,22379,Jonathan,Teeter,Marc Pro-Strava,4:19:41,291414,195.57,235.15044711538,
Men Pro 1/2,97,28183,Freddie,Rodriguez,Team Fast Freddie,4:19:41,30322,140.67,235.15044711538,
Men Pro 1/2,98,43359,Shawn,Daurelio,Full Circle powered by Pure Gear,4:25:10,287621,223.37814692359,237.28747916667,
Men Pro 1/2,99,15691,Brandon,Stryder,Full Circle powered by Pure Gear,4:25:11,240033,186.07381609722,237.28747916667,
Men Pro 1/2,100,42578,Justin,Oien,MRI ENDURANCE U23,4:27:28,314666,295.67,238.89025320513,
Men Pro 1/2,101,15687,Randy,Bramblett,Leopard - Sapporo Team,4:40:01,187194,223.77464229465,241.56154326923,
Men Pro 1/2,102,16300,Blake,Anton,Team Clif Bar Cycling,4:40:01,192686,190.35,241.56154326923,
Men Pro 1/2,103,15797,Paul,Morris,Team Clif Bar Cycling,4:40:01,294725,207.69097001572,241.56154326923,
Men Pro 1/2,104,28505,Nicholas,Newcomb,Team Mike's Bikes p/b Incase,4:40:01,258299,202.69,241.56154326923,
Women Cat 3/4,1,73725,Alessandra,Sales,M2 Racing,2:22:26,397358,550,462.54166666667,
Women Cat 3/4,2,72039,Megan,Alderete,,2:22:29,395502,550,468.0078125,
Women Cat 3/4,3,71961,Michelle,Khare,Darmouth,2:22:29,394186,550,473.47395833333,
Women Cat 3/4,4,42081,Diana,Lin,,2:22:29,345306,532.5,478.94010416667,
Women Cat 3/4,5,22429,Monica,Harris,Fun Sport Bikes Cycling Team,2:22:29,286874,514.69,484.40625,
Women Cat 3/4,6,17309,Chris,Lundy,ThirstyBear Cycling,2:22:29,225187,433.06,489.87239583333,
