First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Klein,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 35+,14,61,333.82063333333,
Herman,Shum,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 35+,52,61,458.3251,
Rich,Beeler,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 35+,60,61,484.53656666667,
Ron,Callison,Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 45+,17,40,338.57863333333,
Duane,Bolt,Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 45+,21,40,357.825,
Samuel,Paik,Red Kite Criterium Series #2,2013-04-21,Men Cat 5,11,19,512.80414984767,
Ron,Callison,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 45+,37,50,443.02885333333,
Mike,Creamer,Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4 Masters 35+,21,29,460.09446871357,
Darryl,Smith,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 1/2/3 Masters 45+,19,30,345.79441666667,
Mike,Creamer,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 4 Masters 35+,8,13,463.54283333333,
Darryl,Smith,Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 45+,7,23,334.266,
Ron,Callison,Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 45+,12,23,375.47266666667,
Santiago,Bolon,Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 45+,23,23,441.40333333333,
Duane,Bolt,Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 45+,13,31,315.9035,
Rich,Beeler,Santa Cruz Classic Criterium,2013-04-14,Men Cat 4 Master 35+,14,25,444.107375,
Timothy,Sanders,Santa Cruz Classic Criterium,2013-04-14,Men Cat 4,34,40,492.667225,
Darryl,Smith,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 45+,25,57,338.79495238095,
Santiago,Bolon,Topsport Stage Race - GC,2013-04-7,Men Cat 3 Master 35+,21,26,367.88467276695,
Santiago,Bolon,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 3 Master 35+,25,26,398.21212430178,
Santiago,Bolon,Topsport Stage Race - RR,2013-04-6,Men Cat 3 Master 35+,26,26,417.36118492882,
Bruce,Ishimoto,Copperopolis Road Race,2013-03-30,Men Cat 5 Master 45+,13,13,530.78868557441,
Darryl,Smith,Regalado Road Race,2013-03-24,Men Cat 1/2/3 Master 45+,16,41,340.89308333333,
Duane,Bolt,Regalado Road Race,2013-03-24,Men Cat 1/2/3 Master 45+,29,41,390.67506666667,
Santiago,Bolon,Regalado Road Race,2013-03-24,Men Cat 1/2/3 Master 45+,31,41,398.33383333333,
Scott,Sherman,Regalado Road Race,2013-03-24,Men Cat 1/2/3 Master 45+,35,41,413.65136666667,
Rich,Beeler,Bariani Road Race,2013-03-17,Men Cat 4 Master 35+,19,70,397.7902019437,
Mark,Klein,Bariani Road Race,2013-03-17,Men Cat 4 Master 35+,27,70,422.71248432531,
Bruce,Ishimoto,Bariani Road Race,2013-03-17,Men Cat 5 Master 35+,6,50,391.76713479868,
Allen,House,Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 45+,23,57,356.83741210611,
Santiago,Bolon,Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 45+,52,57,510.08428109447,
Herman,Shum,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 35+,28,68,377.44342573434,
Rich,Beeler,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 35+,39,68,397.76447100895,
Darryl,Smith,Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 45+,28,36,416.39833333333,
Jesse,Balon,Red Kite Criterium Series #1,2013-03-10,Men Cat 5,13,45,465.90909090909,
Samuel,Paik,Red Kite Criterium Series #1,2013-03-10,Men Cat 5,24,45,503.40909090909,
Darryl,Smith,Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 35+,38,58,348.32620689655,
Darryl,Smith,Original Merced Criterium,2013-02-24,Men Pro/Cat 1/2,32,41,274.80203908046,
Rich,Beeler,Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,22,56,421.75885439292,
Darryl,Smith,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master B 45+,29,46,400.75091954008,
Allen,House,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master B 45+,46,46,483.84826384507,
Darryl,Smith,Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 45+,1,30,274.6945,
Bruce,Ishimoto,Cantua Creek Road Race,2013-02-16,Men Cat 4/5 Master 45+,38,40,538.49573916559,
Duane,Bolt,Cantua Creek Road Race,2013-02-16,Men Cat 1/2/3 Master 45+,9,30,314.98825555556,
Allen,House,Cantua Creek Road Race,2013-02-16,Men Cat 1/2/3 Master 45+,13,30,341.95496666667,
Darryl,Smith,Cantua Creek Road Race,2013-02-16,Men Cat 1/2/3 Master 45+,14,30,348.69664444444,
Mark,Klein,Cantua Creek Road Race,2013-02-16,Men Cat 4 Master 35+,15,32,418.04493791092,
Rich,Beeler,Cantua Creek Road Race,2013-02-16,Men Cat 4 Master 35+,29,32,477.62325538357,
Carl,Butler,Cantua Creek Road Race,2013-02-16,Men Cat 4 Master 35+,30,32,481.87884948876,
James,Peacock,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,72,76,528.93252631579,
James,Peacock,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,74,75,488.19794594595,
James,Peacock,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,75,76,556.49947368421,
Darryl,Smith,Cherry Pie Criterium,2013-02-10,Men Cat 1/2,74,99,278.57549106263,
Darryl,Smith,Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 45+,21,40,340.71,
Darryl,Smith,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2  ,40,45,283.12702272727,
Santiago,Bolon,Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 35-99,44,49,372.00063194444,
Russell,Clays,Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 45-99,18,40,333.803925,
Darryl,Smith,Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 45-99,29,40,398.92786666667,
Santiago,Bolon,Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 45-99,30,40,404.848225,
Mark,King,Winters Road Race,2012-08-25,Men Cat 4 Master 45-99,5,40,371.7422,
Santiago,Bolon,San Ardo Road Race,2012-08-18,Men Cat 1/2/3 Master 45-99,17,29,364.56517792766,
Santiago,Bolon,Suisun Harbor Criterium,2012-08-12,Men Cat 3/4 Master 35-99,31,32,448.4684375,
Santiago,Bolon,Suisun Harbor Criterium,2012-08-12,Men Cat 3  ,23,31,387.88613333333,
Mark,King,Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master B 45-99,2,15,377.26615381297,
Darryl,Smith,Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master B 45-99,7,20,344.03746666667,
David,Douglas,Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 45-99,38,42,546.31379307418,
Mark,King,Patterson Pass Road Race,2012-08-5,Men Cat 4 Master 35-99,13,29,409.31881087315,
Rich,Beeler,Patterson Pass Road Race,2012-08-5,Men Cat 4 Master 35-99,15,29,421.91602935201,
Darryl,Smith,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,70,97,268.99586458333,
Mark,Klein,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4 Master 35-99,6,33,371.14626636905,
Robert,Vantuyl,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4 Master 35-99,22,33,469.46338541667,
Serge,Plasschaert,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4 Master 45-99,33,39,522.3572973983,
Duane,Bolt,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 45-99,25,70,335.75322043011,
Santiago,Bolon,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 45-99,33,70,357.9666827957,
Allen,House,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 45-99,45,70,391.28687634409,
Darryl,Smith,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 45-99,47,70,396.84024193548,
Duane,Bolt,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 45-99,7,26,302.73189393939,
Darryl,Smith,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 45-99,17,26,391.32810606061,
Herman,Shum,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 4  ,11,63,381.70378989319,
Herman,Shum,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 4 Master 35-99,3,20,380.206625,
Darryl,Smith,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 35-99,22,54,333.21994791667,
Carter,Spencer,Salida Classic Criterium,2012-07-28,Men 4  10-99,27,27,444.77882692308,
Mark,King,The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 4 Master 35-99,1,7,370.42674487221,
Darryl,Smith,Menlo Park Grand Prix,2012-07-22,Men Cat Pro/1/2  ,37,60,281.85054702582,
Herman,Shum,Central Coast Circuit Races #5,2012-07-8,Men Cat 4  ,24,32,452.78347047673,
Jeffrey,Buscheck,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4  ,27,65,405.56226612822,
Herman,Shum,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4 Master 35-99,5,38,374.39328937853,
Herman,Shum,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4  ,14,47,402.12657176101,
Alessandro,Preto,Pescadero Coastal Classic,2012-06-23,Men Cat 5  ,7,50,410.17988343007,
Brian,Bell,Greenbelt Park Training Race Series,2012-06-6,Men Cat 5 C ,26,29,570.69111236491,
Duane,Bolt,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 45-99,38,79,378.63683077396,
Darryl,Smith,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 45-99,51,79,413.17607311797,
Matteo,Schiaffino,Memorial Day Criterium,2012-05-28,Men Junior  10-12,7,7,840.90484031822,
Mark,Klein,Memorial Day Criterium,2012-05-28,Men Cat 4 Master 35-99,10,28,404.94956751258,
Jeffrey,Buscheck,Mt Hamilton Classic,2012-05-27,Men Cat 4  ,28,55,402.32740810665,
Rich,Beeler,Modesto Road Race,2012-05-20,Men Cat 5 Master 35-99,8,19,479.57853878308,
Darryl,Smith,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 45-99,48,60,410.18184322588,
Ron,Callison,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 45-99,57,60,436.61089193481,
Darryl,Smith,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 1/2/3 Master 45-99,20,32,402.83366268958,
Santiago,Bolon,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 1/2/3 Master 45-99,23,32,422.48232537915,
Alessandro,Preto,Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 5 Senior ,16,54,459.70945099647,
Serge,Plasschaert,Sea Otter Classic - Crit,2012-04-19,Men Master Cat 4  45-99,13,21,418.22349990503,
Mike,Creamer,Sea Otter Classic - Crit,2012-04-19,Men Master Cat 4  35-99,4,10,413.55036463421,
Mark,Klein,Santa Cruz Classic Criterium,2012-04-15,Men Cat 4 Master 35-99,30,39,476.00938109377,
Rich,Beeler,Santa Cruz Classic Criterium,2012-04-15,Men Cat 5  ,31,40,547.24935908393,
Duane,Bolt,Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 45-99,18,50,316.99334506008,
Darryl,Smith,Tour of the Battenkill,2012-04-14,Masters 50,78,132,446.14505882256,
Santiago,Bolon,Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 45-99,48,56,420.52418169672,
Darryl,Smith,Topsport Stage Race - Crit,2012-04-1,Men Cat 1/2/3 Master 45-99,7,8,409.698,
Darryl,Smith,Topsport Stage Race - Time Trial,2012-04-1,Men Cat 1/2/3 Master 45-99,4,9,330.24482483871,
Darryl,Smith,Madera County Stage Race - Road Race,2012-04-1,Men Cat 1/2/3 Master 45-99,40,40,444.39562460096,
Darryl,Smith,Topsport Stage Race - RR,2012-03-31,Men Cat 1/2/3 Master 45-99,7,10,358.6181096991,
Santiago,Bolon,Regalado Road Race,2012-03-25,Men Cat 1/2/3 Master 45-99,13,23,399.2505,
Duane,Bolt,Regalado Road Race,2012-03-25,Men Cat 1/2/3 Master 45-99,19,23,453.207,
Dean,Kirby,Rosena Ranch,2012-03-24,Men Cat 4  ,52,58,445.51724137931,
Rich,Beeler,Bariani Road Race,2012-03-18,Men Cat 5  ,18,44,482.95454545455,
Herman,Shum,Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4 Master 35-99,53,51,413.94662968001,
Duane,Bolt,Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3/4 Master 45-99,11,23,372.26233333333,
Herman,Shum,Central Coast Circuit Race #2,2012-03-11,Men Cat 4  ,16,21,436.15933333333,
Darryl,Smith,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 45-99,40,67,391.65146606761,
Santiago,Bolon,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 45-99,46,67,410.78277328896,
Santiago,Bolon,Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 45-99,26,67,386.43383682543,
Darryl,Smith,Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 45-99,53,67,386.43383682543,
Herman,Shum,Central Coast Circuit Race #1,2012-03-4,Men Cat 4  ,5,35,340.08290400327,
Mark,Klein,Stanford Home Race,2012-03-4,Men Cat 3/4  35+,20,35,378.24542286826,
Rich,Beeler,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 5  ,11,40,462.5,
Santiago,Bolon,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,25,77,344.28078287147,
Darryl,Smith,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,52,77,414.29808684639,
Rich,Beeler,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 5  ,11,40,462.5,
Santiago,Bolon,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,25,77,344.28078287147,
Darryl,Smith,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,52,77,414.29808684639,
Rich,Beeler,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 5  ,11,40,462.5,
Santiago,Bolon,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,25,77,344.28078287147,
Darryl,Smith,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,52,77,414.29808684639,
Rich,Beeler,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 5  ,11,40,462.5,
Santiago,Bolon,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,25,77,344.28078287147,
Darryl,Smith,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,52,77,414.29808684639,
Santiago,Bolon,Snelling Road Race,2012-02-25,Men Cat 3  ,70,100,376.17227225912,
David,Douglas,Snelling Road Race,2012-02-25,Men Cat 4 Master 35-99,45,50,492.48597344175,
Jeffrey,Buscheck,Snelling Road Race,2012-02-25,Men Cat 4  ,4,100,352.26610553716,
Mark,King,Snelling Road Race,2012-02-25,Men Cat 4  ,27,100,385.87753261763,
Ron,Callison,Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,47,101,305.26154777098,
Jeffrey,Buscheck,Copper Town Square Circuit Race,2012-02-19,Men Cat 4  ,20,39,420.73062578589,
Darryl,Smith,Pine Flat Road Race,2012-02-19,Men Cat 1-2-3 Master 45-99,18,19,404.74147163023,
Dean,Kirby,Imperial Valley Classic,2012-02-18,Men Cat 4  ,23,25,450,
Ron,Callison,Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 45-99,6,43,312.14723399929,
Darryl,Smith,Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 45-99,11,43,333.53436449927,
Duane,Bolt,Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 45-99,22,43,380.58605159921,
Santiago,Bolon,Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 45-99,38,43,449.02486919913,
Jeffrey,Buscheck,Cantua Creek Road Race,2012-02-18,Men Cat 4  ,9,45,378.80526845501,
Herman,Shum,Cantua Creek Road Race,2012-02-18,Men Cat 4 Master 35-99,5,38,357.68996246382,
Bruce,Ishimoto,Cantua Creek Road Race,2012-02-18,Men Cat 4/5 Master 45-99,15,44,437.8921501215,
Serge,Plasschaert,Cantua Creek Road Race,2012-02-18,Men Cat 4/5 Master 45-99,32,44,515.89181820617,
Rich,Beeler,Cantua Creek Road Race,2012-02-18,Men Cat 5 Master 35-99,5,16,462.5,
Darryl,Smith,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  45-54,38,60,420.69294630718,
Darryl,Smith,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  45-54,32,69,392.64296650881,
Darryl,Smith,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  45-54,27,72,375.881570375,
Darryl,Smith,Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 45-99,30,37,398.8232603259,
Jeffrey,Buscheck,Cherry Pie Criterium,2012-02-5,Men Cat 4  ,30,75,412.938853339,
Darryl,Smith,Knights Ferry Road Race,2012-02-4,Men Cat 1/2/3 Master 45-99,13,22,368.75048553391,
Ted,Toribio,Knights Ferry Road Race,2012-02-4,Men Cat 1/2/3 Master 45-99,17,22,390.7163996857,
Ron,Callison,Knights Ferry Road Race,2012-02-4,Men Cat 1/2/3 Master 45-99,18,22,396.20787822365,
Rich,Beeler,Knights Ferry Road Race,2012-02-4,Men Cat 5  ,19,48,476.73501370247,
Jeffrey,Buscheck,Cal Aggie Criterium,2012-01-28,Men Cat 4  ,28,63,418.97680349856,
Santiago,Bolon,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Elite 3   ,24,26,401.62145454545,
Mark,Klein,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4/5  35-99 ,19,52,532.32426666667,
Serge,Plasschaert,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4/5  35-99 ,34,52,563.19586666667,
Herman,Shum,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4/5  35-99 ,38,52,563.19586666667,
George,Meilahn,ColaVita NorCal Grand Prix,2011-07-16,Men Cat 3/4 45-99  ,29,33,438.55424380352,
George,Meilahn,ColaVita NorCal Grand Prix,2011-07-16,Men Cat 3/4 35-99  ,37,42,398.61215479212,
Anthony,Alessio,New Britain Criterium,2011-07-10,Pro1-2                ,10,81,177.16287878788,
Anthony,Alessio,Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,4,99,207.96305833333,
Herman,Shum,Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 35-99 ,25,42,408.57142857143,
David,Douglas,Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 35-99 ,36,42,440,
Benjamin,Holland,Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 45-99 ,27,73,460.28553162507,
Serge,Plasschaert,Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 45-99 ,54,73,538.16559623739,
Serge,Plasschaert,Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 45-99  45-99 ,3,34,347.05882352941,
Mark,Klein,Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 35-99  35-99 ,38,46,430.47261078683,
Stefano,Schiaffino,Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 45-99  45-99 ,15,48,357.83566169229,
Sol,Bechtold,Joseph Mendes Criterium,2011-06-11,Men Cat 5   ,18,29,516.07142857143,
Stefano,Schiaffino,Memorial Day Criterium,2011-05-30,Men Cat1/2/3/4 Master 45-99 ,31,73,383.38270065354,
Duane,Bolt,Memorial Day Criterium,2011-05-30,Men Cat1/2/3/4 Master 45-99 ,32,73,386.15225054461,
Serge,Plasschaert,Memorial Day Criterium,2011-05-30,Men Cat1/2/3/4 Master 45-99 ,66,73,480.31694684124,
Ted,Toribio,Memorial Day Criterium,2011-05-30,Men Cat1/2/3/4 Master 45-99 ,71,73,485.85604662339,
Serge,Plasschaert,Memorial Day Criterium,2011-05-30,Men Cat3/4 Master 45-99 ,19,54,380,
Mark,King,Mt Hamilton Classic,2011-05-29,Men Cat3/4 Master 45-99 ,24,52,422.29482635662,
Stefano,Schiaffino,Scotts Valley Grand Prix,2011-05-15,Masters 45+ 1/2/3*   ,22,25,475.72508775821,
Stefano,Schiaffino,Scotts Valley Grand Prix,2011-05-15,Masters 45+ 3/4   ,5,13,377.45688582846,
Serge,Plasschaert,Scotts Valley Grand Prix,2011-05-15,Masters 45+ 3/4   ,10,13,433.81467125731,
Herman,Shum,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat4/5 Master 35-99 ,17,46,429.45652173913,
Shane,Huntoon,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat4/5 Master 35-99 ,34,46,477.88043478261,
Serge,Plasschaert,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat4/5 Master 35-99 ,40,46,477.88043478261,
Shane,Huntoon,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 4 Open  ,37,52,421.92307692308,
Garrett,Boucke, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 3 Open  ,31,61,316.4907,
Jeffrey,Buscheck, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Open  ,34,33,448.84578356699,
Stefano,Schiaffino, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat1/2/3 Master 45-99 ,2,15,332.39648865047,
Ted,Toribio, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat1/2/3 Master 45-99 ,6,15,377.46549621682,
Duane,Bolt, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat1/2/3 Master 45-99 ,14,15,467.60351134953,
Nathan,Falk, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat1/2/3 Master 35-99 ,39,64,313.04363421959,
Mike,Creamer, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Master 35-99 ,37,40,445,
Serge,Plasschaert, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Master 45-99 ,3,30,420.74368921137,
Mike,Creamer,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4 Master 35-99 ,85,72,458.47836474817,
Darryl,Smith,Tour of the Battenkill,2011-04-10,Men 40+                                           ,40,150,321.37027414546,
Mark,King,The CyclePros Calavares Time Trial,2011-04-9,Men Cat 4 Master 35-99 ,6,17,377.5,
Darryl,Smith,Apple Pie Criterium,2011-04-3,Men Cat 1/2/3   ,45,54,243.86292330613,
Santiago,Bolon,Copper Town Square Circuit Race,2011-04-2,Men Cat1/2/3 Master 35-99 ,37,44,340.71428571429,
Stefano,Schiaffino,Copper Town Square Circuit Race,2011-04-2,Men Cat1/2/3 Master 45-99 ,14,40,373.56768298864,
Darryl,Smith,Copper Town Square Circuit Race,2011-04-2,Men Cat1/2/3 Master 45-99 ,37,40,460.41672459739,
Ron,Callison,Copper Town Square Circuit Race,2011-04-2,Men Cat1/2/3 Master 45-99 ,38,40,464.19276988473,
Darryl,Smith,Copper Town Square Circuit Race,2011-04-2,Men Cat 2   ,6,33,186.66666666667,
Ted,Toribio,Copper Town Square Circuit Race,2011-04-2,Men Cat 2   ,19,33,230,
Santiago,Bolon,Copper Town Square Circuit Race,2011-04-2,Men Cat 3   ,18,38,309.65000631762,
Brad,Davis,Walton Park Criterium,2011-03-26,Men Cat 5   ,10,24,479.72070833333,
Mark,Klein,Madera County Stage Race - RR,2011-03-13,Men Cat 4 Master 35-99 ,3,43,383.24224219419,
Mark,King,Madera County Stage Race - RR,2011-03-13,Men Cat 4 Master 35-99 ,14,43,409.43271838466,
Darryl,Smith,Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 45-99 ,29,45,425.17514015152,
Mark,King,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4 Master 35-99 ,14,52,391.48447405722,
Mark,Klein,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4 Master 35-99 ,51,52,472.1057017542,
Darryl,Smith,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 45-99 ,43,53,419.47240828406,
Mark,Klein,Madera County Stage Race - Criterium,2011-03-12,Men Cat 4 Master 35-99 ,37,52,439.07673584789,
Mark,King,Madera County Stage Race - Criterium,2011-03-12,Men Cat 4 Master 35-99 ,42,52,439.07673584789,
Darryl,Smith,Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 45-99 ,41,53,392.78751282051,
Bryan,Callery,Sleepy Hole Smackdown,2011-03-12,Men Cat 5 Category E  ,18,20,552.5,
Kenneth,Kronberg,New England Regional Championships Criterium,2010-07-11,Cat 5              ,5,23,443.18110528148,
Robert,Palassou,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Masters Men 4/5,10,23,385.16751515152,
Robert,Palassou,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Master Men 4/5,8,24,373.90209153195,
Robert,Palassou,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Master Men 4/5,22,24,441.29458000515,
Robert,Palassou,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men - Masters 40+ Cat 4/5,18,26,478.94072788849,
Robert,Palassou,Sonora Road Race,2010-05-2,Men 4 Master 45-99 ,14,18,457.01630862118,
Russell,Gauthier,Mikes Bikes Cats Hill Classic,2010-05-1,Men 4/5 Master 35-99 ,4,54,368.41965814232,
Shane,Huntoon,Mikes Bikes Cats Hill Classic,2010-05-1,Men 4/5 Master 35-99 ,8,54,378.16468555774,
Andrew,Frey,Mikes Bikes Cats Hill Classic,2010-05-1,Men 4/5 Master 35-99 ,13,54,390.34596982701,
Benjamin,Holland,Mikes Bikes Cats Hill Classic,2010-05-1,Men 4/5 Master 35-99 ,24,54,417.14479521941,
Serge,Plasschaert,Mikes Bikes Cats Hill Classic,2010-05-1,Men 4/5 Master 35-99 ,48,54,475.61495971192,
Dean,Knudsen,Mikes Bikes Cats Hill Classic,2010-05-1,Men 1/2/3 Master 45-99 ,29,30,455.84828865248,
Benjamin,Holland,Mikes Bikes Cats Hill Classic,2010-05-1,Men 4   ,24,61,382.05713333333,
Shane,Huntoon,Mikes Bikes Cats Hill Classic,2010-05-1,Men 4   ,34,61,407.6898,
Grant,Grohmann,Mikes Bikes Cats Hill Classic,2010-05-1,Men 4   ,47,61,441.01226666667,
Larry,Upthegrove,Salinas Junior Development Criterium,2010-03-21,Men MR Master 55-99 ,6,14,478.57142857143,
Dean,Knudsen,Salinas Junior Development Criterium,2010-03-21,Men MR Master 45-99 ,2,19,346.66666666667,
George,Meilahn,Salinas Junior Development Criterium,2010-03-21,Men MR Master 45-99 ,11,19,406.66666666667,
Larry,Upthegrove,Salinas Junior Development Criterium,2010-03-21,Men MR Master 45-99 ,17,19,446.66666666667,
