Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat 3/4/5,28,134620,Ruben,Tinoco,Tabiserri-Aquiles,3:46:38,,400,423.48547619048,
Men Master 40+ Cat 3/4/5,29,56084,Timothy,Schoeny,Rio Grande Racing Te,3:46:43,31738,422.7,427.39972222222,
Men Master 40+ Cat 3/4/5,30,91334,Steve,Greenwell,Rapha Cycling Club,3:46:57,71582,432.99,433.27109126984,
Men Master 40+ Cat 3/4/5,31,89394,Daniel,Furtney,Stone House Group P/,3:46:58,415282,412.4,433.27109126984,
Men Master 40+ Cat 3/4/5,32,58551,Jim,Clark,Cascade Bicycles,3:47:39,437935,400,439.14246031746,
Men Master 40+ Cat 3/4/5,33,80270,David,Able,Gst Racing,3:47:48,287839,393.44616666667,443.05670634921,
Men Master 40+ Cat 3/4/5,34,29941,John,Newton,Chester County Velo,3:52:33,148316,468.56,446.97095238095,
Men Master 40+ Cat 3/4/5,35,131883,Joseph,Clark,Dahlicious Racing,3:53:27,478634,425.65617424242,450.8851984127,
Men Master 40+ Cat 3/4/5,36,56677,Christian,Krueger,Club Detached,3:59:13,280030,400,454.79944444444,
Men Master 40+ Cat 3/4/5,37,44682,Frank,Kurzawa,Violet Crown Sports,4:09:03,66479,392.09,458.71369047619,
Men Master 40+ Cat 3/4/5,38,58186,Chip,Chilson,Litespeed - Bmw,4:09:58,50904,492.6285219689,472.4135515873,
Men Master 40+ Cat 3/4/5,41,72908,John,Mahoney,Swamis,,80373,,,
Men Master 40+ Cat 3/4/5,DNF,54671,Randall,Bradford,Echelon Racing,,53480,435.84,486.11341269841,
Men Master 40+ Cat 3/4/5,42,60150,Jerry,Natale,Reynolds Roofing Crj,,360127,,,
Men Master 40+ Cat 3/4/5,43,116585,Abundio,Osuna,Endurance Obsession,,,,,
Men Master 40+ Cat 3/4/5,DQ,134621,Romo,Lopez,Unnattached,,473758,,,
Men Prt 2 Pro/Cat 1,1,93939,Daniel,Jaramillo diez,UnitedHealthcare Pro Cycling*,4:04:52,422551,130.13123676307,132.753,
Men Prt 2 Pro/Cat 1,2,134574,Javier,Acevedo,Team Jamis*,4:04:55,477112,150,134.77838596491,
Men Prt 2 Pro/Cat 1,3,93765,Tao,Hart,Axeon - Hagens Berman*,4:05:06,431297,168.54,136.80377192982,
Men Prt 2 Pro/Cat 1,4,17218,Robert,Britton,Rally Cycling*,4:05:06,305668,150,138.82915789474,
Men Prt 2 Pro/Cat 1,5,17209,Jonathan,Clarke,UnitedHealthcare Pro Cycling*,4:05:06,303945,217.57,140.85454385965,
Men Prt 2 Pro/Cat 1,6,25096,Lachlan,Morton,Jelly Belly p/b Maxxis*,4:05:06,283127,202.46,142.87992982456,
Men Prt 2 Pro/Cat 1,7,5748,Chad,Beyer,Lupus Racing Team*,4:05:06,155190,228.16,144.90531578947,
Men Prt 2 Pro/Cat 1,8,85172,Alex,Cataford,Silber Pro Cycling*,4:05:06,460776,252.95,146.93070175439,
Men Prt 2 Pro/Cat 1,9,116546,Janez,Brajkovic,UnitedHealthcare Pro Cycling*,4:05:06,474679,169.53,148.9560877193,
Men Prt 2 Pro/Cat 1,10,100001,Matthew,Busche,UnitedHealthcare Pro Cycling*,4:05:16,226346,200.5,150.98147368421,
Men Prt 2 Pro/Cat 1,11,45112,Robert,Squire,Holowesko / Citidel p/b Hincapie Sportswear,4:05:18,267198,183.72,153.00685964912,
Men Prt 2 Pro/Cat 1,12,110808,Christopher,Horner,Lupus Racing Team,4:05:21,50330,178.68,155.03224561404,
Men Prt 2 Pro/Cat 1,13,16050,Evan,Huffman,Rally Cycling,4:06:10,256955,239.5,157.05763157895,
Men Prt 2 Pro/Cat 1,14,531,Emerson,Oronte,Rally Cycling,4:06:25,222542,232.08,159.08301754386,
Men Prt 2 Pro/Cat 1,15,53924,Neilson,Powless,Axeon - Hagens Berman*,4:08:10,230865,238.47,161.10840350877,
Men Prt 2 Pro/Cat 1,16,44021,Adam,De vos,Rally Cycling,4:08:11,405903,221.55,163.13378947368,
Men Prt 2 Pro/Cat 1,17,1317,Matteo,Dal-cin,Silber Pro Cycling,4:08:11,427879,207.67,165.1591754386,
Men Prt 2 Pro/Cat 1,18,58798,Sepp,Kuss,Gateway Harley Davidson / Trek U25,4:08:11,276598,234.24,167.18456140351,
Men Prt 2 Pro/Cat 1,19,134579,Alfredo,Ajpacaja tax,Guatemala National Team,4:11:56,,150,169.20994736842,
Men Prt 2 Pro/Cat 1,20,56246,Jack,Burke,H&R Block Pro Cycling Team,4:12:04,,225.83,171.23533333333,
Men Prt 2 Pro/Cat 1,21,8634,Morgan,Schmitt,Canyon Bicycles Shimano,4:12:04,189118,268.03,173.26071929825,
Men Prt 2 Pro/Cat 1,22,32592,Gabriel,Baca,ELBOWZ Racing,4:12:07,,253.8,176.29879824561,
Men Prt 2 Pro/Cat 1,23,134581,Bryan,Sanchez,Team Jamis*,4:12:07,,150,176.29879824561,
Men Prt 2 Pro/Cat 1,24,45113,Cortlan,Brown,Canyon Bicycles Shimano,4:13:02,262949,247.82,179.33687719298,
Men Prt 2 Pro/Cat 1,25,49062,Michael,Burleigh,Canyon Bicycles Shimano,4:14:45,,249.68,187.43842105263,
Men Prt 2 Pro/Cat 1,26,28687,Cameron,Piper,Gateway Harley Davidson / Trek U25,4:14:45,343054,273.01,187.43842105263,
Men Prt 2 Pro/Cat 1,27,101132,Chris,Prendergast,H&R Block Pro Cycling Team,4:14:45,434261,248.58,187.43842105263,
Men Prt 2 Pro/Cat 1,28,116559,Ruben,Guerreiro,Axeon - Hagens Berman*,4:14:45,,169.34,187.43842105263,
Men Prt 2 Pro/Cat 1,29,134577,Nicolau,Tanovitchii,Lupus Racing Team,4:14:45,,150,187.43842105263,
Men Prt 2 Pro/Cat 1,30,21313,William,Barta,Axeon - Hagens Berman*,4:14:45,277745,225.58205507824,187.43842105263,
Men Prt 2 Pro/Cat 1,31,134576,Jon,Honbeck,Holowesko / Citidel p/b Hincapie Sportswear,4:14:45,,150,187.43842105263,
Men Prt 2 Pro/Cat 1,32,49107,Kaler,Marshall,Canyon Bicycles Shimano,4:15:10,321012,243.86,195.53996491228,
Men Prt 2 Pro/Cat 1,33,134583,Daniel,Gardner,Astellas Cycling Team,4:15:39,,150,198.57804385965,
Men Prt 2 Pro/Cat 1,34,134580,Cristhian,Ravelo avila,EGO p/b Sammy's Bikes,4:15:39,,150,198.57804385965,
Men Prt 2 Pro/Cat 1,35,25775,Eder,Frayre,ArtsCyclery.com/Schnur Racing,4:15:42,412590,295.24,202.62881578947,
Men Prt 2 Pro/Cat 1,36,134575,Manuel,Rodas ochoa,Guatemala National Team,4:15:44,,150,202.62881578947,
Men Prt 2 Pro/Cat 1,37,58101,Chris,Jones,UnitedHealthcare Pro Cycling*,4:16:20,187300,223.87,205.66689473684,
Men Prt 2 Pro/Cat 1,38,15693,Maxim,Jenkins,Astellas Cycling Team,4:17:16,195652,276.87,208.70497368421,
Men Prt 2 Pro/Cat 1,39,42539,Sam,Warford,Superissimo,4:17:16,334408,306.23,208.70497368421,
Men Prt 2 Pro/Cat 1,40,134130,Jordan,Chenye,Jelly Belly p/b Maxxis,4:17:40,404876,150,211.74305263158,
Men Prt 2 Pro/Cat 1,41,104388,Matthieu,Jeannes,Lupus Racing Team,4:19:24,485620,225.75,220.85728947368,
Men Prt 2 Pro/Cat 1,42,85159,Bryan,Lewis,Lupus Racing Team,4:19:24,,272.03,220.85728947368,
Men Prt 2 Pro/Cat 1,43,45530,Kevin,Girkins,ELBOWZ Racing,4:19:24,342402,256.53,220.85728947368,
Men Prt 2 Pro/Cat 1,44,47026,Connor,Brown,Elevate Pro Cycling p/b Bicycle World,4:19:24,236923,283.43,220.85728947368,
Men Prt 2 Pro/Cat 1,45,45763,Nick,Torraca,Elevate Pro Cycling p/b Bicycle World,4:19:24,338924,265.94,220.85728947368,
Men Prt 2 Pro/Cat 1,46,6721,Mitchell,Peterson,Canyon Bicycles Shimano,4:19:24,192669,298.25,220.85728947368,
Men Prt 2 Pro/Cat 1,47,131981,Chris,Winn,Primal - Audi Denver Elite,4:19:24,496930,333.00464606742,220.85728947368,
Men Prt 2 Pro/Cat 1,48,132914,Danny,Pate,Rally Cycling,4:19:24,73305,123.5509717977,220.85728947368,
Men Prt 2 Pro/Cat 1,49,5197,Robin,Carpenter,Holowesko / Citidel p/b Hincapie Sportswear,4:22:20,229481,174.91,230.98421929825,
Men Prt 2 Pro/Cat 1,50,43232,Daniel,Eaton,UnitedHealthcare Pro Cycling*,4:22:20,306276,193.39,230.98421929825,
Men Prt 2 Pro/Cat 1,51,82758,Julio,Padilla,Guatemala National Team,4:24:32,472870,284.25,235.03499122807,
Men Prt 2 Pro/Cat 1,52,45508,Colin,Strickland,ELBOWZ Racing,4:24:32,338708,267.26,235.03499122807,
Men Prt 2 Pro/Cat 1,53,75985,Jake,Sitler,Astellas Cycling Team,4:24:54,217193,256.93,239.08576315789,
Men Prt 2 Pro/Cat 1,54,10759,Kyle,Murphy,Team Jamis*,4:24:54,303659,225.04,239.08576315789,
Men Prt 2 Pro/Cat 1,55,25097,Johnathan,Freter,Astellas Cycling Team,4:26:01,266654,287.14,242.12384210526,
Men Prt 2 Pro/Cat 1,56,37514,Matthew,Zimmer,ArtsCyclery.com/Schnur Racing,4:26:26,320582,268.91,244.14922807018,
Men Prt 2 Pro/Cat 1,57,20453,Travis,Mccabe,Holowesko / Citidel p/b Hincapie Sportswear,4:28:22,268330,202.85,247.18730701754,
Men Prt 2 Pro/Cat 1,58,21298,Angus,Morton,Jelly Belly p/b Maxxis,4:28:22,496811,234.28,247.18730701754,
Men Prt 2 Pro/Cat 1,59,98884,Bryan,Gomez,Gateway Harley Davidson / Trek U25,4:28:37,437845,266.43,263.39039473684,
Men Prt 2 Pro/Cat 1,60,119456,Bailey,Mcknight,H&R Block Pro Cycling Team,4:28:37,432686,270.02,263.39039473684,
Men Prt 2 Pro/Cat 1,61,92455,Kristofer,Dahl,Silber Pro Cycling,4:28:37,402703,292.57,263.39039473684,
Men Prt 2 Pro/Cat 1,62,24318,Logan,Owen,Axeon - Hagens Berman*,4:28:37,222488,171.23,263.39039473684,
Men Prt 2 Pro/Cat 1,63,42578,Justin,Oien,Axeon - Hagens Berman*,4:28:37,314666,265.69,263.39039473684,
Men Prt 2 Pro/Cat 1,64,20401,Coulton,Hartrich,ArtsCyclery.com/Schnur Racing,4:28:37,286536,230.8,263.39039473684,
Men Prt 2 Pro/Cat 1,65,134593,Felix,Cou bouvette,H&R Block Pro Cycling Team,4:28:37,,150,263.39039473684,
Men Prt 2 Pro/Cat 1,66,5777,Tom,Zirbel,Rally Cycling,4:28:37,209308,262.14,263.39039473684,
Men Prt 2 Pro/Cat 1,67,20304,Taylor,Shelden,Jelly Belly p/b Maxxis,4:28:37,211114,269.05,263.39039473684,
Men Prt 2 Pro/Cat 1,68,67403,Ruben,Companioni,Team Jamis*,4:28:37,381975,252.73,263.39039473684,
Men Prt 2 Pro/Cat 1,69,119444,Lucas,Sebastian haedo,Team Jamis*,4:28:37,288133,223.13,263.39039473684,
Men Prt 2 Pro/Cat 1,70,116557,Marco,Canola,UnitedHealthcare Pro Cycling*,4:28:37,474664,214.58,263.39039473684,
Men Prt 2 Pro/Cat 1,71,134586,Guillaume,Bourgeois,Team Humard Velo Passion,4:28:37,,150,263.39039473684,
Men Prt 2 Pro/Cat 1,72,125113,Kyle,Boorsma,Transports Lacombe/Devinci,4:28:37,,286.6,263.39039473684,
Men Prt 2 Pro/Cat 1,73,45180,Christopher,Putt,Jelly Belly p/b Maxxis,4:32:23,282625,269.56,284.65694736842,
Men Prt 2 Pro/Cat 1,74,102889,Michael,Le rossignol,Silber Pro Cycling,4:32:23,502462,242.67,284.65694736842,
Men Prt 2 Pro/Cat 1,75,12537,Tyler,Williams,Axeon - Hagens Berman*,4:32:23,,221.8,284.65694736842,
Men Prt 2 Pro/Cat 1,76,21546,Benjamin,Perry,Silber Pro Cycling,4:32:23,417940,215.24,284.65694736842,
Men Prt 2 Pro/Cat 1,77,52144,Emile,Jean,Silber Pro Cycling,4:32:23,,292.85,284.65694736842,
Men Prt 2 Pro/Cat 1,78,123488,Danick,Vandale,H&R Block Pro Cycling Team,4:32:23,474330,294.56,284.65694736842,
Men Prt 2 Pro/Cat 1,79,28368,Andrei,Krasilnikau,Holowesko / Citidel p/b Hincapie Sportswear,4:32:23,355124,231.76,284.65694736842,
Men Prt 2 Pro/Cat 1,80,83655,Cameron,Clark,EGO p/b Sammy's Bikes,4:37:46,394106,264.14,292.75849122807,
Men Prt 2 Pro/Cat 1,81,24266,Michael,Olheiser,Lupus Racing Team,4:40:26,133375,254.35,294.78387719298,
Men Prt 2 Pro/Cat 1,82,72481,Adam,Bryfogle,Landis/Trek Team,4:41:50,394102,290.17,297.82195614035,
Men Prt 2 Pro/Cat 1,83,6221,Andrew,Clemence,Landis/Trek Team,4:41:50,294220,271.26,297.82195614035,
Men Prt 2 Pro/Cat 1,84,38969,Mat,Stephens,Elevate Pro Cycling p/b Bicycle World,4:42:40,178970,256.35,301.87272807018,
Men Prt 2 Pro/Cat 1,85,18925,George,Simpson,Gateway Harley Davidson / Trek U25,4:42:40,399388,246.05,301.87272807018,
Men Prt 2 Pro/Cat 1,86,76559,Wouter,Zwart,Landis/Trek Team,4:49:30,396776,277.86,305.9235,
Men Prt 2 Pro/Cat 1,87,134588,Yves,Mercier,Team Humard Velo Passion,4:49:30,,150,305.9235,
Men Prt 2 Pro/Cat 1,88,134587,Quentin,Guex,Team Humard Velo Passion,4:50:05,,150,309.97427192982,
Men Prt 2 Pro/Cat 1,89,134584,Chris,Brennan,Amore & Vita - USA Racing,4:50:06,385193,150,309.97427192982,
Men Prt 2 Pro/Cat 1,90,21345,Jacob,Duehring,ELBOWZ Racing,4:50:14,288548,301.00322001924,314.02504385965,
Men Prt 2 Pro/Cat 1,91,17208,Bryan,Larsen,Echelon-Storck Development Team,4:50:16,195204,335.24,314.02504385965,
Men Prt 2 Pro/Cat 1,92,134590,Micah,Engel,Gateway Harley Davidson / Trek U25,4:52:53,,150,384.91355263158,
Men Prt 2 Pro/Cat 1,DNF,90788,William,Routley,Rally Cycling,,430915,,,
Men Prt 2 Pro/Cat 1,DNF,118480,Bjorn,Selander,Rally Cycling,,192966,,,
Men Prt 2 Pro/Cat 1,DNF,118481,David,Williams,Astellas Cycling Team,,225765,,,
Men Prt 2 Pro/Cat 1,DNF,42624,Geoffrey,Curran,Axeon - Hagens Berman*,,275866,,,
Men Prt 2 Pro/Cat 1,DNF,24648,Zack,Allison,Elevate Pro Cycling p/b Bicycle World,,211435,,,
Men Prt 2 Pro/Cat 1,DNF,27607,Logan,Hutchings,Elevate Pro Cycling p/b Bicycle World,,381170,,,
Men Prt 2 Pro/Cat 1,DNF,82973,Julian,C kyer,Elevate Pro Cycling p/b Bicycle World,,220448,,,
Men Prt 2 Pro/Cat 1,DNF,119443,Joseph,Lewis,Holowesko / Citidel p/b Hincapie Sportswear,,467965,,,
Men Prt 2 Pro/Cat 1,DNF,24330,Miguel,Bryon,Holowesko / Citidel p/b Hincapie Sportswear,,290219,,,
Men Prt 2 Pro/Cat 1,DNF,11440,Jacob,Rathe,Jelly Belly p/b Maxxis,,218686,,,
Men Prt 2 Pro/Cat 1,DNF,74,Benjamin,Wolfe,Jelly Belly p/b Maxxis,,260405,,,
Men Prt 2 Pro/Cat 1,DNF,78791,Michael ,Sheehan,Jelly Belly p/b Maxxis,,323876,,,
Men Prt 2 Pro/Cat 1,DNF,47744,Oliver,Flautt,Lupus Racing Team,,307228,,,
Men Prt 2 Pro/Cat 1,DNF,29064,Nolan,Tankersley,Lupus Racing Team,,298437,,,
Men Prt 2 Pro/Cat 1,DNF,22857,Luis,Alberto romero amaran,Team Jamis*,,288135,,,
Men Prt 2 Pro/Cat 1,DNF,39255,Eric,Marcotte,Team Jamis*,,212698,,,
Men Prt 2 Pro/Cat 1,DNF,21552,Travis,Samuel,H&R Block Pro Cycling Team,,466203,,,
Men Prt 2 Pro/Cat 1,DNF,101886,Jure,Rupnik,H&R Block Pro Cycling Team,,,,,
Men Prt 2 Pro/Cat 1,DNF,54779,Joel,Taylor,H&R Block Pro Cycling Team,,403191,,,
Men Prt 2 Pro/Cat 1,DNF,101898,Nigel,Ellsay,Silber Pro Cycling,,481455,,,
Men Prt 2 Pro/Cat 1,DNF,15908,Ian,Moore,ArtsCyclery.com/Schnur Racing,,297697,,,
Men Prt 2 Pro/Cat 1,DNF,114330,Stefano,*barberi,ArtsCyclery.com/Schnur Racing,,136696,,,
Men Prt 2 Pro/Cat 1,DNF,50326,Evan,Hartig,ArtsCyclery.com/Schnur Racing,,219225,,,
Men Prt 2 Pro/Cat 1,DNF,17416,Jacob,Albrecht,Herbalife p/b Marc Pro - Nature's Bakery,,303589,,,
Men Prt 2 Pro/Cat 1,DNF,16032,Sam,Bassetti,Herbalife p/b Marc Pro - Nature's Bakery,,237712,,,
Men Prt 2 Pro/Cat 1,DNF,15805,Torey,Philipp,Herbalife p/b Marc Pro - Nature's Bakery,,263055,,,
Men Prt 2 Pro/Cat 1,DNF,8622,Michael,Dziedzic,Landis/Trek Team,,253798,,,
Men Prt 2 Pro/Cat 1,DNF,113745,Gera,Medina,Echelon-Storck Development Team,,467848,,,
Men Prt 2 Pro/Cat 1,DNF,68654,Owen,Gillott,Echelon-Storck Development Team,,381623,,,
Men Prt 2 Pro/Cat 1,DNF,42590,Eric,Oien,Echelon-Storck Development Team,,310546,,,
Men Prt 2 Pro/Cat 1,DNF,45944,Jules,Goguely,Echelon-Storck Development Team,,373958,,,
Men Prt 2 Pro/Cat 1,DNF,81177,Gavin,Murray,Echelon-Storck Development Team,,403731,,,
Men Prt 2 Pro/Cat 1,DNF,133237,Joshua,Taylor,Echelon-Storck Development Team,,503207,,,
Men Prt 2 Pro/Cat 1,DNF,49162,Richard,Arnopol,EGO p/b Sammy's Bikes,,264204,,,
Men Prt 2 Pro/Cat 1,DNF,20299,Stefan,Rothe,ELBOWZ Racing,,205741,,,
Men Prt 2 Pro/Cat 1,141,24284,Joseph,Schmalz,Elevate Pro Cycling p/b Bicycle World,,197714,,,
Men Prt 2 Pro/Cat 1,142,44570,Mitchell,Sides,Elevate Pro Cycling p/b Bicycle World,,349270,,,
Men Prt 2 Pro/Cat 1,DNF,121304,Jake,Magee,ELBOWZ Racing,,477870,,,
Men Prt 2 Pro/Cat 1,143,16693,Samuel,Cerruti,Herbalife p/b Marc Pro - Nature's Bakery,,233607,,,
Men Prt 2 Pro/Cat 1,DNF,64127,Maxwell,Ackerman,Gateway Harley Davidson / Trek U25,,442216,,,
Men Prt 2 Pro/Cat 1,144,16868,Justin,Mauch,Herbalife p/b Marc Pro - Nature's Bakery,,219434,,,
Men Prt 2 Pro/Cat 1,145,17450,Ryan,Moore,Herbalife p/b Marc Pro - Nature's Bakery,,309356,,,
Men Prt 2 Pro/Cat 1,146,15860,William,Myers,Herbalife p/b Marc Pro - Nature's Bakery,,306325,,,
Men Prt 2 Pro/Cat 1,DNF,13807,Erik,Slack,Canyon Bicycles Shimano,,208936,,,
Men Prt 2 Pro/Cat 1,147,9469,Timothy,Rugg,Herbalife p/b Marc Pro - Nature's Bakery,,280764,,,
Men Prt 2 Pro/Cat 1,DNF,52008,Brian,Firle,Primal - Audi Denver Elite,,282337,,,
Men Prt 2 Pro/Cat 1,148,44651,Robby,Ketterhagen,Landis/Trek Team,,337506,,,
Men Prt 2 Pro/Cat 1,149,91468,Jason,Gandzjuk,Echelon-Storck Development Team,,366582,,,
Men Prt 2 Pro/Cat 1,DNF,24421,David,Goodman,Primal - Audi Denver Elite,,229367,,,
Men Prt 2 Pro/Cat 1,150,29698,Spencer,Oswald,Amore & Vita - USA Racing,,231748,,,
Men Prt 2 Pro/Cat 1,151,131553,Jack,Montgomerie,Amore & Vita - USA Racing,,500297,,,
Men Prt 2 Pro/Cat 1,152,36769,Michael,Dutczak,EGO p/b Sammy's Bikes,,200766,,,
Men Prt 2 Pro/Cat 1,DNF,8665,Cole,House,Superissimo,,183112,,,
Men Prt 2 Pro/Cat 1,153,52762,Tim,Savre,EGO p/b Sammy's Bikes,,371826,,,
Men Prt 2 Pro/Cat 1,154,31706,Isaiah,Newkirk,Gateway Harley Davidson / Trek U25,,282064,,,
Men Prt 2 Pro/Cat 1,DNF,45194,Clayton,Stone,Superissimo,,330752,,,
Men Prt 2 Pro/Cat 1,155,54690,Kip,Taylor,Primal - Audi Denver Elite,,331778,,,
Men Prt 2 Pro/Cat 1,DNF,134589,Ajejandro,Padilla miranda,Guatemala National Team,,,,,
Men Prt 2 Pro/Cat 1,156,61792,Ian,London,Primal - Audi Denver Elite,,376368,,,
Men Prt 2 Pro/Cat 1,DNF,125585,Laura,Brown,Transports Lacombe/Devinci,,417515,397.09255280375,365.67238596491,
Men Prt 2 Pro/Cat 1,157,19371,Rudyard,Peterson,Superissimo,,215610,,,
Men Prt 2 Pro/Cat 1,158,134596,Alexandre,Mercier,Team Humard Velo Passion,,,,,
Men Prt 2 Pro/Cat 1,159,134595,Michael,Herrmann,Team Humard Velo Passion,,,,,
Men Prt 2 Pro/Cat 1,DNF,34508,James,Piccoli,Transports Lacombe/Devinci,,499901,241.41,365.67238596491,
Men Prt 2 Pro/Cat 1,160,29737,Robert,Gutgesell,Transports Lacombe/Devinci,,429408,,,
Men Prt 2 Pro/Cat 1,161,69424,Mitchell,Macdonald,Transports Lacombe/Devinci,,,,,
Men Prt 2 Pro/Cat 1,162,134594,Hendrik,Pineda,Transports Lacombe/Devinci,,499239,,,
Women Cat 3/4,1,125709,Emily,Jordan,Thump Cycling P/B De,3:41:10,485546,410.46,374.96333333333,
Women Cat 3/4,2,91363,Brookanne,Mickelson,Team Redrock,3:41:22,67472,396.86,398.83066666667,
Women Cat 3/4,3,59058,Jillian,Gardner,Canyon Bicycles,3:41:48,212008,469.69,422.698,
Women Cat 3/4,4,102011,Brissia,Montalvo,The Bicycle Company,3:44:59,338856,487.47,446.56533333333,
Women Cat 3/4,5,83202,Mary,Emerson,Team Tosh P/B Hypert,3:46:04,413868,443.25,470.43266666667,
Women Cat 3/4,6,127992,Tamatha,Risner,Ziavelo Cycling,3:46:42,468393,522.74,494.3,
Women Cat 3/4,7,72943,Shelby,Hoglund,Sabino Cycles Racing,3:49:21,395508,494.3,518.16733333333,
Women Cat 3/4,8,107459,Katharina,Beeler,Not Attached,3:55:35,301670,550,542.03466666667,
Women Cat 3/4,9,127624,Pearl,Dixon,El Grupo Youth Cycling,4:23:01,496845,501.26,565.902,
Women Cat 3/4,10,72911,Madison,Major,El Grupo Youth Cycling,4:29:43,395293,543.24,589.76933333333,
Women Cat 3/4,DNF,42709,Jennifer,Camoriano,FCS Visit Dallas DNA,,254808,502.87,661.37133333333,
Women Cat 3/4,DNF,128824,Hanneke,Lourens,Pretorious Bikes,,498241,491.38226641414,661.37133333333,
Women Cat 3/4,14,56663,Tina,Kempin,Griggs Orthopedics,,161363,,,
Women Prt 2 Pro/Cat 1/2,1,24448,Mara,Abbott,Amy D Foundation,3:04:45,198735,317,283.92833333333,
Women Prt 2 Pro/Cat 1/2,2,147750,Scotti,Lechuga,Hagens Berman | Supermint Pro Cycling Team*,3:05:06,301155,313.94,285.72992423493,
Women Prt 2 Pro/Cat 1/2,3,65262,Mindy,Mccutcheon,Canyon Bicycles - Shimano,3:05:08,254509,345.52,287.53151513653,
Women Prt 2 Pro/Cat 1/2,4,20526,Jasmin,Glaesser,Rally Cycling*,3:05:08,400540,339.58,289.33310603812,
Women Prt 2 Pro/Cat 1/2,5,116393,Sara,Poidevin,Rally Cycling*,3:05:12,470579,352.50757518797,291.13469693972,
Women Prt 2 Pro/Cat 1/2,6,32646,Katharine,Hall,UnitedHealthcare Pro Cycling*,3:05:12,328844,304.75,292.93628784131,
Women Prt 2 Pro/Cat 1/2,7,21903,Brianna,Walle,Team TIBCO-Silicon Valley Bank*,3:05:20,353542,301.44,294.73787874291,
Women Prt 2 Pro/Cat 1/2,8,130341,Eri,Yonamine,Hagens Berman | Supermint Pro Cycling Team*,3:05:21,503707,338.83,296.53946964451,
Women Prt 2 Pro/Cat 1/2,9,38924,Kristin,Armstrong savola,TWENTY16 Ridebiker*,3:05:23,137044,309.88,298.3410605461,
Women Prt 2 Pro/Cat 1/2,10,78154,Leah,Thomas,TWENTY16 Ridebiker*,3:05:25,401364,358.87,300.1426514477,
Women Prt 2 Pro/Cat 1/2,11,113089,Linda,Villumsen,UnitedHealthcare Professional Women's Cycling Team,3:05:29,466939,344.08,301.94424234929,
Women Prt 2 Pro/Cat 1/2,12,20344,Kathryn,Donovan,Colavita/Bianchi,3:05:37,266674,348.31,303.74583325089,
Women Prt 2 Pro/Cat 1/2,13,116574,Rocio,Parrado guarnizo,Weber Shimano Ladies Power,3:05:37,478299,334.80875,305.54742415249,
Women Prt 2 Pro/Cat 1/2,14,46708,Lauren,Stephens,Team TIBCO - Silicon Valley Bank,3:05:59,288678,284.17,307.34901505408,
Women Prt 2 Pro/Cat 1/2,15,32661,Abigail,Mickey,UnitedHealthcare Professional Women's Cycling Team,3:06:27,326204,342.51,309.15060595568,
Women Prt 2 Pro/Cat 1/2,16,24225,Jessica,Prinner,Rally Cycling,3:08:11,225342,329.66549296679,310.95219685727,
Women Prt 2 Pro/Cat 1/2,17,91923,Sharon,Laws,Podium Ambition Pro Cycling p/b Club La Santa,3:08:14,430850,370.45,312.75378775887,
Women Prt 2 Pro/Cat 1/2,18,134606,Cheryl,Clarke,Team TIBCO - Silicon Valley Bank,3:08:18,,350,314.55537866047,
Women Prt 2 Pro/Cat 1/2,19,51552,Breanne,Nalder,Visit Dallas DNA Pro Cycling,3:08:40,263791,363.14,316.35696956206,
Women Prt 2 Pro/Cat 1/2,20,99132,Jessenia,Meneses,Weber Shimano Ladies Power,3:08:47,,319.8275,318.15856046366,
Women Prt 2 Pro/Cat 1/2,21,120266,Marcela,Prieto,CONADE-Visit Mexico Women's Cycling Team,3:08:55,,399.14,319.96015136526,
Women Prt 2 Pro/Cat 1/2,22,134602,Tsubasa,Makise,Asahi MUUR Zero,3:09:10,,350,323.56333316845,
Women Prt 2 Pro/Cat 1/2,23,25105,Anna,Sanders,Visit Dallas DNA Pro Cycling,3:09:12,279796,344.28,323.56333316845,
Women Prt 2 Pro/Cat 1/2,24,102260,Jo,Kiesanowski,Team TIBCO - Silicon Valley Bank,3:09:12,406658,316.15,323.56333316845,
Women Prt 2 Pro/Cat 1/2,25,115814,Nicole,Moerig,Podium Ambition Pro Cycling p/b Club La Santa,3:09:21,,359.95957899961,328.06731042244,
Women Prt 2 Pro/Cat 1/2,26,113422,Kirsti,Lay,Rally Cycling,3:09:21,454819,366.88,328.06731042244,
Women Prt 2 Pro/Cat 1/2,27,10738,Jessica,Cutler,Colavita/Bianchi,3:09:37,158992,369.8,330.76969677483,
Women Prt 2 Pro/Cat 1/2,28,118020,Sara,Bergen,Canadian Women's National Team,3:10:29,474641,327.03,335.27367402882,
Women Prt 2 Pro/Cat 1/2,29,112654,Jennifer,Luebke,Happy Tooth Dental,3:10:30,280870,344.89,335.27367402882,
Women Prt 2 Pro/Cat 1/2,30,37412,Emily,Collins,Team TIBCO - Silicon Valley Bank,3:10:32,,306.71146632459,335.27367402882,
Women Prt 2 Pro/Cat 1/2,31,113753,Kathrin,Hammes,Team TIBCO - Silicon Valley Bank,3:10:32,474681,362.96,335.27367402882,
Women Prt 2 Pro/Cat 1/2,32,72199,Irena,Ossola,Groove Subaru Excel Sports,3:10:36,392698,389.21,339.77765128281,
