Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat Pro/1,93,122901,Hamish,Beadle,Team Novo Nordisk Development,1:32:18,481597,386.24,308.87889285714,
Men Cat Pro/1,94,33361,Juan,Pimentel jr.,Foundation,1:32:18,243357,318.04,308.87889285714,
Men Cat Pro/1,95,100438,John,Butler *,Stradalli Cycle Safetti,1:32:18,367996,385.73,308.87889285714,
Men Cat Pro/1,96,53085,Anthony,Pratt,Proforma Yesterday's Cycling Te,1:32:18,311360,351.88,308.87889285714,
Men Cat Pro/1,97,16380,Andrew,Hammond,Palmer Cycling,1:32:18,213476,315.73,308.87889285714,
Men Cat Pro/1,98,41310,John,Brizzard iii,Palmer Cycling,1:32:18,275771,334.48,308.87889285714,
Men Junior 11-12,1,131563,Johnny,Rhodes delbridge,Team Mission Source  NGCA,19:47,497056,634.08,576.78309552596,
Men Junior 11-12,2,107961,Julien,Ruhe,Keenz Racing pb Mission SourceN,20:03,467120,580.78981841985,586.33482164447,
Men Junior 11-12,3,91864,Maxwell,Oestreich,,20:03,418529,707.7405,595.88654776298,
Men Junior 11-12,4,106539,Levi,Dykes,MOAB Racing,21:23,460806,583.44,605.43827388149,
Men Junior 11-12,5,105565,Josiah,Mcintyre,Frazier Cycling Juniors,19:11,433753,669.92,614.99,
Men Junior 11-12,6,105564,Baden,Rogan,Frazier Cycling Juniors,19:12,401406,653.8,624.54172611851,
Men Junior 11-12,7,114119,William,Tullis,Frazier Cycling Juniors,19:43,466198,595.9,634.09345223702,
Men Junior 11-12,8,142376,John,Morgan davidson,,19:54,516457,467.08,643.64517835553,
Men Junior 13-14,1,72814,Eli,Hoppenfeld,Frazier Cycling Juniors,19:36,396614,472.58,421.21183333333,
Men Junior 13-14,2,179434,Artem,Shmidt,Keenz Racing pb Mission SourceN,19:36,478579,460.32,442.99946666667,
Men Junior 13-14,3,145734,Cole,Rasser,Frazier Cycling Juniors,19:43,524018,485.73,464.7871,
Men Junior 13-14,4,107960,Aidan,Landrum,Frazier Cycling Juniors,21:31,459721,528.32,486.57473333333,
Men Junior 13-14,5,90921,Stephen,Heath,Frazier Cycling Juniors,18:33,418951,529,508.36236666667,
Men Junior 13-14,6,91845,Tyler,Griffin,,18:39,423117,549.43021586197,530.15,
Men Junior 13-14,7,53795,Sam,Tullis,Frazier Cycling Juniors,18:41,395882,531.3,551.93763333333,
Men Junior 13-14,8,91863,Ryan,Hoppenfeld,Frazier Cycling Juniors,19:48,423549,564.75,573.72526666667,
Men Junior 13-14,9,106767,James,Paine,,19:49,459602,604.5,595.5129,
Men Junior 13-14,10,125177,Joseph,Stuart,Keenz Racing pb Mission SourceN,19:12,434377,584.39,617.30053333333,
Men Junior 15-16,1,138100,Seth,Callahan,,20:49,508242,368.9,335.05016666667,
Men Junior 15-16,2,68489,David,Heath,Frazier Cycling Juniors,20:11,383705,339.45,355.57930555556,
Men Junior 15-16,3,85716,Yukio,Mariner,MOAB Racing,20:11,422849,402.34,376.10844444444,
Men Junior 15-16,4,73927,W.,Harrison nguy,Frazier Cycling,20:12,379060,411.29,396.63758333333,
Men Junior 15-16,5,50838,Will,Goodson,Frazier Cycling Juniors,20:05,367160,445.19,417.16672222222,
Men Junior 15-16,6,72355,Alexander,Lochmiller,Team Velosport Junior & U23 Dev,20:06,393634,490.98,437.69586111111,
Men Junior 15-16,7,34895,William,Seitz,Team Mission Source  NGCA,20:07,326684,476.8,458.225,
Men Junior 15-16,8,125145,Beau,Melancon,,20:25,485415,477.88,478.75413888889,
Men Junior 15-16,9,123873,Mcaben,Prince,PalmerCSpire Fiber Cycling,20:27,484347,471.26,499.28327777778,
Men Junior 15-16,10,125146,Joseph,Middleton,,20:27,485718,557.7700788931,519.81241666667,
Men Junior 15-16,11,85701,Jacob,Kuper,I Am Racing,21:21,411316,515.92,540.34155555556,
Men Junior 15-16,12,132735,Bryce,Leblanc ii,CSpire Fiber Cycling,21:35,502030,438.91,560.87069444444,
Men Junior 17-18,1,59784,Lance,Abshire,Team LaS'port,20:38,378825,350.46,310.75433333333,
Men Junior 17-18,2,80686,Patton,Sims,PalmerCSpire Fiber Cycling,20:52,404765,379.47,325.79346666667,
Men Junior 17-18,3,91853,Jackson,Griffin,,20:11,423085,372.28,340.8326,
Men Junior 17-18,4,73918,Gabriel,Mendez,Holowesko | Citadel pb Hincapie,20:11,394026,337.49,355.87173333333,
Men Junior 17-18,5,139535,Zane,Davis,Village VW Chattanooga Cycling,20:12,513439,374.04,370.91086666667,
Men Junior 17-18,6,39661,Blake,Wilson,Frazier Cycling,20:13,336652,418.37,385.95,
Men Junior 17-18,7,33916,Arvin,Jansen,I Am Racing,20:17,313306,392.43,400.98913333333,
Men Junior 17-18,8,145657,Henrik,Klessmann,Team Mission Source  NGCA,20:51,520358,441.5759124053,416.02826666667,
Men Junior 17-18,9,78569,Gareth,Miller,Village VW Chattanooga Cycling,21:06,352454,467.48,431.0674,
Men Junior 17-18,10,145750,Adar,Horowitz,Frazier Cycling Juniors,20:15,511203,451.39,446.10653333333,
Men Junior 9-10,1,146009,Jack,Johnson,Frazier Cycling Juniors,19:58,519543,,,
Men Junior 9-10,2,148122,Nolan,Long,,19:58,528937,,,
Men Masters 35+ Cat 1-4,1,7310,Brendan,Housler,I Am Racing,38:19,278407,302.72,269.78433333333,
Men Masters 35+ Cat 1-4,2,71179,Brian,Teipen,Ridley Masters pb Reality Bikes,38:19,46770,281.45,274.43682781863,
Men Masters 35+ Cat 1-4,3,8195,James,Carney,Piedmont Cycling,38:19,45167,345.62628222222,279.08932230392,
Men Masters 35+ Cat 1-4,4,23664,Emile,Abraham,Pharmaco-DeepSouth pb NGCA,38:20,222021,313.65,283.74181678922,
Men Masters 35+ Cat 1-4,5,27096,Andrew,Crater,Stradalli CycleSafetti,38:20,70612,335.81,288.39431127451,
Men Masters 35+ Cat 1-4,6,30280,Andy,Lougher,Ridley Masters pb Reality Bikes,38:21,21638,312.43,293.0468057598,
Men Masters 35+ Cat 1-4,7,31519,Hank,Beaver,Litespeed-BMW,38:21,123734,386.38,297.6993002451,
Men Masters 35+ Cat 1-4,8,34194,Christopher,Cundiff,Infinity Cycling Team,38:21,138418,317.7,302.35179473039,
Men Masters 35+ Cat 1-4,9,92661,Rodney,Rios,,38:22,156999,353.06,307.00428921569,
Men Masters 35+ Cat 1-4,10,42762,Kirk,Corsello,,38:22,57055,330.3,311.65678370098,
Men Masters 35+ Cat 1-4,11,128972,Wesley,Garland,Team Mission Source  NGCA,38:22,151975,317.76,316.30927818627,
Men Masters 35+ Cat 1-4,12,72294,Carter,Schmeck,,38:22,31617,323.28,320.96177267157,
Men Masters 35+ Cat 1-4,13,73715,Doug,Zell,Intelligentsia Coffee,38:23,392104,352.88,325.61426715686,
Men Masters 35+ Cat 1-4,14,39662,John,Stowe,,38:23,258337,328.63,330.26676164216,
Men Masters 35+ Cat 1-4,15,41361,Isaac,Strickland,Ridley Masters pb Reality Bikes,38:23,275823,331.41,334.91925612745,
Men Masters 35+ Cat 1-4,16,33727,Will,Stoffel,Marx and Bensdorf Cycling Team,38:24,199999,318.82,344.22424509804,
Men Masters 35+ Cat 1-4,17,13836,Brendan,Sullivan,,38:25,253424,358.22,344.22424509804,
Men Masters 35+ Cat 1-4,18,41377,Brad,Harman,,38:26,252264,362.36,344.22424509804,
Men Masters 35+ Cat 1-4,19,28744,Peter,Reed,Marx and Bensdorf Cycling Team,38:27,300740,347.6,344.22424509804,
Men Masters 35+ Cat 1-4,20,102291,Oleg,Tanovitsky,iron data pb apto solutions,38:34,344978,313.36,357.7587745098,
Men Masters 35+ Cat 1-4,21,13830,Travis,Sherman,Infinity Cycling Team,38:36,70876,409.01,357.7587745098,
Men Masters 35+ Cat 1-4,22,61241,Sean,Philyaw,Ridley Masters pb Reality Bikes,38:42,336742,366.45,364.52603921569,
Men Masters 35+ Cat 1-4,23,47542,Steve,Simmons,Team Mission Source  NGCA,39:17,318380,320.78,396.10660784314,
Men Masters 35+ Cat 1-4,24,51675,Brian,Lindsley,,39:17,145781,396.49,396.10660784314,
Men Masters 35+ Cat 1-4,25,90456,Gregory,Brown,,39:17,40483,324.37,396.10660784314,
Men Masters 35+ Cat 1-4,26,48106,Reginald,Pineda,Giovanni's Tile Design Racing p/b Roswell Bicycle,39:17,112223,363.63,396.10660784314,
Men Masters 35+ Cat 1-4,27,37191,Harry,Clark,Team Heroes  First Internet Ban,39:17,65323,346.48,396.10660784314,
Men Masters 35+ Cat 1-4,28,47421,Kenny,Gilead,,39:17,335096,427.70800398583,396.10660784314,
Men Masters 35+ Cat 1-4,29,100136,Jeanpaul,Montreuil,,39:17,437940,443.87,396.10660784314,
Men Masters 35+ Cat 1-4,30,34858,Brendon,Hale,,39:17,56245,343.78,396.10660784314,
Men Masters 35+ Cat 1-4,31,55588,Lino,Asiatico,Southern Crescent Cycling,39:17,314822,413.5,396.10660784314,
Men Masters 35+ Cat 1-4,32,50138,Marcelo,Martino,Southern Crescent Cycling,39:17,345944,365.66,396.10660784314,
Men Masters 35+ Cat 1-4,33,129102,Norman,Brookins,,39:17,51676,384.64,396.10660784314,
Men Masters 35+ Cat 1-4,34,49667,Peter,Stephens,Antique WoodsJimStone,39:17,55950,420.73,396.10660784314,
Men Masters 35+ Cat 1-4,35,34870,Jeff,Buse,Marx and Bensdorf Cycling Team,39:17,337330,402.7,396.10660784314,
Men Masters 35+ Cat 4,1,139045,Michael,Zinkann,Portable Rock Climbing/Ortho Atlanta,33:50,510080,440.98,373.55143719515,
Men Masters 35+ Cat 4,2,60209,Paul,Schwer,MOAB Racing,33:55,482646,428.43,379.08979300833,
Men Masters 35+ Cat 4,3,125181,Jeff,Lofgren,Village VW Chattanooga Cycling,34:45,397756,449.00683715934,384.62814882151,
Men Masters 35+ Cat 4,4,130447,James,Booth,Urban South Racing pb Rouler,34:45,166615,407.96,390.95769832228,
Men Masters 35+ Cat 4,5,33849,Gregory,Palevo,,34:46,66503,453.17,397.28724782306,
Men Masters 35+ Cat 4,6,107949,Kumpol,Sriprapa,GIovanni's Tile Design Racing p,34:46,460895,426.74,403.61679732384,
Men Masters 35+ Cat 4,7,98157,Chris,Lincoln,CSpire Fiber Cycling,34:46,431747,443.01,409.94634682462,
Men Masters 35+ Cat 4,8,130384,Jerome,Grilhot,Southern Crescent Cycling,34:47,350766,430.7,416.27589632539,
Men Masters 35+ Cat 4,9,93575,Rich,Wu,BPC Cycling,34:47,429920,461.17,422.60544582617,
Men Masters 35+ Cat 4,10,57057,Glenn,Mccoin,Team Mission Source  NGCA,34:47,377714,427.14,428.93499532695,
Men Masters 35+ Cat 4,11,68776,Keith,Werle,,34:48,385752,487.15,435.26454482773,
Men Masters 35+ Cat 4,12,86614,Jeff,Mccord,,34:48,411940,435.15,441.5940943285,
Men Masters 35+ Cat 4,13,91913,Kim,Cantrell,,34:48,425169,475.18,447.92364382928,
Men Masters 35+ Cat 4,14,93702,Mike,Long,,34:48,427736,484.15,454.25319333006,
Men Masters 35+ Cat 4,15,113793,Bret,Burleson,Velocity Racing & Cycling Inc,34:48,454851,430.01,460.58274283084,
Men Masters 35+ Cat 4,16,70797,Chris,Freeman,,34:49,305966,447.790926,473.24184183239,
Men Masters 35+ Cat 4,17,68294,Scott,Silvers,BPC Cycling,34:49,378688,456.66,473.24184183239,
Men Masters 35+ Cat 4,18,143966,Darin,Sims,Mellow Mushroom Pizza Bakers,34:49,241305,388.2595580446,473.24184183239,
Men Masters 35+ Cat 4,19,132871,Eugene,Parker,Urban South Racing pb Rouler,34:51,303925,474.04,473.24184183239,
Men Masters 35+ Cat 4,20,125134,Bert,Massey,CSpire Fiber Cycling,34:52,482251,454.73,473.24184183239,
Men Masters 35+ Cat 4,21,139553,Sean,Fagan,BPC Cycling,34:52,510642,502.24,473.24184183239,
Men Masters 35+ Cat 4,22,128571,Michael,Macgown,CSpire Fiber Cycling,34:54,495734,488.48,473.24184183239,
Men Masters 35+ Cat 4,23,148453,Sloan,Bryan,Mellow Mushroom Pizza Bakers,35:01,172778,400,495.39526508511,
Men Masters 35+ Cat 4,24,131555,Todd,Bright,,35:59,449242,400,512.01033252465,
Men Masters 35+ Cat 4,25,82325,Mark,Green,BPC Cycling,35:59,242468,542.64947777778,512.01033252465,
Men Masters 35+ Cat 4,26,75716,Dwayne,Accardo,BPC Cycling,36:00,384814,479.11,512.01033252465,
Men Masters 35+ Cat 4,27,95022,Robert,Lee,,36:00,421183,490.24,512.01033252465,
Men Masters 35+ Cat 4,28,35264,Doug,Goodwin,Six26 Cycling,36:01,272564,500.37638888889,512.01033252465,
Men Masters 35+ Cat 5,1,117499,Scott,Moore,Portable Rock ClimbingOrtho Atl,34:45,91215,476.85,404.74681674661,
Men Masters 35+ Cat 5,2,136561,Trace,Swartzfager,CSpire Fiber Cycling,34:47,405441,404.75672001977,422.65508874784,
Men Masters 35+ Cat 5,3,148089,Caleb,Bennett,I Am Racing,34:49,466721,457.38,440.56336074907,
Men Masters 35+ Cat 5,4,139346,Howard,Arce,Portable Rock ClimbingOrtho Atl,34:49,510094,494.28817675276,458.4716327503,
Men Masters 35+ Cat 5,5,53780,Brad,Hood,Mellow Mushroom Pizza Bakers,34:50,347506,500,476.37990475153,
Men Masters 35+ Cat 5,6,145658,Scotty,Brooks,,34:50,526000,500,494.28817675276,
Men Masters 35+ Cat 5,7,148454,Grant,Eshpeter,NARC,34:51,216859,500,512.19644875399,
Men Masters 35+ Cat 5,8,102296,Michael,Pavuk,Free Flite Masters,34:52,440820,405.22,530.10472075522,
Men Masters 35+ Cat 5,9,148451,Matthew,Winn,,36:00,524631,500,548.01299275644,
Men Masters 35+ Cat 5,10,136564,Michael,Brown,CSpire Fiber Cycling,36:00,507643,440.52253512945,565.92126475767,
Men Masters 35+ Cat 5,11,133269,Nathan,Gallahan,US Military Endurance Sports,36:01,494646,561.83943356788,583.8295367589,
Women Cat 3/4/5,1,94895,Karlie,Carter,Johnson & Hayes Physical Therap,33:30,431738,431.68,377.74,
Women Cat 3/4/5,2,48251,Ava,Sykes,Sho-Air TWENTY20 Development,33:31,364652,434.56,384.95294117647,
Women Cat 3/4/5,3,130394,Bianca,Martin,Sorella Cycling pb Hincapie Spo,33:31,498616,481.74558333333,392.16588235294,
Women Cat 3/4/5,4,93029,Faith,Montreuil,First Internet Bank Cycling Tea,33:31,428452,466.96,399.37882352941,
Women Cat 3/4/5,5,93660,Laura,Cathers,Colavita Midatlantic Women's Te,33:32,430394,421.045640625,406.59176470588,
Women Cat 3/4/5,6,92629,Elizabeth,Kieffer,First Internet Bank Cycling Tea,33:32,408347,453,413.80470588235,
Women Cat 3/4/5,7,108134,Kathleen,Laporte,Prima Tappa Cycling pb Mansfiel,33:36,460460,474.04,421.01764705882,
Women Cat 3/4/5,8,107471,Gigi,Carter,,33:36,391020,481.72,428.23058823529,
Women Cat 3/4/5,9,106541,Madeline,Pearce,Prima Tappa Cycling pb Mansfiel,33:37,426562,506.78,435.44352941176,
Women Cat 3/4/5,10,139546,Beth,Lofgren,Scenic City Velo - Taco Mamacita,33:37,443635,544.26,442.65647058824,
Women Cat 3/4/5,11,30028,Morgan,Miller,CTH Performance Project,33:37,323042,500.36,449.86941176471,
Women Cat 3/4/5,12,39490,Rachel,Smith,Crush Racing,33:37,515292,478.13933700855,457.08235294118,
Women Cat 3/4/5,13,76227,Sarah,Schlapman,Taco Mamacita,33:37,392916,520.03371065194,464.29529411765,
Women Cat 3/4/5,14,73383,Charlotte,Fournier,Raising Cane's Racing,33:41,395023,499.14,471.50823529412,
Women Cat 3/4/5,15,94901,Aileen,Charles,,33:42,422808,580.05,476.3168627451,
Women Cat 3/4/5,16,32977,Emma,Caughlin,,33:43,335006,461.81411288889,485.93411764706,
Women Cat 3/4/5,17,47774,Isabella,Nguy,Frazier Cycling,33:47,376192,519.54,493.14705882353,
Women Cat 3/4/5,18,95232,Melody,Mcleod,,33:50,428718,503.71,503.96647058824,
Women Cat 3/4/5,19,62355,Kelli,Rogan,Frazier Cycling Juniors,33:51,55761,593.25,503.96647058824,
Women Cat 3/4/5,20,98147,Heather,Nelson,,34:03,432427,471.64,514.78588235294,
Women Cat 3/4/5,21,97054,Stacy,Robinson,,34:25,423138,547.4,521.99882352941,
Women Cat 3/4/5,22,116627,Melanie,Hof,Free Flite Masters,34:33,475258,546.53,529.21176470588,
Women Cat 3/4/5,23,107957,Anja,Conlon,Frazier Cycling Juniors,35:08,466473,537.88,536.42470588235,
Women Cat 3/4/5,24,128962,Melanie,Singer,Taco Mamacita,35:15,495764,473.43,543.63764705882,
Women Cat 3/4/5,25,114429,Merrill,Thierman,,35:34,460768,458.79,550.85058823529,
Women Cat 3/4/5,26,107706,Moriah,Patashnik,Keller Rohrback Cycling,36:05,457747,557.06,558.06352941176,
Women Cat 3/4/5,27,125206,Krystal,Burnham,Taco Mamacita,36:30,485594,453.32,568.88294117647,
Women Cat 3/4/5,28,73926,Elizabeth,Harden,,36:31,395236,492.84,568.88294117647,
Women Cat 3/4/5,29,145980,Caroline,Burkholder,,39:01,525546,575.53354197917,601.34117647059,
Women Cat 3/4/5,30,123531,Sara,Walker,,39:01,484282,532.11,601.34117647059,
Women Cat 3/4/5,31,104034,Elizabeth,Liza kate may,Frazier Cycling Juniors,39:01,439196,576.36,601.34117647059,
Women Cat 3/4/5,32,3288,Unknown,Rider,,39:01,,425.24,601.34117647059,
Women Cat 3/4/5,33,148108,Jodie,Branum,Taco Mamacita,39:01,516223,649.674525,601.34117647059,
Women Cat 3/4/5,34,145735,Caleigh,Rasser,Frazier Cycling Juniors,39:01,524015,653.5,601.34117647059,
Women Cat 3/4/5,35,50844,Sally,Chu,Taco Mamacita,39:01,322054,614.95,601.34117647059,
Women Cat Pro/1/2,1,19586,Lauren,Hall,UCI WPT: UnitedHealthcare Pro C,1:02:31,262479,370.57,291.31766666667,
Women Cat Pro/1/2,2,8572,Erica,Allar,UCI WPT: Rally Cycling,1:02:31,174914,314.71,294.20273958333,
Women Cat Pro/1/2,3,20357,Kendall,Ryan,UCI WPT: Team TIBCO-Silicon Val,1:02:31,186919,349.29,297.0878125,
Women Cat Pro/1/2,4,68366,Diana,Penuela,UCI WPT: UnitedHealthcare Pro C,1:02:31,439071,364.18,299.97288541667,
Women Cat Pro/1/2,5,137270,Peta,Mullens,UCI WPT: Hagens Berman | Superm,1:02:32,509477,303.47,302.85795833333,
Women Cat Pro/1/2,6,16232,Ruth,Winder,UCI WPT: UnitedHealthcare Pro C,1:02:32,273081,296.87,305.74303125,
Women Cat Pro/1/2,7,45789,Mandy,Heintz,UCI WPT: Visit Dallas DNA Pro C,1:02:33,355078,341.26,308.62810416667,
Women Cat Pro/1/2,8,5134,Samantha,Schneider,,1:02:33,170980,266.59,311.51317708333,
Women Cat Pro/1/2,9,66926,Jamie,Gilgen,Rise Racing,1:02:33,411833,350.57,314.39825,
Women Cat Pro/1/2,10,148085,Elizabeth,Williams,UCI WPT: Hagens Berman | Superm,1:02:33,529430,326.75570330543,317.28332291667,
Women Cat Pro/1/2,11,47855,Christy,Keely,,1:02:33,267467,387.87,320.16839583333,
Women Cat Pro/1/2,12,30313,Debbie,Milne,Papa John's Racing pb TREK,1:02:34,84776,375.31,323.05346875,
Women Cat Pro/1/2,13,117583,Tina,Pic,Papa John's Racing pb TREK,1:02:37,41951,316.03,325.93854166667,
Women Cat Pro/1/2,14,47673,Hannah,Arensman,TWENTY20 Pro Cycling,1:02:37,326470,395.27,332.34981481481,
Women Cat Pro/1/2,15,52136,Janelle,Cole,UCI WPT: UnitedHealthcare Pro C,1:02:37,358569,382.2,338.76108796296,
Women Cat Pro/1/2,16,125205,Kat,Sweatt,SH!FT Racing pb St. Vincent's O,1:02:37,487207,379.57,345.17236111111,
Women Cat Pro/1/2,17,27216,Daphne,Karagianis,Velo Classic pb Stan's NoTubes,1:02:38,291446,334,351.58363425926,
Women Cat Pro/1/2,18,84911,Tabitha,Sherwood,Pastaria - Big Shark Racing Tea,1:02:38,404315,383.64,357.99490740741,
Women Cat Pro/1/2,19,148442,Miriam,Brouwer,Rise Racing,1:02:39,528558,350,364.40618055556,
Women Cat Pro/1/2,20,6580,Erica,Zaveta,UCI WPT: Cylance Pro Cycling,1:02:39,230062,365.97,370.8174537037,
Women Cat Pro/1/2,21,5996,Laura,Van gilder,Mellow Mushroom pb Psimet,1:02:39,36345,317.86,383.64,
Women Cat Pro/1/2,22,130078,Rachel,Langdon,,1:02:39,457092,384.15,383.64,
Women Cat Pro/1/2,23,24216,Skylar,Schneider,,1:02:39,300089,272.39,383.64,
Women Cat Pro/1/2,24,74705,Laura,Jorgensen,,1:02:39,397657,336.8,383.64,
Women Cat Pro/1/2,25,124641,Hannah,Shell,Pastaria - Big Shark Racing Tea,1:02:40,485074,414.82,383.64,
Women Cat Pro/1/2,26,155276,Madison,Kelly,Papa John's Racing pb TREK,1:02:40,460027,388.55,383.64,
Women Cat Pro/1/2,27,47427,Arden,Stelly,OrthoCarolina Winston Women's C,1:02:41,365519,383.74,383.64,
Women Cat Pro/1/2,28,44357,Ashley,Weaver,Pastaria - Big Shark Racing Tea,1:02:41,334082,400.84,383.64,
Women Cat Pro/1/2,29,127692,Karlee,Gendron,Rise Racing,1:02:41,497527,555.06238402778,383.64,
Women Cat Pro/1/2,30,24671,Kate,Kirkpatrick,Mellow Mushroom pb Psimet,1:02:42,313982,418.01,383.64,
Women Cat Pro/1/2,31,24303,Laurel,Rathbun,Papa John's Racing pb TREK,1:02:42,201838,346.55,383.64,
Women Cat Pro/1/2,32,73874,Judah,Sencenbaugh,CTH Performance Project,1:02:44,399863,414.76,383.64,
Women Cat Pro/1/2,33,89793,Hanna,Muegge,UCI WPT: Visit Dallas DNA Pro C,1:02:45,420158,377.8,383.64,
Women Cat Pro/1/2,34,24232,Stephanie,Cucaz,OrthoCarolina Winston Women's C,1:02:46,288099,382.45,383.64,
Women Cat Pro/1/2,35,48844,Nicole,Mertz,Velo Classic pb Stan's NoTubes,1:02:46,367685,370.94,383.64,
Women Cat Pro/1/2,36,91502,Danielle,Clark,RTO National Women's Cycling,1:02:47,413867,452.57,383.64,
Women Cat Pro/1/2,37,51552,Breanne,Nalder,UCI WPT: Visit Dallas DNA Pro C,1:02:47,263791,433.19,383.64,
Women Cat Pro/1/2,38,147759,Caroline,Baur,RMV Elgg,1:02:47,529804,439.76828201754,383.64,
Women Cat Pro/1/2,39,32565,Briana,Kovac,First Internet Bank Cycling Tea,1:02:47,200504,365.44,383.64,
Women Cat Pro/1/2,40,81358,Kimberly,Pettit,Papa John's Racing pb TREK,1:02:48,62507,404.76,383.64,
Women Cat Pro/1/2,41,65262,Mindy,Mccutcheon,UCI WPT: Visit Dallas DNA Pro C,1:02:48,254509,379.05,383.64,
Women Cat Pro/1/2,42,20344,Kathryn,Donovan,UCI WPT: Visit Dallas DNA Pro C,1:02:48,266674,383.2,383.64,
Women Cat Pro/1/2,43,147754,Madeleine,Park,UCI WPT: Team TIBCO-Silicon Val,1:02:49,528512,373.60484187829,383.64,
Women Cat Pro/1/2,44,148443,Ashley,Barson,Rise Racing,1:02:49,528817,350,383.64,
Women Cat Pro/1/2,45,116768,Katherine,Shields,OrthoCarolina Winston Women's C,1:02:50,220876,422.97,383.64,
Women Cat Pro/1/2,46,121350,Mary,Emily davidson,Team Pursuit,1:04:48,474485,455.91,448.554140625,
Women Cat Pro/1/2,47,7238,Colleen,Gulick,PICKLE JUICE PRO CYCLING TEAM,1:04:48,180423,344.48,448.554140625,
Women Cat Pro/1/2,48,119434,Nicolle,Bruderer,UCI WPT: Team TIBCO-Silicon Val,1:04:48,440050,373.8,448.554140625,
Women Cat Pro/1/2,49,47607,Jane,Tullis,Frazier Cycling Juniors,1:04:48,368361,397.43,448.554140625,
Women Cat Pro/1/2,50,24313,Diana,Ramos,OrthoCarolina Winston Women's C,1:04:49,295037,514.22,448.554140625,
Women Cat Pro/1/2,51,147757,Jennifer,Hale,BirchwoodGIS,1:04:49,345626,423.79,448.554140625,
Women Cat Pro/1/2,52,99983,Sarah,Guilbert,RTO National Women's Cycling,1:04:49,434193,496.38,448.554140625,
Women Cat Pro/1/2,53,61198,Debbie,Prouty,Hilton Head CyclingRobson Foren,1:04:49,308680,471.51,448.554140625,
Women Cat Pro/1/2,54,67059,Victoria,Kanizer,OrthoCarolina Winston Women's C,1:04:49,383001,483.86,448.554140625,
Women Cat Pro/1/2,55,118765,Barbara,Stella,Sorella Cycling pb Hincapie Spo,1:04:49,477102,435.57,448.554140625,
Women Cat Pro/1/2,56,73928,Jennifer,Wakeman,RTO National Women's Cycling,1:04:49,392918,477.4,448.554140625,
Women Cat Pro/1/2,57,47507,Susan,Jones - morgan,RTO National Women's Cycling,1:04:49,162337,486.63,448.554140625,
Women Cat Pro/1/2,58,68943,Stephanie,Smith,,1:04:49,388343,412.85151178282,448.554140625,
Women Cat Pro/1/2,59,100516,Maria,Danker,Hicks Orthodontics Women's Raci,1:04:49,427877,475.31,448.554140625,
Women Cat Pro/1/2,60,19335,Jennifer,Tetrick,UCI WPT: Team TIBCO-Silicon Val,1:04:49,292211,375.66,448.554140625,
Women Cat Pro/1/2,61,128906,Teresa,O sullivan,Dornier Racing,1:04:49,495744,446.71,448.554140625,
Women Cat Pro/1/2,62,76059,Payton,Maness,Papa John's Racing pb TREK,1:04:49,384315,392.51,448.554140625,
Women Cat Pro/1/2,63,51163,Katie,Clouse,UCI WPT: Visit Dallas DNA Pro C,1:04:49,332072,403.67,448.554140625,
Women Cat Pro/1/2,64,144622,Helen,Mitchell,OrthoCarolina Winston Women's C,1:04:49,517696,411.21,448.554140625,
Women Cat Pro/1/2,65,27200,Lindsey,Durst,Hollander Cycling pb ISCorp,1:04:49,270694,482.08,448.554140625,
Women Cat Pro/1/2,DNF,50827,Jennifer,Schuble,Infinity Cycling Team,,261249,551.87344314815,481.73247916667,
Women Cat Pro/1/2,DNF,16224,Liza,Rachetto,UCI WPT: Hagens Berman | Superm,,145511,333.41,481.73247916667,
Women Cat Pro/1/2,DNF,56489,Kristen,Arnold,Velo Classic pb Stan's NoTubes,,375540,354.81,481.73247916667,
Women Cat Pro/1/2,DNF,102293,Loren,Morgan,Prima Tappa Cycling pb Mansfiel,,429754,489.47,481.73247916667,
Women Cat Pro/1/2,DNF,75807,Kate,Sherwin,UCI WPT: UnitedHealthcare Pro C,,161129,345.27,481.73247916667,
Women Cat Pro/1/2,DNF,83769,Lauretta,Hanson,UCI WPT: UnitedHealthcare Pro C,,432214,321.39,481.73247916667,
Women Cat Pro/1/2,DNF,57758,Kristabel,Doebel-hickok,UCI WPT: Cylance Pro Cycling,,366011,357.93,481.73247916667,
Women Cat Pro/1/2,DNF,53796,Courteney,Lowe,Mellow Mushroom pb Psimet,,379339,424.28,481.73247916667,
Women Junior 11-12,1,95258,Lilly,Mcleod,Sho-Air TWENTY20 Development,20:45,428719,,,
Women Junior 11-12,2,131566,Sophie,Zents,Keenz Racing pb Mission SourceN,19:16,500966,,,
Women Junior 11-12,3,145733,Almog,Horowitz,,21:08,512228,,,
Women Junior 13-14,1,104034,Elizabeth,Liza kate may,Frazier Cycling Juniors,18:50,439196,576.36,526.359,
Women Junior 13-14,2,94901,Aileen,Charles,,18:50,422808,580.05,560.97925,
Women Junior 13-14,3,91862,Alexa,Hoppenfeld,Frazier Cycling Juniors,18:52,423544,598.12,595.5995,
Women Junior 13-14,4,145735,Caleigh,Rasser,Frazier Cycling Juniors,19:14,524015,653.5,630.21975,
Women Junior 13-14,5,148448,Emma,Hood,,19:19,,700,664.84,
Women Junior 13-14,6,145736,Agam,Horowitz,Frazier Cycling Juniors,19:37,511205,687.32,699.46025,
