Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2,8,9915,Brendan,Rhim,Holowesko-Citadel p/b Hincapie Racing Te,6:24:09,282640,329.63465564005,275.34729974801,
Men Pro/1/2,9,77518,Gaelen,Merritt,Wheels of Bloor/Autostyle Collision,6:24:17,##########,308.21536891812,276.96307220959,
Men Pro/1/2,10,152253,Benoit,Boulay,Toronto Hustle,6:24:21,1005968994,150,278.57884467117,
Men Pro/1/2,11,20623,Craig,Nichols,CS Velo Elite,6:24:23,305602,317.35033084201,280.19461713275,
Men Pro/1/2,12,88057,Lane,Maher,Hot Tubes Development Cycling Team,6:24:56,333300,346.5917896585,281.81038959433,
Men Pro/1/2,13,147402,Cameron,Mcphaden,LowestRates.ca,6:25:14,1001448380,279.79674293845,283.4261620559,
Men Pro/1/2,14,1267,William,Goodfellow,VeloSelect,6:25:16,##########,327.05201851852,285.04193451748,
Men Pro/1/2,15,16873,Samuel,James,Kelly Benefit Strategies Elite,6:26:14,284009,322.00843013217,286.65770697906,
Men Pro/1/2,16,142065,Jerome,Mcnicoll,Unattached,6:26:34,CAN1984030,339.32412359331,288.27347944064,
Men Pro/1/2,17,21566,Bruce,Bird,Wheels of Bloor / AutoStyle Collision,6:26:51,##########,329.41002651101,289.88925190222,
Men Pro/1/2,18,22197,Daniel,Jeske,Chobani,6:26:56,316234,360.92643195412,291.5050243638,
Men Pro/1/2,19,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,6:27:10,375405,302.056042924,293.12079682537,
Men Pro/1/2,20,152241,Alexandre,Latil,VeloSelect,6:27:12,1002624282,150,294.73656928695,
Men Pro/1/2,21,125227,Kevin,Bouchard-hall,Wrenegade Sports/Team Placid Planet,6:27:13,124130,150,296.35234174853,
Men Pro/1/2,22,142066,Olivier,Péloquin,Équipe Transports Lacombe/Devinci,6:27:30,1001464819,307.63855680721,297.96811421011,
Men Pro/1/2,23,18231,Brendan,Mccormack,CRCA/Foundation,6:28:06,234733,331.47946301169,299.58388667169,
Men Pro/1/2,24,1367,Mathieu,Charruau,Trek-GPL,6:28:10,CAN1977102,150,301.19965913327,
Men Pro/1/2,25,22267,Scott,Mcgill,Kelly Benefit Strategies Elite,6:28:11,281178,293.38324320459,302.81543159484,
Men Pro/1/2,26,139236,Nick,Glavac,Team Lake Effect Cycling,6:28:12,511759,393.53636832255,304.43120405642,
Men Pro/1/2,27,142053,Francis,Izquierdo-bernier,Unattached,6:28:19,1006166227,368.21604620266,306.046976518,
Men Pro/1/2,28,77606,William,Crabtree,Community Bicycle Racing,6:28:24,382938,330.83963377856,307.66274897958,
Men Pro/1/2,29,94527,Jonas,Gustafsson,CRCA/Rockstar Games,6:28:32,414477,327.75504302,309.27852144116,
Men Pro/1/2,30,152239,Ryan,Primeau,VeloSelect,6:28:37,1005995810,150,310.89429390274,
Men Pro/1/2,31,2139,Joshua,Lipka,Unattached,6:28:38,211744,292.17615536514,312.51006636431,
Men Pro/1/2,32,93337,Vivien,Rindisbacher,KMS Cycling- Killington Mountain School,6:28:46,429036,367.88462968541,314.12583882589,
Men Pro/1/2,33,152238,Michael,Foley,La bicicletta cycling club,6:28:47,1004728010,150,315.74161128747,
Men Pro/1/2,34,54489,Ian,Clarke,CCB Velotooler,6:28:52,352236,398.02030826741,317.35738374905,
Men Pro/1/2,35,29919,Dakota,Schaeffer,CS Velo Elite,6:29:19,324500,355.61950132005,318.97315621063,
Men Pro/1/2,36,167871,Noah,Simms,Toronto Hustle,6:29:35,1005969509,150,320.58892867221,
Men Pro/1/2,37,103298,Gaelen,Kilburn,Hot Tubes Junior Development,6:29:37,439303,326.64394436877,322.20470113378,
Men Pro/1/2,38,90435,Evan,Christenson,Unattached,6:29:45,400214,336.65093567276,323.82047359536,
Men Pro/1/2,39,19090,Erik,Post,CRCA / The Weather Channel Specialized C,6:29:48,304430,342.18119169143,325.43624605694,
Men Pro/1/2,40,152236,Yuri,Hrycaj,Toronto Hustle,6:30:22,1001337648,150,327.05201851852,
Men Pro/1/2,41,132951,Field,Failing,CRCA/GF Capital/H&E Ent,6:30:32,208207,342.31664468771,328.6677909801,
Men Pro/1/2,42,142262,Matthew,Sherar,LowestRates.ca,6:30:42,1001631477,282.05160289122,330.28356344168,
Men Pro/1/2,43,152237,Anton,Varabei,Toronto Hustle,6:31:07,1000891458,150,331.89933590325,
Men Pro/1/2,44,38762,Logan,Jones-wilkins,Kelly Benefit Strategies Elite,6:31:24,380149,348.02110001575,333.51510836483,
Men Pro/1/2,45,152243,Hendrik,Pineda,Transports Lacombe/Devinci,6:31:32,1000936795,150,335.13088082641,
Men Pro/1/2,46,106158,Lucas,Bourgoyne,Hot Tubes Development Cycling Team,6:31:46,459365,361.44319790478,336.74665328799,
Men Pro/1/2,47,78863,Timothy,Weigelt,CS Velo Elite,6:31:46,403696,292.67123470976,338.36242574957,
Men Pro/1/2,48,92492,Baris,Aytan,CRCA/e2Value,6:31:47,413052,348.49200354224,339.97819821115,
Men Pro/1/2,49,137537,Marc-antoine,Beaudoin,Wheels of Bloor/AutoStyle Collision,6:32:13,1005603506,345.82376659312,341.59397067272,
Men Pro/1/2,50,41301,Devin,Reavis,Kelly Benefit Strategies Elite,6:32:29,308793,341.86053806974,343.2097431343,
Men Pro/1/2,51,105495,Dawry,Cabrera,New England Devo,6:32:57,499880,382.24157115749,344.82551559588,
Men Pro/1/2,52,41038,Nicolas,Ducharme,Unattached,6:32:57,CAN1995102,321.88113798995,346.44128805746,
Men Pro/1/2,53,660,Erik,Markewich,Community Bicycle Racing,6:32:58,230301,374.47062162726,348.05706051904,
Men Pro/1/2,54,18816,Kenny,Mcneill,Cyclus Sports NY,6:33:03,311527,358.03467585085,349.67283298061,
Men Pro/1/2,55,74824,Sean,Burger,CS Velo Elite,6:33:05,395327,308.74901267403,351.28860544219,
Men Pro/1/2,56,73837,Brian,Sciba,Kelly Benefit Strategies Elite,6:33:07,392529,348.64245610904,352.90437790377,
Men Pro/1/2,57,152248,Guillaume l.,Walsh,independant,6:33:09,##########,150,354.52015036535,
Men Pro/1/2,58,5025,Preston,Buehrer,Cyclus Sports NY,6:33:12,290822,354.27482967642,356.13592282693,
Men Pro/1/2,59,114135,Eric,Hueston,ToWheels/EpicSportsPerformance,6:33:23,##########,333.12037045113,357.75169528851,
Men Pro/1/2,60,152240,Max,Rubarth,Equipe Transport Lacombe/Devinci,6:33:44,1001608925,150,359.36746775008,
Men Pro/1/2,61,125537,Simon,Ouellet,Transport Lacombe Devinci,6:33:49,1000949163,377.29812108016,360.98324021166,
Men Pro/1/2,62,27336,Ben,Andrew,LowestRates.ca,6:35:15,1001453512,150,362.59901267324,
Men Pro/1/2,63,528,Gregg,Galletta,CRCA/Rockstar Games,6:35:17,97363,295.65813339512,364.21478513482,
Men Pro/1/2,64,142047,Nicholas,Diniz,Cyclepath Oakville Race Team,6:35:21,1002356421,426.99146153283,365.8305575964,
Men Pro/1/2,65,118209,Zev,Myerowitz jr.,Downeast Racing/ Cape Chiropractic and A,6:35:40,418209,389.61323706384,367.44633005798,
Men Pro/1/2,66,65741,Blane,Maddox,Kelly Benefit Strategies Elite,6:39:16,383138,345.12737257323,369.06210251955,
Men Pro/1/2,67,8167,Stephen,Keeping,Equipe Transport Lacombe/ Devinci,6:45:17,CAN1986112,310.11719867055,370.67787498113,
Men Pro/1/2,68,101047,Joseph,Ammon,CRCA/Foundation,6:46:27,430542,320.36566374453,372.29364744271,
Men Pro/1/2,69,39141,Allen,Carr,CRCA/e2Value,6:50:17,354200,401.76019546844,373.90941990429,
Men Pro/1/2,70,125520,Garrett,Belanger,LowestRates.ca,6:51:56,1001531042,150,375.52519236587,
Men Pro/1/2,71,152245,Brad,Bradford,TORONTO HUSTLE,6:51:59,1001599608,150,377.14096482745,
Men Pro/1/2,72,45992,Sammy,Moseley,CRCA/Foundation,6:54:19,354966,334.99500615269,378.75673728902,
Men Pro/1/2,73,152252,Simon,Hamel,Transports-Lacombe / Devinci,6:54:40,1005868174,150,380.3725097506,
Men Pro/1/2,74,89480,Ben,Ryan,New England Devo p/b Cadence Wealth Management,7:04:40,429727,379.65318421719,381.98828221218,
Men Pro/1/2,75,73750,Emerson,Glassey,GREEN LINE VELO driven by Zipcar,7:05:14,394898,389.79106664168,383.60405467376,
Men Pro/1/2,76,152249,Aaron,Hamill,Wheels of Bloor/Autostyle,7:07:12,##########,150,385.21982713534,
Men Pro/1/2,77,152254,Joelle,Numainville,Cylance pro cycling,7:08:16,##########,150,386.83559959692,
Men Pro/1/2,78,88502,Jason,Guzman,CRCA/Dave Jordan Racing,7:09:23,428526,382.40185446185,388.45137205849,
Men Pro/1/2,79,9053,Marc,Allard,Unattached,7:10:24,##########,467.11833333333,390.06714452007,
Men Pro/1/2,DNF,38176,Daniel,Lammon,CRCA/WYLD STALLYNS,#N/A,364793,372.56094686912,393.29868944323,
Men Pro/1/2,DNF,72621,Taylor,Pearman,Haymarket/Starlight Custom Apparel,#N/A,395771,301.28296569862,393.29868944323,
Men Pro/1/2,DNF,105925,Patrick,Torpey,CRCA/To Be Determined,#N/A,441118,431.59935234808,393.29868944323,
Men Pro/1/2,DNF,94470,Fabien,Lemaire,Véloselect,#N/A,1001453603,374.30797952481,393.29868944323,
Men Pro/1/2,DNF,9111,Ford,Murphy,Cyclus Sports,#N/A,314892,423.66736566194,393.29868944323,
Men Pro/1/2,DNF,152244,Trevor,O'donnell,Toronto Hustle,#N/A,1000885992,150,393.29868944323,
Men Pro/1/2,DNF,125538,Laurent,Levasseur,Veloselect,#N/A,1005950150,150,393.29868944323,
Men Pro/1/2,DNF,56429,Christopher,Welch,Killington Mountain School,#N/A,371518,374.32706597245,393.29868944323,
Men Pro/1/2,DNF,25982,Travis,Kroot,Downeast Racing,#N/A,322408,324.18188713424,393.29868944323,
Men Pro/1/2,DNF,152242,Benjamin,Hewins,Oakley Atlantic Racing,#N/A,1001561314,150,393.29868944323,
Men Pro/1/2,DNF,152255,Alan,Dempsey,Veloselect,#N/A,1001607934,150,393.29868944323,
Women Cat 3/4/5,1,152226,Magdeleine,Vallieres,Club Cycliste de Sherbrooke,5:20:18,##########,550,416.02978538766,
Women Cat 3/4/5,2,54964,Danielle,Ohlson,Cyclewerx of Rochester,5:21:44,499813,477.99574632453,424.09239538368,
Women Cat 3/4/5,3,95470,Rachel,Pikus,Cyclewerx of Rochester,5:21:47,407494,458.50356121728,432.1550053797,
Women Cat 3/4/5,4,133315,Lane,Marder,Unattached,5:27:14,509488,521.2012580721,440.21761537572,
Women Cat 3/4/5,5,111674,Grace,Blair,Team BBC p/b Baltimore Bicycle Works,5:27:51,457283,469.14341461863,448.28022537174,
Women Cat 3/4/5,6,103674,Elizabeth,Mcclintock,545 Velo,5:27:55,470696,441.92798420092,456.34283536776,
Women Cat 3/4/5,7,152227,Kaitlin,Curbeau,Unattached,5:27:58,529135,550,464.40544536378,
Women Cat 3/4/5,8,93544,Kathryn,Olesnavage,Massachusetts Institute of Technology,5:30:33,429837,523.02883106239,472.4680553598,
Women Cat 3/4/5,9,95177,Debra,Kelsall,CRCA Radical Media,5:30:47,504600,467.81120790718,480.53066535582,
Women Cat 3/4/5,10,135366,Adele,Desgagnes,Velo Club Metropolitain,5:31:24,2002042069,550,488.59327535184,
Women Cat 3/4/5,11,91050,Emma,Langley,Nor'easter Cycling,5:32:06,422664,514.99989505244,496.65588534786,
Women Cat 3/4/5,12,152224,Adèle,Normand,Unattached,5:35:25,1005638608,550,504.71849534388,
Women Cat 3/4/5,13,105625,Jennifer,Krueger,W.E. Stedman Co.,5:36:18,500752,536.08788930969,512.7811053399,
Women Cat 3/4/5,14,102844,Alexandra,Schafer,Cadence Cycling and Multisport,5:36:27,500104,523.59850171233,520.84371533593,
Women Cat 3/4/5,15,31762,Whitney,Withington,GREEN LINE VELO driven by Zipcar,5:36:29,378983,561.58126700424,528.90632533195,
Women Cat 3/4/5,16,141249,Lisa,Holt,Minuteman Road Club,5:36:47,526119,527.1045,536.96893532797,
Women Cat 3/4/5,17,152225,Florence,Normand,Unattached,5:36:47,1005638618,550,545.03154532399,
Women Cat 3/4/5,18,136959,Emma,Sherer,Velo Classic p/b Stan's NoTubes,5:39:20,496816,534.04403557495,553.09415532001,
Women Cat 3/4/5,19,57243,Martha,Fanning,Tall Sock Racing,5:41:26,328872,494.01735243169,561.15676531603,
Women Cat 3/4/5,20,125495,Jill,White,Velo Classic p/b Stan's NoTubes,5:44:40,484648,499.65628616468,569.21937531205,
Women Cat 3/4/5,21,129780,Alice,Boyce,NYCC Racing p/b BGC Partners,5:46:27,498716,588.59559492423,577.28198530807,
Women Cat 3/4/5,22,116219,Courtney,Franks,pedalpowertraining.com,5:46:31,450314,549.2371434125,585.34459530409,
Women Cat 3/4/5,23,12215,Acmae,El yacoubi,545 Velo,5:47:31,295045,536.96893532797,593.40720530011,
Women Cat 3/4/5,24,34903,Lucia,Deng,CRCA/Rockstar Games,5:49:55,329258,529.7739286593,601.46981529613,
Women Cat 3/4/5,25,113438,Teresa,Amundson,NCVC/UnitedHealthcare,5:57:43,468038,567.55222914496,609.53242529215,
Women Cat 3/4/5,26,80602,Kathryn,Murtagh,CRCA/Radical Media,5:59:57,401893,623.11289670352,617.59503528817,
Women Cat 3/4/5,27,129781,Lesley,Mctague,Radical Media Racing,6:07:09,497536,605.18471840705,625.6576452842,
Women Cat 3/4/5,28,30165,Kelley,Fitzgerald,Fit Werx,6:10:05,332658,619.5811875,633.72025528022,
Women Cat 3/4/5,29,148634,Tatyana,Rozental,Unattached,6:30:17,485933,604.40764482312,641.78286527624,
Women Cat 3/4/5,30,79626,Stephanie,Mayberg,JLVelo Cycling Team p/b The Freewheel,6:30:46,403037,658.01023816818,649.84547527226,
Women Cat 3/4/5,31,130894,Kira,Segenchuk,New England Devo p/b Cadence Wealth Mana,6:54:11,485499,634.28638332882,657.90808526828,
Women Cat 3/4/5,DNF,137769,Michelle,Rorke,CRCA/Rockstar Games,#N/A,502711,524.3108153193,674.03330526032,
Women Cat 3/4/5,DNF,138070,Michele,Maier,CORK MONKEY p/b Bike Loft East,#N/A,528439,545.32515700972,674.03330526032,
Women Cat 3/4/5,DNF,138074,Jackie,Maier,CORK MONKEY p/b Bike Loft East,#N/A,504723,560.04459479517,674.03330526032,
Women Cat 3/4/5,DNF,115950,Erika,Zazzara,CORK MONKEY p/b Bike Loft East,#N/A,459310,471.29426483472,674.03330526032,
Women Cat 3/4/5,DNF,102849,Susanna,Panzini,Unattached,#N/A,395111,532.39569444444,674.03330526032,
Women Pro/1/2/3,1,152256,Angela,Naeth,Unattached,6:09:38,533308,400,340,
Women Pro/1/2/3,2,152257,Simone,Boilard,DESJARDINS FORD,6:10:48,1005119284,400,347.89407721917,
Women Pro/1/2/3,3,10078,Emily,Spence,Mellow Mushroom,6:11:48,357580,409.21117462332,355.78815443834,
Women Pro/1/2/3,4,78707,Rebecca,Fahringer,Amy D Foundation,6:12:17,342950,350.60940890119,363.6822316575,
Women Pro/1/2/3,5,118191,Catherine,Ouellette,The cyclery-4iiii,6:13:04,1000951244,400,371.57630887667,
Women Pro/1/2/3,6,95360,Regina,Legge,GREEN LINE VELO driven by Zipcar,6:13:50,415018,394.16565617916,379.47038609584,
Women Pro/1/2/3,7,77068,Lori,Nedescu,Unattached,6:14:40,403524,434.53234677668,387.36446331501,
Women Pro/1/2/3,8,108330,Senta,Burton,GREEN LINE VELO driven by Zipcar,6:14:59,467898,404.16610014131,395.25854053418,
Women Pro/1/2/3,9,6898,Julie,Wright,B2C2/JRA Cycles,6:16:20,289289,474.87150650418,403.15261775334,
Women Pro/1/2/3,10,99140,Allyson,Gillard,DESJARDINS FORD,6:18:16,##########,411.04669497251,411.04669497251,
Women Pro/1/2/3,11,121381,Kira,Payer,Killington Mountain School,6:19:24,480257,472.79506741909,418.94077219168,
Women Pro/1/2/3,12,1799,Crystal,Anthony,Riverside Racing,6:19:37,182117,417.89113513514,426.83484941085,
Women Pro/1/2/3,13,134258,Tara,Macdonald,Stingray Trek Cycling,6:19:38,12:00:00 A,497.37167768329,434.72892663002,
Women Pro/1/2/3,14,79669,Amber,Ferreira,Unattached,6:23:01,485283,347.14924800857,442.62300384918,
Women Pro/1/2/3,15,142019,Dafne,Theroux-izquierdo,DESJARDINS FORD,6:30:49,1005478851,509.10366566682,450.51708106835,
Women Pro/1/2/3,16,89015,Clio,Dinan,Velo Classic p/b Stan's NoTubes,6:31:33,414313,417.75403342719,458.41115828752,
Women Pro/1/2/3,17,73480,Lucie,Vagnerova,CRCA/Rockstar Games,6:33:48,395197,470.53873631083,466.30523550669,
Women Pro/1/2/3,18,152258,Ann-pascale,Ouellet,DESJARDINS FORD,6:41:40,1005251355,400,474.19931272586,
Women Pro/1/2/3,19,43515,Lydia,Hausle,B2C2,6:42:28,368171,496.83116174098,482.09338994502,
Women Pro/1/2/3,DNF,125487,Olivia,Baril,DESJARDINS FORD,#N/A,##########,451.35237265469,497.88154438336,
