Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Prt 2 Pro/Cat 1/2,11,147750,Scotti,Lechuga,HAGENS BERMAN / SUPERMINT,3:16:08,301155,312.32,312.1071025641,
Women Prt 2 Pro/Cat 1/2,12,123808,Emma,Grant,COLAVITA/BIANCHI USA,3:16:08,481904,332.34,315.28509615385,
Women Prt 2 Pro/Cat 1/2,13,72039,Megan,Alderete,HAGENS BERMAN / SUPERMINT,3:16:08,395502,342.02,318.46308974359,
Women Prt 2 Pro/Cat 1/2,14,125191,Kathryn,Buss,TEAM TIBCO - SILCON VALLEY BANK,3:16:08,297862,342.94,321.64108333333,
Women Prt 2 Pro/Cat 1/2,15,10162,Stefanie,Sydlik,AMY D FOUNDATION,3:16:08,307212,373.81,324.81907692308,
Women Prt 2 Pro/Cat 1/2,16,106190,Erica,Clevenger,VISIT DALLAS DNA,3:16:08,418082,364.99,327.99707051282,
Women Prt 2 Pro/Cat 1/2,17,16221,Alison,Starnes,CYLANCE PRO CYCLING,3:16:08,266806,398.01,331.17506410256,
Women Prt 2 Pro/Cat 1/2,18,20344,Kathryn,Donovan,VISIT DALLAS DNA,3:16:08,266674,362.04,334.35305769231,
Women Prt 2 Pro/Cat 1/2,19,65262,Mindy,Mccutcheon,VISIT DALLAS DNA,3:16:15,254509,326.51,337.53105128205,
Women Prt 2 Pro/Cat 1/2,20,148085,Elizabeth,Williams,HAGENS BERMAN / SUPERMINT,3:16:38,,314.89,340.70904487179,
Women Prt 2 Pro/Cat 1/2,21,21903,Brianna,Walle,TEAM TIBCO - SILCON VALLEY BANK,3:16:38,353542,294.07,348.65402884615,
Women Prt 2 Pro/Cat 1/2,22,32661,Abigail,Mickey,COLAVITA/BIANCHI USA,3:16:38,326204,353.2,348.65402884615,
Women Prt 2 Pro/Cat 1/2,23,23833,Lex,Albrecht,TEAM TIBCO - SILCON VALLEY BANK,3:16:38,380330,317.54,348.65402884615,
Women Prt 2 Pro/Cat 1/2,24,16217,Lindsay,Myers,TEAM TIBCO - SILCON VALLEY BANK,3:16:38,272063,397.89,348.65402884615,
Women Prt 2 Pro/Cat 1/2,28,118023,Gillian,Ellsay,COLAVITA/BIANCHI USA,3:16:52,434214,391.31,359.77700641026,
Women Prt 2 Pro/Cat 1/2,29,51552,Breanne,Nalder,VISIT DALLAS DNA,3:16:52,263791,379.74,359.77700641026,
Women Prt 2 Pro/Cat 1/2,31,2852,Emma,White,Rally Cycling*,3:16:52,275988,361.63,359.77700641026,
Women Prt 2 Pro/Cat 1/2,32,24226,Kaitlin,Keough,CYLANCE PRO CYCLING,3:16:56,200237,297.41,366.13299358974,
Women Prt 2 Pro/Cat 1/2,33,138710,Margot,Clyne,AMY D FOUNDATION,3:16:59,406714,372.73,369.31098717949,
Women Prt 2 Pro/Cat 1/2,35,84912,Tarah,Cole,LANDIS/TREK TEAM,3:17:02,382212,416.29,374.0779775641,
Women Prt 2 Pro/Cat 1/2,36,125709,Emily,Jordan,LANDIS/TREK TEAM,3:17:02,485546,421.29,374.0779775641,
Women Prt 2 Pro/Cat 1/2,38,57285,Andrea,Buttine,AMY D FOUNDATION,3:18:05,377931,385.21,389.96794551282,
Women Prt 2 Pro/Cat 1/2,39,42184,Caitlin,Laroche,Rally Cycling*,3:18:05,366797,369.49,389.96794551282,
Women Prt 2 Pro/Cat 1/2,40,77068,Lori,Nedescu,RISE RACING,3:18:05,403524,441.81,389.96794551282,
Women Prt 2 Pro/Cat 1/2,41,111998,Beth,Ann orton,HAGENS BERMAN / SUPERMINT,3:18:05,362328,377.85,389.96794551282,
Women Prt 2 Pro/Cat 1/2,42,21321,Shayna,Powless,SHO - AIR TWENTY20,3:18:05,230397,397.29,389.96794551282,
Women Prt 2 Pro/Cat 1/2,43,42190,Kat,Salthouse,LANDIS/TREK TEAM,3:18:05,341410,418.95,389.96794551282,
Women Prt 2 Pro/Cat 1/2,44,119434,Nicolle,Bruderer,TEAM TIBCO - SILCON VALLEY BANK,3:18:05,440050,365.05,389.96794551282,
Women Prt 2 Pro/Cat 1/2,45,66926,Jamie,Gilgen,RISE RACING,3:18:05,411833,355.44,389.96794551282,
Women Prt 2 Pro/Cat 1/2,49,16224,Liza,Rachetto,HAGENS BERMAN / SUPERMINT,3:18:29,145511,405.45,404.26891666667,
Women Prt 2 Pro/Cat 1/2,50,81301,Sally,Aston,LANDIS/TREK TEAM,3:19:18,386415,449.88299680374,410.62490384615,
Women Prt 2 Pro/Cat 1/2,51,9002,Maureen,Mcauliffe,LANDIS/TREK TEAM,3:19:18,312668,451.2,410.62490384615,
Women Prt 2 Pro/Cat 1/2,52,28503,Holly,Breck,SHO - AIR TWENTY20,3:19:20,317802,408.05,410.62490384615,
Women Prt 2 Pro/Cat 1/2,53,6580,Erica,Zaveta,CYLANCE PRO CYCLING,3:19:27,230062,408.03,416.98089102564,
Women Prt 2 Pro/Cat 1/2,54,113092,Illi,Gardner,AMY D FOUNDATION,3:20:17,470357,376.49,420.15888461538,
Women Prt 2 Pro/Cat 1/2,55,83769,Lauretta,Hanson,UnitedHealthcare Pro Cycling*,3:21:06,432214,376.48,426.51487179487,
Women Prt 2 Pro/Cat 1/2,56,19586,Lauren,Hall,UnitedHealthcare Pro Cycling*,3:21:06,262479,363.87,426.51487179487,
Women Prt 2 Pro/Cat 1/2,57,122119,Amber,Pierce,COLAVITA/BIANCHI USA,3:21:06,206044,339,426.51487179487,
Women Prt 2 Pro/Cat 1/2,58,42377,Amy,Benner,Rally Cycling*,3:21:39,364829,442.15,436.0488525641,
Women Prt 2 Pro/Cat 1/2,59,101917,Allison,Beveridge,Rally Cycling*,3:21:39,418050,350,436.0488525641,
Women Prt 2 Pro/Cat 1/2,60,17740,Aliya,Traficante,AMY D FOUNDATION,3:21:39,310825,453.64,436.0488525641,
Women Prt 2 Pro/Cat 1/2,61,136345,Kendelle,Hodges,COLAVITA/BIANCHI USA,3:22:47,508146,314.51024947583,442.40483974359,
