First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bradley,Jones,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 55+ Open,4,26,334.94022222222,
Frank,Picarelli,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 55+ Open,6,26,354.65681481481,
Daniel,Nicolette,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 55+ Open,11,26,403.9482962963,
Bill,Harris,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 45+ Cat 1/2/3,12,32,351.57905128205,
Craig,Miller,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 50+ Cat 1/2/3/4,5,38,310.49525,
Scott,Raymond,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 50+ Cat 1/2/3/4,24,38,400.94277083333,
Frank,Schroeder,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 50+ Cat 1/2/3/4,37,38,448.54672916667,
Kevin,Kruger,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 40+ Cat 1/2/3,41,45,448.68214444444,
Kevin,Kruger,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 50+ Cat 1/2/3/4,27,28,409.85037017341,
Bill,Harris,Ontario GP Race #6,2015-07-19,Men Master 45+ Cat 1/2/3/4,26,38,427.76035294118,
Bradley,Jones,Ontario GP Race #6,2015-07-19,Men Master 55+ Cat 1/2/3/4,1,35,320.24834761905,
Daniel,Nicolette,Ontario GP Race #6,2015-07-19,Men Master 55+ Cat 1/2/3/4,4,35,347.88167809524,
Frank,Picarelli,Ontario GP Race #6,2015-07-19,Men Master 55+ Cat 1/2/3/4,10,35,403.14833904762,
Fred,Arellano,Ontario GP Race #6,2015-07-19,Men Master 55+ Cat 1/2/3/4,30,35,587.37054222222,
Andrew,Bosco,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 1/2/3,9,49,300.44462962963,
Craig,Miller,Ontario GP Race #6,2015-07-19,Men Master 50+ Cat 1/2/3/4,1,42,332.98183333333,
Bradley,Jones,Ontario GP Race #6,2015-07-19,Men Master 50+ Cat 1/2/3/4,2,42,337.96006481481,
Fred,Arellano,Ontario GP Race #6,2015-07-19,Men Master 50+ Cat 1/2/3/4,32,42,487.30700925926,
Frank,Picarelli,Ontario GP Race #6,2015-07-19,Men Master 50+ Cat 1/2/3/4,36,42,507.21993518519,
Andrew,Bosco,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 1/2,22,44,371.60738855556,
Craig,Miller,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 50+ Cat 1/2/3/4,2,45,329.42238095238,
Bradley,Jones,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 50+ Cat 1/2/3/4,9,45,360.21804761905,
Scott,Raymond,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 50+ Cat 1/2/3/4,11,45,369.01680952381,
Frank,Picarelli,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 50+ Cat 1/2/3/4,34,45,470.20257142857,
Kevin,Kruger,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 50+ Cat 1/2/3/4,41,45,500.99823809524,
Scott,Raymond,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 45+ Cat 1/2/3/4,3,47,315.58035,
Craig,Miller,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 45+ Cat 1/2/3/4,14,47,364.26735833333,
Kevin,Kruger,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 45+ Cat 1/2/3/4,44,47,492.62401666667,
Bradley,Jones,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 55+ Cat 1/2/3/4,4,36,336.16006884192,
Frank,Picarelli,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 55+ Cat 1/2/3/4,25,36,485.12288406867,
Andrew,Bosco,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 1/2/3,7,44,280.10424242424,
Fred,Arellano,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 50+ Cat1/2/3,28,37,469.39425925926,
Fred,Arellano,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 50+ Cat1/2/3,23,39,451.43056410256,
Fred,Arellano,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 40+ Cat1/2/3,20,46,385.05125,
Fred,Arellano,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 50+ Cat1/2/3,15,24,431.87232491582,
Fred,Arellano,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 40+ Cat1/2/3,17,34,389.00091666667,
Craig,Miller,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,50,71,372.25034482759,
Craig,Miller,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,5,59,307.7658974359,
Frank,Picarelli,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,31,59,421.27256410256,
Garry,Summers,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,44,59,478.0258974359,
Fred,Arellano,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,46,59,486.75717948718,
Frank,Picarelli,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,56,59,526.04794871795,
Bill,Harris,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,4,59,270.37140151515,
Frank,Picarelli,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,33,59,405.95189393939,
Garry,Summers,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,40,59,438.67821969697,
Fred,Arellano,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,41,59,443.35340909091,
Andrew,Bosco,Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,25,71,269.76193333333,
Frank,Picarelli,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 55+ Cat 1/2/3/4,17,28,454.28976923077,
Bill,Harris,Ladera Ranch Grand Prix,2015-05-31,Men Master 40+ Cat 1/2/3,10,47,313.86507692308,
Fred,Arellano,Ladera Ranch Grand Prix,2015-05-31,Men Master 40+ Cat 1/2/3,22,47,394.45984615385,
Daniel,Nicolette,Ladera Ranch Grand Prix,2015-05-31,Men Master 55+ Cat 1/2/3/4,9,15,439.67444444444,
Bill,Harris,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,5,68,276.713,
Scott,Raymond,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,28,68,365.75366666667,
Garry,Summers,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,45,68,431.56633333333,
Craig,Webb,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,50,68,450.923,
Fred,Arellano,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,52,68,458.66566666667,
Craig,Miller,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,58,68,481.89366666667,
Frank,Schroeder,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,64,68,481.89366666667,
Frank,Picarelli,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 55+ Cat 1/2/3/4,6,25,381.05956944444,
Daniel,Nicolette,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 55+ Cat 1/2/3/4,12,25,422.06565277778,
Frank,Schroeder,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,4,72,305.6699,
Scott,Raymond,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,7,72,317.1038,
Garry,Summers,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,44,72,458.1219,
Daniel,Nicolette,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,56,72,503.8575,
Fred,Arellano,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,57,72,507.6688,
Frank,Picarelli,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,60,72,519.1027,
Craig,Miller,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,61,72,526.7253,
Bill,Harris,Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,12,86,285.70399099099,
Daniel,Nicolette,Barry Wolfe Grand Prix,2015-05-24,Men Master 55+ Cat 1/2/3/4,4,22,376.3215,
Frank,Schroeder,SCNCA TT Champs,2015-05-23,Men Tandem open Open,1,4,,
Luke,Jones,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,15,60,354.03459876543,
Bill,Harris,Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,8,58,282.51447979323,
Garry,Summers,Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,26,58,357.30538988095,
Fred,Arellano,Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,49,58,357.30538988095,
Daniel,Nicolette,Dana Point Grand Prix,2015-05-3,Men Master 55+ Cat 1/2/3/4,5,44,325.91363333333,
Frank,Picarelli,Dana Point Grand Prix,2015-05-3,Men Master 55+ Cat 1/2/3/4,8,44,348.58173333333,
Andrew,Bosco,Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,27,77,257.44969298246,
Fred,Arellano,Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,5,67,320.4,
Frank,Picarelli,Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,33,67,397.375,
Garry,Summers,Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,38,67,397.375,
Craig,Miller,Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,39,67,397.375,
Kevin,Kruger,Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,66,67,458.955,
Bill,Harris,Barrio Logan Grand Prix,2015-05-2,Men Master 40+ Cat 1/2/3,7,26,304.98939393939,
Luke,Jones,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,10,54,329.181325,
Bill,Harris,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 40+ Cat 1/2/3,3,53,285.93,
Frank,Picarelli,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 40+ Cat 1/2/3,29,53,388.0125,
Daniel,Nicolette,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 55+ Cat 1/2/3/4,1,14,334.07266666667,
Bradley,Jones,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 55+ Cat 1/2/3/4,4,14,386.71938095238,
Fred,Arellano,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,49,74,380.65513793103,
Andrew,Bosco,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,53,74,391.20148275862,
Frank,Picarelli,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 50+ Cat 1/2/3/4,4,39,332.19930555556,
Bradley,Jones,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 50+ Cat 1/2/3/4,5,39,337.09701851852,
Daniel,Nicolette,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 50+ Cat 1/2/3/4,7,39,346.89244444444,
Kevin,Kruger,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 50+ Cat 1/2/3/4,26,39,439.94899074074,
Luke,Jones,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,7,73,326.42680107527,
Craig,Miller,LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,2,77,274.47208203104,
Bill,Harris,LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,8,77,289.80988529812,
Frank,Picarelli,LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,46,77,386.94930598965,
Fred,Arellano,LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,65,77,,
Kevin,Kruger,LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,68,77,,
Daniel,Nicolette,LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,75,77,450.85681960251,
Craig,Miller,LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,1,83,306.12780536706,
Bradley,Jones,LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,6,83,322.02626800326,
Garry,Summers,LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,59,83,490.54997194699,
Daniel,Nicolette,LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,66,83,512.80781963767,
Frank,Picarelli,LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,67,83,515.98751216491,
Fred,Arellano,LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,75,83,528.70628227387,
Kevin,Kruger,LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,77,83,528.70628227387,
Andrew,Bosco,LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,9,77,266.50095061728,
Bradley,Jones,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 55+ Cat 1/2/3/4,3,16,347.62821428571,
Andrew,Bosco,Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,20,89,373.78226495726,
Bill,Harris,Easter Sunday GP Race #4,2015-04-5,Men Master 45+ Cat 1/2/3/4,8,39,320.23016666667,
Bradley,Jones,Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,6,54,329.27163461538,
Andrew,Bosco,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 1/2/3,8,69,248.01792647059,
Bradley,Jones,Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,2,51,338.93385507246,
Luke,Jones,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,10,88,380.61717857143,
Craig,Miller,Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,1,60,283.14916666667,
Bradley,Jones,Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,2,60,287.00022988506,
Scott,Raymond,Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,35,60,414.08531609195,
Fred,Arellano,Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,51,60,475.70232758621,
Daniel,Nicolette,Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,53,60,483.40445402299,
Kevin,Kruger,Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,58,60,502.65977011494,
Bradley,Jones,Spring Classic GP Race #3,2015-03-22,Men Master-NC 55+ Cat 1/2/3/4,9,50,335.59358695652,
Daniel,Nicolette,Spring Classic GP Race #3,2015-03-22,Men Master-NC 55+ Cat 1/2/3/4,44,50,536.8002173913,
Luke,Jones,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,3,67,364.31677272727,
Bill,Harris,Spring Classic GP Race #3,2015-03-22,Men Master-NC 40+ Cat 1/2/3/4,4,31,280.934,
Bill,Harris,Spring Classic GP Race #3,2015-03-22,Men Master-NC 45+ Cat 1/2/3/4,3,47,265.1742173913,
Craig,Miller,Spring Classic GP Race #3,2015-03-22,Men Master-NC 45+ Cat 1/2/3/4,23,47,375.24639130435,
Scott,Raymond,Spring Classic GP Race #3,2015-03-22,Men Master-NC 45+ Cat 1/2/3/4,44,47,490.82217391304,
Fred,Arellano,Spring Classic GP Race #3,2015-03-22,Men Master-NC 45+ Cat 1/2/3/4,45,47,496.3257826087,
Kevin,Kruger,Spring Classic GP Race #3,2015-03-22,Men Master-NC 45+ Cat 1/2/3/4,46,47,512.83660869565,
Bradley,Jones,Chuck Pontius Omnium,2015-03-21,Men Master 50+ Open,30,37,410.23764705882,
Craig,Miller,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,22,123,299.55241666667,
Bradley,Jones,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,30,123,319.78768650794,
Frank,Picarelli,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,48,123,365.31704365079,
Garry,Summers,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,77,123,438.6698968254,
Kevin,Kruger,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,107,123,463.96398412698,
Frank,Schroeder,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,114,123,463.96398412698,
Daniel,Nicolette,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,115,123,463.96398412698,
Bradley,Jones,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 55+ Cat 1/2/3/4,2,39,327.79552941176,
Luke,Jones,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4/5,1,77,371.5775,
Luke,Jones,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,5,96,380.5749962963,
Craig,Miller,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,2,84,295.34794270833,
Frank,Picarelli,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,36,84,403.766328125,
Scott,Raymond,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,66,84,502.61838541667,
Frank,Schroeder,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,67,84,502.61838541667,
Garry,Summers,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,68,84,502.61838541667,
Bradley,Jones,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,70,84,502.61838541667,
Kevin,Kruger,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,76,84,502.61838541667,
Daniel,Nicolette,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,77,84,502.61838541667,
Luke,Jones,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,48,119,432.46526086957,
Craig,Miller,Dare To Race GP Race #2,2015-02-22,Men Master 45+ Cat 1/2/3/4,2,35,266.41631372549,
Bill,Harris,Dare To Race GP Race #2,2015-02-22,Men Master 45+ Cat 1/2/3/4,3,35,272.54279411765,
Garry,Summers,Dare To Race GP Race #2,2015-02-22,Men Master 45+ Cat 1/2/3/4,34,35,462.46368627451,
Daniel,Nicolette,Dare To Race GP Race #2,2015-02-22,Men Master 55+ Cat 1/2/3/4,4,51,341.8829375,
Bradley,Jones,Dare To Race GP Race #2,2015-02-22,Men Master 55+ Cat 1/2/3/4,11,51,372.59529166667,
Craig,Miller,Dare To Race GP Race #2,2015-02-22,Men Master 50+ Cat 1/2/3/4,1,44,271.8725,
Garry,Summers,Dare To Race GP Race #2,2015-02-22,Men Master 50+ Cat 1/2/3/4,5,44,297.96568181818,
Bradley,Jones,Dare To Race GP Race #2,2015-02-22,Men Master 50+ Cat 1/2/3/4,9,44,324.05886363636,
Frank,Schroeder,Dare To Race GP Race #2,2015-02-22,Men Master 50+ Cat 1/2/3/4,11,44,337.10545454545,
Daniel,Nicolette,Dare To Race GP Race #2,2015-02-22,Men Master 50+ Cat 1/2/3/4,31,44,467.57136363636,
Kevin,Kruger,Dare To Race GP Race #2,2015-02-22,Men Master 50+ Cat 1/2/3/4,44,44,552.37420454545,
Bill,Harris,Dare To Race GP Race #2,2015-02-22,Men Master 40+ Cat 4/5,7,20,289.78266666667,
Luke,Jones,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4,8,61,376.1761,
Frank,Schroeder,Rosena Ranch,2015-02-21,Men Master 45+ Cat 1/2/3/4,36,42,430.7521754386,
Bradley,Jones,Rosena Ranch,2015-02-21,Men Master 45+ Cat 1/2/3/4,37,42,435.02356140351,
Craig,Webb,Rosena Ranch,2015-02-21,Men Master 45+ Cat 1/2/3/4,38,42,439.29494736842,
Bradley,Jones,Rosena Ranch,2015-02-21,Men Master 55+ Open,1,19,324.17434429752,
Luke,Jones,Rosena Ranch,2015-02-21,Men Senior Open Cat 4,2,39,361.23398027618,
Craig,Miller,The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,1,66,273.139,
Bradley,Jones,The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,2,66,277.55385185185,
Daniel,Nicolette,The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,53,66,502.7112962963,
Frank,Picarelli,The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,58,66,520.3707037037,
Kevin,Kruger,The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,64,66,520.3707037037,
Bill,Harris,The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,11,80,272.8217816092,
Craig,Miller,The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,45,80,409.23017241379,
Craig,Webb,The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,48,80,421.26620689655,
Frank,Picarelli,The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,62,80,473.42235632184,
Bradley,Jones,The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,63,80,473.42235632184,
Kevin,Kruger,The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,71,80,473.42235632184,
Daniel,Nicolette,The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,76,80,473.42235632184,
Daniel,Nicolette,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,71,98,483.28691463415,
Frank,Picarelli,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,74,98,492.72056097561,
Craig,Miller,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,89,98,521.0215,
Kevin,Kruger,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,94,98,521.0215,
Garry,Summers,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,95,98,521.0215,
Daniel,Nicolette,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 55+ Open,6,36,351.12008333333,
Frank,Picarelli,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 55+ Open,18,36,418.30908333333,
Bill,Harris,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,9,113,247.62934097194,
Craig,Miller,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,12,113,257.94579769611,
Craig,Webb,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,62,113,429.886743099,
Kevin,Kruger,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,94,113,453.95847545541,
Garry,Summers,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,102,113,453.95847545541,
Luke,Jones,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,16,89,411.41499047619,
Bill,Harris,CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,1,63,270.61166666667,
Craig,Webb,CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,11,63,301.44948717949,
Garry,Summers,CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,53,63,430.96833333333,
Craig,Miller,CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,58,63,434.05211538462,
Kevin,Kruger,CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,59,63,434.05211538462,
Frank,Picarelli,CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,60,63,434.05211538462,
Frank,Schroeder,CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,61,63,434.05211538462,
Daniel,Nicolette,CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,62,63,434.05211538462,
Frank,Schroeder,CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,1,59,292.18183333333,
Craig,Miller,CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,4,59,305.97464571429,
Frank,Picarelli,CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,30,59,425.51235301587,
Kevin,Kruger,CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,38,59,462.29318603175,
Daniel,Nicolette,CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,45,59,494.47641492063,
Garry,Summers,CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,46,59,499.07401904762,
Frank,Schroeder,Rosena Ranch,2015-01-17,Men Master 45+ Cat 1/2/3/4,3,35,313.08815555556,
Craig,Webb,Rosena Ranch,2015-01-17,Men Master 45+ Cat 1/2/3/4,13,35,354.84726666667,
Bradley,Jones,Rosena Ranch,2015-01-17,Men Master 45+ Cat 1/2/3/4,34,35,430.01366666667,
Bradley,Jones,Rosena Ranch,2015-01-17,Men Master 55+ Open,2,15,295.02185714286,
Bill,Harris,Ontario Ice Breake GP Race #1,2015-01-11,Men Master 45+ Cat 1/2/3/4,2,18,260.1180625,
Kevin,Kruger,Ontario Ice Breake GP Race #1,2015-01-11,Men Master 45+ Cat 1/2/3/4,17,18,520.0310625,
Kevin,Kruger,Ontario Ice Breake GP Race #1,2015-01-11,Men Master 50+ Cat 1/2/3/4,6,16,391.35047619048,
Bill,Harris,Ontario Ice Breake GP Race #1,2015-01-11,Men Master 40+ Cat 1/2/3/4,4,17,265.0359375,
Frank,Schroeder, Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,5,63,264.71836206897,
Craig,Miller, Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,14,63,289.16655172414,
Bradley,Jones, Masters Road Nationals - Crit,2014-09-6,Men MASTER 55-59,5,65,280.84922,
Frank,Picarelli, Masters Road Nationals - Crit,2014-09-6,Men MASTER 55-59,31,65,382.20718,
Scott,Raymond, Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,19,72,282.63023985442,
Bill,Harris, Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,20,72,284.67640666677,
Scott,Raymond, Masters Road Nationals - RR,2014-09-4,Men 70+,1,8,331.93253307252,
Bradley,Jones, Masters Road Nationals - RR,2014-09-4,Men 70+,1,8,344.43253307252,
Scott,Raymond, Masters Road Nationals - TT,2014-09-3,Men Elite/open Tandem,1,6,,
Frank,Schroeder, Masters Road Nationals - TT,2014-09-3,Men Elite/open Tandem,1,6,,
Bill,Harris, Masters Road Nationals - TT,2014-09-3,Men Master 90+ Tandem,4,10,,
Drew,Miller, Masters Road Nationals - TT,2014-09-3,Men Master 90+ Tandem,4,10,,
