Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Easter Sunday Criterium,2019-04-21,Men Senior 45+ Cat 1/2/3/4,16,27,497.82875,
Eldo Race Series ,2019-04-23,Men Masters 40+ Open,6,32,418.20623958333,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 50+ Cat 1/2/3,DNF,40,591.48497777778,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 40+ Cat 1/2/3,DNF,33,564.22464102564,
Eldo Race Series ,2019-04-30,Men Masters 40+ Open,8,27,417.33914983059,
Eldo Race Series ,2019-05-7,Men Masters 40+ Open,8,27,417.5982989501,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 55+ Cat 1/2/3/4,10,16,477.20389583333,
Eldo Race Series ,2019-06-4,Men Masters 40+ Open,8,24,446.23001041667,
Eldo Race Series ,2019-06-11,Men Masters 40+ Open,4,20,417.09805,
Eldo Race Series ,2019-06-18,Men Masters 40+ Open,5,22,391.94478787879,
Eldo Race Series ,2019-06-25,Men Masters 40+ Open,5,22,394.07777272727,
Ontario End of Season Criterium,2019-06-30,Men Master 50+ Cat 1/2/3/4,23,41,484.95156666667,
Ontario End of Season Criterium,2019-06-30,Men Master 45+ Cat 1/2/3/4,31,40,584.11122916667,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 55+ Cat 1/2/3/4,21,36,513.40712962963,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 40+ Cat 1/2/3,42,53,494.23361538462,
Eldo Race Series ,2019-07-9,Men Masters 40+ Open,5,22,397.78106060606,
Eldo Race Series ,2019-07-23,Men Masters 40+ Open,5,22,400.26343939394,
Eldo Race Series ,2019-07-30,Men Masters 40+ Open,5,22,399.73557575758,
Eldo Race Series ,2019-08-6,Men Masters 40+ Open,5,22,399.73557575758,
Eldo Race Series ,2019-08-13,Men Masters 40+ Open,5,22,399.73557575758,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 60+ Cat 1/2/3/4,19,32,538.08622916667,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 60+ Cat 1/2/3/4,21,32,531.705375,
2020 Folsom Winter Criterium,2020-02-8,Men Master 60+ Cat 1/2/3/4,5,18,438.7185919384,
Ontario Dare to Race Criterium,2020-02-16,Men Master 60+ Cat 1/2/3/4,DNP,15,,
Ontario Dare to Race Criterium,2020-02-16,Men Master 50+ Cat 1/2/3/4,41,53,537.15005128205,
2021 Chowchilla Criterium,2021-04-3,Men Master 60+ Cat 1/2/3/4,11,12,605,
Majestic Crit,2021-04-11,Men Master 50+ Cat 1/2/3/4,DNP,55,,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 60+ Cat 1/2/3/4,10,21,490.0442275931,
Folsom Classic Criterium,2021-05-22,Men Master 60+ Cat 1/2/3/4,4,14,432.75963444142,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 60+ Cat 1/2/3/4,19,30,566.5,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 50+ Cat 1/2/3,53,60,499.5,
Majestic Crit,2021-06-20,Men Master 60-64 Cat 1/2/3/4,6,8,563.75,
Majestic Crit,2021-06-20,Men Master 50+ Cat 1/2/3,DNP,23,,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 60+ Cat 1/2/3/4,5,14,514.64285714286,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 45+ Cat 1/2/3,18,29,412.85714285714,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 60+ Cat 1/2/3/4,DNP,23,,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 50+ Cat 1/2/3,DNP,45,,
The Eldo Race Series,2021-08-3,Masters 40+ Cat 1/2/3/4,7,26,326.13636363636,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 60-64 Cat 15,DNF,40,695.29411764706,
The Eldo Race Series,2021-08-17,40+ Masters,11,28,337.88461538462,
Majestic Crit #4,2021-08-22,Men Master 45+ Cat 1/2/3,DNP,43,,
The Eldo Race Series,2021-08-24,40+ Masters,7,24,323.75,
The Eldo Race Series,2021-08-31,40+ Masters,13,32,336.875,
Castle Criterium,2021-09-5,Men Master 60-64 Open,8,9,591.25,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 60+ Cat 1/2/3/4,19,23,602.5,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 60+ Cat 1/2/3/4,10,12,572.77202355463,
Majestic Crit,2022-01-16,Men Master 60+ Cat 1/2/3/4,DNP,15,,
CBR #1 Dominguez Hills,2022-01-23,Men Master 60+ Cat 1/2/3/4,11,28,479.92810058602,
CBR #2 Carson,2022-02-6,Men Master 60+ Cat 1/2/3/4,DNP,28,,
UCLA Grand Prix,2022-02-20,Men Master 60+ Cat 1/2/3/4,4,4,,
CBR #3 Dominguez Hills,2022-03-20,Men Master 60+ Cat 1/2/3/4,10,23,472.31188819662,
CBR #4 Carson,2022-04-10,Men Master 60+ Cat 1/2/3/4,16,20,529.17283935098,
The ELDO Race Series,2022-04-12,Men 40+ Masters,4,14,320,
The ELDO Race Series,2022-04-19,Men 40+ Masters,7,19,346.76006738348,
The ELDO Race Series,2022-04-26,Men 40+ Masters,9,18,350,
The ELDO Race Series,2022-05-3,Men 40+ Masters,6,24,380.66189668721,
Chuck Pontius Memorial Criterium,2022-05-15,Men Master 60+ Cat 1/2/3/4,7,11,519.4209968779,
CBR #5 Dominguez Hills,2022-05-22,Men Master 50+ Cat 1/2/3,35,47,461.20106859919,
2022 Folsom Classic Criterium,2022-05-28,Men Master 60+ Cat 1/2/3,10,11,562.40145061662,
CBR #6 Carson The Finale,2022-06-5,Men Master 50+ Cat 1/2/3,DNP,54,,
The ELDO Race Series,2022-06-14,Men 40+ Masters,8,24,360.32057451237,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 60-64 Cat 1/2/3/4,9,18,435.07177100494,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,53,78,390.75540205817,
Livermore Criterium,2023-02-12,Men Master 60+ Cat 1/2/3,15,16,565.68534476434,
Majestic Crit,2023-02-26,Men Master 60+ Cat 1/2/3/4,DNP,7,,
Eldo Race Series,2023-04-4,Men 40+ Masters,19,31,376.97735318748,
Eldo Race Series,2023-04-11,Men Masters,11,25,352.83756494423,
Eldo Race Series,2023-04-18,Men 40+ Masters,11,23,409.23674945741,
CBR #4 Carson,2023-04-23,Men Master 60+ Cat 1/2/3/4,20,29,464.97121297058,
Eldo Race Series,2023-04-25,Men 40+ Masters,11,23,357.64758570601,
Eldo Race Series,2023-05-2,Men 40+ Masters,12,28,347.59645822087,
CBR #5 Dominguez Hills,2023-05-7,Men Master 60+ Cat 1/2/3/4,15,32,415.41372668032,
CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,44,60,386.73227399128,
Eldo Race Series,2023-05-9,Men 40+ Masters,18,29,374.10309455078,
Eldo Race Series,2023-05-16,Men 40+ Masters,16,28,362.94024620996,
Eldo Race Series,2023-05-23,Men OPEN Masters 40+,9,23,339.30038289044,
Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,56,66,422.2058961953,
Eldo Race Series,2023-05-30,Men 40+ Masters,15,23,389.40078850291,
CBR #6 Carson The Finale,2023-06-4,Men Master 60+ Cat 1/2/3/4,21,47,412.51190337111,
Eldo Race Series,2023-06-6,Men Masters 40+ M,13,27,363.04952091091,
Eldo Race Series,2023-06-13,Men 40+ Masters,12,28,342.53981151686,
Eldo Race Series,2023-06-20,Men 40+ Masters,16,30,385.58550898845,
Eldo Race Series,2023-06-27,Men 40+ Masters,10,37,317.14875192649,
Eldo Race Series,2023-07-11,Men 40+ Masters,15,28,357.36818819772,
Eldo Race Series,2023-07-18,Men 40+ Masters,12,21,359.18779129648,
Eldo Race Series,2023-07-25,Men 40+ Masters,12,21,355.64590168696,
Eldo Race Series,2023-08-1,Men 40+ Masters,12,15,411.29092710353,
Chuck Pontius Memorial Criterium,2023-08-6,Men Master 50+ Cat 1/2/3,DNP,39,,
Chuck Pontius Memorial Criterium,2023-08-6,Men Master 40+ Cat 1/2/3,DNP,34,,
Eldo Race Series,2023-08-8,Men 40+ Masters,7,23,318.47976227385,
Eldo Race Series,2023-08-15,Men 40+ Masters,14,19,434.17822055604,
Eldo Race Series,2023-08-22,Men 40+ Masters,13,26,371.55150404365,
Eldo Race Series,2023-08-29,Men 40+ Masters,24,39,376.84853512214,
CBR #246 Carson,2024-02-4,Men Master 60+ Open,DNP,23,,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,22,57,320.75691290024,
Costa Mesa Grand Prix,2024-03-3,Men Master 60+ Cat 1/2/3/4,13,15,417.9800124372,
Costa Mesa Grand Prix,2024-03-3,Men Master 50+ Cat 1/2/3,DNP,43,,
CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,51,71,390.51815840633,
ELDO Race Series,2024-03-19,Men 40+ Masters,18,31,406.32860230929,
