First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Zipprich,Edwardsville Rotary Criterium Festival,2019-08-17,Cat 5,11,24,486.37233333333,
Rick,Kuykendall,Edwardsville Rotary Criterium Festival,2019-08-17,Cat 5,20,24,547.69683333333,
Jacob,Custer,Edwardsville Rotary Criterium Festival,2019-08-17,Cat 5,21,24,554.51066666667,
Scott,Shaw,Edwardsville Rotary Criterium Festival,2019-08-17,Masters 50 Plus,9,14,440.93242857143,
Keith,Guilford,Edwardsville Rotary Criterium Festival,2019-08-17,Masters 40 Plus,1,12,311.00366666667,
Jp,Slosar,Edwardsville Rotary Criterium Festival,2019-08-17,Masters 40 Plus,11,12,431.17255555556,
Stacey,Kotzamanis,Edwardsville Rotary Criterium Festival,2019-08-17,Women Cat 4/5,5,11,581.4309,
Karen,Hatch,Edwardsville Rotary Criterium Festival,2019-08-17,Women Cat 4/5,6,11,606.86,
Judy,Slosar,Edwardsville Rotary Criterium Festival,2019-08-17,Women Cat 4/5,8,11,657.7182,
Heather,Patton,Edwardsville Rotary Criterium Festival,2019-08-17,Women Cat 4/5,11,11,734.0055,
Joshua,Zipprich,St. Louis Classic,2019-08-11,Men  Cat 5,16,22,532.7064,
Luke,Pearse,Missouri State Championship Criterium,2019-08-4,Pro/Cat 1/2,3,27,304.62586666667,
Trevor,Lister,Missouri State Championship Criterium,2019-08-4,Pro/Cat 1/2,21,27,442.40266666667,
Todd,Pulvirenti,Missouri State Championship Criterium,2019-08-4,Cat 4/5,1,34,373.6175,
Thomas,Palazzolo,Missouri State Championship Criterium,2019-08-4,Cat 4/5,2,34,380.86566666667,
Keith,Guilford,Missouri State Championship Criterium,2019-08-4,Masters 40+ Cat 1/2/3/4,7,27,348.58270512821,
Scott,Shaw,Missouri State Championship Criterium,2019-08-4,Masters 40+ Cat 1/2/3/4,11,27,386.20973076923,
Keith,Guilford,Missouri State Championship Time Trial,2019-08-3,Men Masters 40-44 Open,1,4,,
Judy,Slosar,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Cat 4/5,13,19,669.6205,
Judy,Slosar,Intelli - Lombard Cycling Classic,2019-07-23,Women Cat 4/5,11,13,714.11822222222,
Keith,Guilford,Truman Cup Omnium,2019-07-21,Men Masters 40+ Cat 1/2/3/4,2,19,318.27103703704,
Luke,Pearse,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 2/3,13,50,357.17743494858,
Keith,Guilford,Truman Cup Omnium,2019-07-20,Men Masters 40+ Cat 1/2/3/4,2,38,294.3790267604,
Gary,Dyer,Truman Cup Omnium,2019-07-20,Men Masters 40+ Cat 1/2/3/4,72,38,556.46626664023,
Keith,Guilford,Truman Cup Omnium,2019-07-19,Men Masters 40+ Cat 1/2/3/4,1,15,287.2745,
Gary,Dyer,Truman Cup Omnium,2019-07-19,Men Masters 40+ Cat 1/2/3/4,14,15,429.23599177959,
Luke,Pearse,IU Health Indy Criterium,2019-07-13,Pro/Cat 1/2/3,21,67,314.45783333333,
Jp,Slosar,Tour of Lawrence,2019-07-6,Men Cat 3,19,27,481.82908333333,
Judy,Slosar,Tour of Lawrence,2019-07-6,Women Cat 4,19,9,631.54875,
Judy,Slosar,Tour of Lawrence,2019-07-6,Women Masters 50-59 Cat 1/2/3/4,10,5,,
Jp,Slosar,Tour of Lawrence,2019-07-6,Men Masters 40-49 Cat 1/2/3/4,37,20,502.7275,
Jp,Slosar,Tour of Lawrence,2019-07-5,Men Cat 3,11,15,467.31031474981,
Judy,Slosar,Tour of Lawrence,2019-07-5,Women Cat 4,9,9,656.08895206244,
Jp,Slosar,Tour of Lawrence,2019-07-4,Men Cat 3,17,26,475.355,
Judy,Slosar,Tour of Lawrence,2019-07-4,Women Cat 4,9,11,671.3202,
Todd,Pulvirenti,ToAD - East Tosa Gran Prix,2019-06-30,Cat 4/5,17,65,415.66008333333,
Thomas,Palazzolo,ToAD - East Tosa Gran Prix,2019-06-30,Cat 4/5,37,65,498.78497916667,
Thomas,Palazzolo,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 4/5,24,69,448.09858585859,
Todd,Pulvirenti,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 4/5,27,69,459.04601010101,
Joshua,Zipprich,Golden Gran Fondo a Gran Fondo National Series event,2019-06-23,M35-44,24,32,324.97084615385,
Luke,Pearse,Snake Alley Criterium,2019-05-25,Men CAT P/1/2,114,68,423.99797619048,
Jp,Slosar,Cedar Hill Criterium,2019-05-5,Masters 45+ Cat 1/2/3/4,11,14,434.11444444444,
Jp,Slosar,Max Gander Memorial Criterium,2019-05-4,Masters 45+ Cat 1/2/3/4,5,8,389.455,
Jp,Slosar,Max Gander Memorial Criterium,2019-05-4,Men Cat 3/4,21,30,490.07737016634,
Todd,Pulvirenti,The Tilles Park Criterium,2019-04-14,Cat 4,1,9,400.47,
Thomas,Palazzolo,The Tilles Park Criterium,2019-04-14,Cat 4,2,9,418.50333333333,
Keith,Guilford,The Tilles Park Criterium,2019-04-14,Masters 40+ Cat 1/2/3/4,7,12,392.07476666667,
Scott,Shaw,The Tilles Park Criterium,2019-04-14,Masters 40+ Cat 1/2/3/4,9,12,418.7443,
Keith,Guilford,The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Masters 40+ Cat 1/2/3/4,3,10,307.50603060006,
Judy,Slosar,The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Women Cat 3/4/5,16,16,633.37899955681,
Jp,Slosar,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 3,24,38,443.61958333333,
Thomas,Palazzolo,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 4,9,40,425.00207017544,
Todd,Pulvirenti,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 4,30,40,510.18175438596,
Scott,Shaw,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Masters Open,14,18,439.19,
Keith,Guilford,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Masters 40+ Cat 1/2/3/4,5,32,311.280125,
Judy,Slosar,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Women Cat 3/4/5,29,37,617.30583333333,
Heather,Patton,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Women Cat 3/4/5,36,37,663.25091666667,
Luke,Pearse,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Pro/Cat 1/2,8,60,312.133375,
Andrew,Lister,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Pro/Cat 1/2,25,60,357.0915952381,
Kyle,Cress,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Pro/Cat 1/2,39,60,394.11601190476,
Jp,Slosar,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 3,17,40,407.05207894737,
Thomas,Palazzolo,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4,2,45,382.13957894737,
Todd,Pulvirenti,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4,3,45,386.83099122807,
Scott,Shaw,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Men Masters Open,9,17,394.34,
Keith,Guilford,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Masters 40+ Cat 1/2/3/4,6,23,334.06863636364,
Karen,Hatch,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Women Cat 3/4/5,19,30,610.11680952381,
Judy,Slosar,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Women Cat 3/4/5,25,30,683.37202380952,
Heather,Patton,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Women Cat 3/4/5,27,30,707.79042857143,
Kyle,Cress,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Pro/Cat 1/2,22,27,445.42439334018,
Keith,Guilford,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Masters 40+ Cat 1/2/3/4,3,11,323.59843515461,
Judy,Slosar,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Women Cat 3/4/5,17,23,606.59903562304,
Heather,Patton,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Women Cat 3/4/5,22,23,663.19807124608,
Luke,Pearse,Frozen Waffle Road Race,2019-03-17,Men Pro/Cat 1/2,2,17,313.92122916667,
Andrew,Lister,Frozen Waffle Road Race,2019-03-17,Men Pro/Cat 1/2,8,17,375.71160416667,
Luke,Pearse,The Gateway Cup Day 4,2018-09-3,Men Cat 2/3,1,67,298.38116666667,
Scott,Shaw,The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,52,65,468.10870967742,
Wayne,Harris,The Gateway Cup Day 4,2018-09-3,Men Cat 4/5,58,78,533.0513896509,
Keith,Guilford,The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,11,71,318.22517647059,
Scott,Shaw,The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,30,71,382.40941176471,
Brian,Barks,The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,49,71,446.59364705882,
Renee,Ehrlich,The Gateway Cup Day 3,2018-09-2,Women  3/4/5,50,50,669.57802,
Rick,Kuykendall,The Gateway Cup Day 3,2018-09-2,Men Cat 4/5,65,83,541.79819105691,
Anthony,Dust,The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,105,120,416.68610169492,
Andrew,Lister,The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,106,120,418.43823728814,
Brian,Barks,The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,67,85,468.82589430894,
Janette,Barber,The Gateway Cup Day 2,2018-09-1,Women  3/4/5,46,51,626.12476666667,
Rick,Kuykendall,The Gateway Cup Day 2,2018-09-1,Men Cat 4/5,45,71,516.79470018368,
Wayne,Harris,The Gateway Cup Day 2,2018-09-1,Men Cat 4/5,59,71,560.68423380273,
Anthony,Dust,The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,65,123,348.39845454545,
Keith,Guilford,The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,25,80,356.71782051282,
Scott,Shaw,The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,60,80,456.07623931624,
Renee,Ehrlich,The Gateway Cup Day 1,2018-08-31,Women  3/4/5,41,42,678.75411111111,
Rick,Kuykendall,The Gateway Cup Day 1,2018-08-31,Men Cat 4/5,46,70,525.4736969697,
Luke,Pearse,Gateway Motorsports Park Criterium,2018-08-19,Pro/Cat 1/2,3,27,303.0455,
Andrew,Lister,Gateway Motorsports Park Criterium,2018-08-19,Pro/Cat 1/2,11,27,341.2415,
Trevor,Lister,Gateway Motorsports Park Criterium,2018-08-19,Pro/Cat 1/2,16,27,365.114,
Anthony,Dust,Gateway Motorsports Park Criterium,2018-08-19,Pro/Cat 1/2,20,27,384.212,
Thomas,Palazzolo,Gateway Motorsports Park Criterium,2018-08-19,Cat 4,2,37,368.04409259259,
Brian,Barks,Gateway Motorsports Park Criterium,2018-08-19,Cat 4,31,37,555.37711111111,
Brian,Barks,Gateway Motorsports Park Criterium,2018-08-19,Masters 40+ Cat 4/5,22,39,491.06166954566,
Rick,Kuykendall,Gateway Motorsports Park Criterium,2018-08-19,Masters 40+ Cat 4/5,27,39,519.74084340981,
Keith,Guilford,Gateway Motorsports Park Criterium,2018-08-19,Masters 40+ Cat 1/2/3,3,23,309.70259090909,
Scott,Shaw,Gateway Motorsports Park Criterium,2018-08-19,Pro/Cat 1/2/3/4,1,29,317.6195,
Chris,Dougan,Gateway Motorsports Park Criterium,2018-08-19,Pro/Cat 1/2/3/4,29,29,610.6005,
Renee,Ehrlich,Gateway Motorsports Park Criterium,2018-08-19,Women Cat 3/4,11,11,702.6335,
Thomas,Palazzolo,Gateway Motorsports Park Criterium,2018-08-19,Cat 4/5,11,58,418.70403571429,
Todd,Pulvirenti,Gateway Motorsports Park Criterium,2018-08-19,Cat 4/5,14,58,430.44669642857,
Jacob,Parmentier,Gateway Motorsports Park Criterium,2018-08-19,Cat 4/5,40,58,532.21642261905,
Rick,Kuykendall,Gateway Motorsports Park Criterium,2018-08-19,Cat 4/5,44,58,547.87330357143,
Joshua,Zipprich,Gateway Motorsports Park Criterium,2018-08-19,Cat 4/5,46,58,555.70174404762,
Luke,Pearse,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Pro/Cat 1/2,9,33,297.0145,
Anthony,Dust,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Pro/Cat 1/2,19,33,358.308875,
Scott,Shaw,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Pro/Cat 1/2,33,33,444.121,
Todd,Pulvirenti,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 4,8,37,388.45892592593,
Eric,Frazier,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 4,19,37,462.24,
Dane,Jackson,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 4,32,37,549.43581481481,
Thomas,Palazzolo,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 4,35,37,569.55792592593,
Jacob,Parmentier,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 5,6,26,443.09923007666,
Sean,Sowell,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 5,14,26,500,
Joshua,Zipprich,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 5,16,26,514.22519248084,
Scott,Shaw,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Masters 50 Plus,2,12,333.22847222222,
Keith,Guilford,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Masters 40 Plus,4,19,337.98344444444,
Brian,Barks,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Masters 40 Plus,15,19,462.8087962963,
Jp,Slosar,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Masters 40 Plus,16,19,474.15655555556,
David,Archer,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Masters 40 Plus,18,19,496.85207407407,
Renee,Ehrlich,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Women Cat 4/5,11,15,647.39321428571,
Debra,Jacobs,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Women Cat 4/5,14,15,694.78642857143,
Luke,Pearse,St. Louis Classic - Saturday,2018-08-11,Men Pro-Cat 123,14,42,356.569,
Andrew,Lister,St. Louis Classic - Saturday,2018-08-11,Men Pro-Cat 123,22,42,400.82933333333,
Jacob,Parmentier,St. Louis Classic - Saturday,2018-08-11,Men Cat 5,10,29,475.64629502442,
Joshua,Zipprich,St. Louis Classic - Saturday,2018-08-11,Men Cat 5,24,29,541.40129845849,
Todd,Pulvirenti,St. Louis Classic - Saturday,2018-08-11,Men Cat 4,12,36,451.16816563786,
Thomas,Palazzolo,St. Louis Classic - Saturday,2018-08-11,Men Cat 4,15,36,481.14505329218,
Keith,Guilford,St. Louis Classic - Saturday,2018-08-11,Men 40+ Masters Cat 1-234,4,29,322.71330630631,
Brian,Barks,St. Louis Classic - Saturday,2018-08-11,Men 40+ Masters Cat 1-234,17,29,439.30782882883,
Luke,Pearse,Missouri State Championship Criterium,2018-08-5,Pro/Cat 1/2,9,29,331.53083333333,
Trevor,Lister,Missouri State Championship Criterium,2018-08-5,Pro/Cat 1/2,15,29,371.93958333333,
Andrew,Lister,Missouri State Championship Criterium,2018-08-5,Pro/Cat 1/2,18,29,392.14395833333,
Anthony,Dust,Missouri State Championship Criterium,2018-08-5,Pro/Cat 1/2,23,29,425.81791666667,
Todd,Pulvirenti,Missouri State Championship Criterium,2018-08-5,Cat 4/5,11,43,411.9626875,
Jacob,Parmentier,Missouri State Championship Criterium,2018-08-5,Cat 4/5,31,43,556.12039583333,
Keith,Guilford,Missouri State Championship Criterium,2018-08-5,Masters 40+ Cat 1/2/3/4,1,29,300.46083333333,
Scott,Shaw,Missouri State Championship Criterium,2018-08-5,Masters 40+ Cat 1/2/3/4,7,29,344.60761904762,
Brian,Barks,Missouri State Championship Criterium,2018-08-5,Masters 40+ Cat 1/2/3/4,22,29,454.97458333333,
Janette,Barber,Missouri State Championship Criterium,2018-08-5,Women Cat 4,3,4,,
Renee,Ehrlich,Missouri State Championship Criterium,2018-08-5,Women Cat 4,4,4,,
Scott,Shaw,Missouri State Championship Time Trial,2018-08-4,Men Masters 55-59 Open,3,7,396.28416218074,
Chris,Dougan,Missouri State Championship Time Trial,2018-08-4,Men Masters 55-59 Open,6,7,511.11167563852,
Keith,Guilford,Missouri State Championship Time Trial,2018-08-4,Men Masters 40-44 Open,2,6,330.34873852118,
Luke,Pearse,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 2/3,15,35,367.66332518339,
Renee,Ehrlich,Truman Cup Omnium - Crit,2018-07-22,Women Masters 40+ Open,6,9,580.44425,
Keith,Guilford,Truman Cup Omnium - Crit,2018-07-22,Men Masters 40+ Cat 1/2/3/4,3,29,311.04880769231,
Renee,Ehrlich,Truman Cup Omnium - Circuit,2018-07-21,Women Masters 40+ Open,7,9,599.217,
Keith,Guilford,Truman Cup Omnium - Circuit,2018-07-21,Men Masters 40+ Cat 1/2/3/4,4,37,315.50252975429,
Keith,Guilford,Truman Cup Omnium - TT,2018-07-20,Men Masters 40+ Cat 1/2/3/4,9,22,354.77540974205,
Renee,Ehrlich,Truman Cup Omnium - TT,2018-07-20,Women Masters 40+ Open,7,9,602.9595,
Luke,Pearse,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 1/2,6,29,315.954,
Trevor,Lister,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 1/2,8,29,325.47533333333,
Andrew,Lister,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 1/2,17,29,368.32133333333,
Keith,Guilford,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Masters 35-49 Cat 1/2/3/4,2,20,284.20504960692,
Scott,Shaw,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Masters 50+ Cat 1/2/3/4,6,28,364.34075842902,
Renee,Ehrlich,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Women Masters 35+ Cat 1/2/3/4,5,7,612.01369409104,
Luke,Pearse,Bloomington Criterium - Illinois State Championship,2018-07-14,Men Pro/Cat 1/2/3,10,36,314.99022916667,
Andrew,Lister,Bloomington Criterium - Illinois State Championship,2018-07-14,Men Pro/Cat 1/2/3,16,36,352.07860416667,
Todd,Pulvirenti,Bloomington Criterium - Illinois State Championship,2018-07-14,Men Cat 4/5,9,28,403.21548611111,
Thomas,Palazzolo,Bloomington Criterium - Illinois State Championship,2018-07-14,Men Cat 4/5,16,28,457.69580555556,
Todd,Pulvirenti,Bloomington Criterium - Illinois State Championship,2018-07-14,Men Cat 4,6,13,423.36,
Thomas,Palazzolo,Bloomington Criterium - Illinois State Championship,2018-07-14,Men Cat 4,11,13,490.97516666667,
Janette,Barber,Tour of Lawrence - RR,2018-07-1,Women Cat 4,12,15,658.08177040241,
Renee,Ehrlich,Tour of Lawrence - RR,2018-07-1,Women Cat 4,15,15,703.81809820422,
Renee,Ehrlich,Tour of Lawrence - Crit,2018-06-30,Women Cat 4,18,20,677.85095302328,
Janette,Barber,Tour of Lawrence - Crit,2018-06-30,Women Cat 4,19,20,690.51339321481,
Chris,Dougan,ToAD - Port Washington Race the Harbor,2018-06-27,Men 3-4 Master 40+,16,19,465.67219914664,
Chris,Dougan,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 3-4 Masters 40+,25,40,471.82075094307,
Thomas,Palazzolo,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 4-5,60,61,556.86388333333,
Chris,Dougan,ToAD - Giro d' Grafton,2018-06-23,Men 3-4 Masters 40+,37,39,565.05077290823,
Thomas,Palazzolo,ToAD - East  Troy Cycling Classic,2018-06-22,Men 4-5,21,38,459.55574074074,
Anina,Blankenship,USA Cycling Masters Road Nationals - RR,2018-06-16,Women 35-39 Master,4,18,395.19125964642,
Anina,Blankenship,USA Cycling Para Road Nationals - TT,2018-06-14,Women 35-39 Master,1,8,388.68514722182,
Janette,Barber,Saint Francis Tulsa Tough,2018-06-10,Women Cat4/5,32,34,630.94564758821,
Janette,Barber,Saint Francis Tulsa Tough,2018-06-9,Women Cat4/5,28,36,629.91940484179,
Scott,Shaw,Cobb Park Criterium,2018-06-3,Men Masters 50+ Cat 1/2/3/4,4,15,376.99525,
Jp,Slosar,Cobb Park Criterium,2018-06-3,Men Cat 3,12,18,432.13169230769,
David,Archer,Cobb Park Criterium,2018-06-3,Men Cat 3,18,18,486.06666666667,
Janette,Barber,40th Annual Melon City Criterium,2018-05-27,Women CAT 3/4,24,28,590.40775709282,
Luke,Pearse,O' Fallon Cup Criterium,2018-05-19,P/1/2/3,7,27,331.73473333333,
Andrew,Lister,O' Fallon Cup Criterium,2018-05-19,P/1/2/3,12,27,369.22881666667,
Jp,Slosar,O' Fallon Cup Criterium,2018-05-19,Cat 3,17,23,467.68294444444,
Matthew,Dawson,O' Fallon Cup Criterium,2018-05-19,Cat 3,19,23,484.6495,
David,Archer,O' Fallon Cup Criterium,2018-05-19,Cat 3,40,23,501.61605555556,
Thomas,Palazzolo,O' Fallon Cup Criterium,2018-05-19,Cat 4,11,30,436.54547619048,
Jp,Slosar,O' Fallon Cup Criterium,2018-05-19,Masters 40+,14,19,423.90781481481,
Brian,Silvester,O' Fallon Cup Criterium,2018-05-19,Masters 40+,16,19,441.96422222222,
David,Archer,O' Fallon Cup Criterium,2018-05-19,Masters 40+,17,19,450.99242592593,
Karen,Hatch,O' Fallon Cup Criterium,2018-05-19,Women Cat 3/4/5,7,9,670.6035,
Renee,Ehrlich,O' Fallon Cup Criterium,2018-05-19,Women Cat 3/4/5,8,9,701.24525,
Scott,Shaw,O' Fallon Cup Criterium,2018-05-19,Masters 50+,1,17,315.42366666667,
Chris,Dougan,O' Fallon Cup Criterium,2018-05-19,Masters 50+,14,17,540.48303872255,
Thomas,Palazzolo,O' Fallon Cup Criterium,2018-05-19,Cat 4/5,7,27,421.73508333333,
Marc,Mclemore,O' Fallon Cup Criterium,2018-05-19,Cat 4/5,52,27,604.72065277778,
Susana,Calderon,Urbana Grand Prix,2018-05-6,Women Cat 3/4/5,10,14,603.13543573481,
Luke,Pearse,Urbana Grand Prix,2018-05-6,Men Pro/Cat 1/2/3,12,47,307.68958333333,
Trevor,Lister,Urbana Grand Prix,2018-05-6,Men Pro/Cat 1/2/3,13,47,311.55098484848,
Andrew,Lister,Urbana Grand Prix,2018-05-6,Men Pro/Cat 1/2/3,17,47,326.99659090909,
Anthony,Dust,Urbana Grand Prix,2018-05-6,Men Pro/Cat 1/2/3,20,47,338.58079545455,
Scott,Shaw,Urbana Grand Prix,2018-05-6,Men Masters 50+ Cat 1/2/3/4,1,11,330.531,
Jp,Slosar,Urbana Grand Prix,2018-05-6,Men Masters 40+ Cat 1/2/3/4,8,12,425.85625,
David,Archer,Urbana Grand Prix,2018-05-6,Men Cat 3/4,3,33,330.52567948718,
Jp,Slosar,Urbana Grand Prix,2018-05-6,Men Cat 3/4,14,33,413.54,
Anthony,Dust,Tilles Park Criterium,2018-04-15,Pro/Cat 1/2,7,30,291.667,
Andrew,Lister,Tilles Park Criterium,2018-04-15,Pro/Cat 1/2,9,30,305.29655555556,
Keith,Guilford,Tilles Park Criterium,2018-04-15,Pro/Cat 1/2,27,30,427.96255555556,
Chris,Dougan,Tilles Park Criterium,2018-04-15,Masters 40+ Cat 4/5,11,14,540.48777777778,
Janette,Barber,Tilles Park Criterium,2018-04-15,Women Cat 3/4/5,5,8,605.97,
Renee,Ehrlich,Tilles Park Criterium,2018-04-15,Women Cat 3/4/5,8,8,694.26675,
Scott,Shaw,Tilles Park Criterium,2018-04-15,Masters 40+ Cat 1/2/3,2,12,335.13186666667,
Thomas,Palazzolo,Tilles Park Criterium,2018-04-15,Cat 4,9,16,464.155,
Karen,Hatch,Tour of St. Louis - Sunday Crit,2018-03-18,Women Cat 3/4,14,27,558.68,
Janette,Barber,Tour of St. Louis - Sunday Crit,2018-03-18,Women Cat 3/4,18,27,605.52430769231,
Susana,Calderon,Tour of St. Louis - Sunday Crit,2018-03-18,Women Cat 3/4,25,27,687.50184615385,
Renee,Ehrlich,Tour of St. Louis - Sunday Crit,2018-03-18,Women Cat 3/4,26,27,699.21292307692,
Scott,Shaw,Tour of St. Louis - Sunday Crit,2018-03-18,Masters 40+ Cat 1/2/3/4,15,46,356.49406521739,
Brian,Silvester,Tour of St. Louis - Sunday Crit,2018-03-18,Masters 40+ Cat 1/2/3/4,20,46,372.68902898551,
Keith,Guilford,Tour of St. Louis - Sunday Crit,2018-03-18,Masters 40+ Cat 1/2/3/4,21,46,375.92802173913,
Trevor,Lister,Tour of St. Louis - Sunday Crit,2018-03-18,Pro/Cat 1/2,7,59,282.39268390805,
Luke,Pearse,Tour of St. Louis - Sunday Crit,2018-03-18,Pro/Cat 1/2,32,59,348.16150574713,
Anthony,Dust,Tour of St. Louis - Sunday Crit,2018-03-18,Pro/Cat 1/2,39,59,366.57677586207,
Andrew,Lister,Tour of St. Louis - Sunday Crit,2018-03-18,Pro/Cat 1/2,43,59,377.09978735632,
Brianna,Overbey,Tour of St. Louis - Sunday Crit,2018-03-18,Women Open,7,20,386.39227777778,
Jp,Slosar,Tour of St. Louis - Sunday Crit,2018-03-18,Cat 3,40,48,458.98904347826,
Thomas,Palazzolo,Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4,27,51,459.80154666667,
Chris,Dougan,Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4,28,51,464.19309333333,
Brian,Silvester,Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4,42,51,525.67474666667,
Todd,Pulvirenti,Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4,43,51,530.06629333333,
Janette,Barber,Tour of St. Louis - Saturday Crit,2018-03-17,Women Cat 3/4,14,26,559.77,
Emily,Johnson,Tour of St. Louis - Saturday Crit,2018-03-17,Women Cat 3/4,21,26,642.33446153846,
Karen,Hatch,Tour of St. Louis - Saturday Crit,2018-03-17,Women Cat 3/4,22,26,654.12938461538,
Susana,Calderon,Tour of St. Louis - Saturday Crit,2018-03-17,Women Cat 3/4,25,26,689.51415384615,
Renee,Ehrlich,Tour of St. Louis - Saturday Crit,2018-03-17,Women Cat 3/4,26,26,701.30907692308,
Keith,Guilford,Tour of St. Louis - Saturday Crit,2018-03-17,Masters 40+ Cat 1/2/3/4,1,34,301.6055,
Scott,Shaw,Tour of St. Louis - Saturday Crit,2018-03-17,Masters 40+ Cat 1/2/3/4,8,34,338.39852941176,
Evan,Mueller,Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4/5,23,32,481.0446875,
Andrew,Lister,Tour of St. Louis - Saturday Crit,2018-03-17,Pro/Cat 1/2,31,67,337.36121212121,
Trevor,Lister,Tour of St. Louis - Saturday Crit,2018-03-17,Pro/Cat 1/2,32,67,339.20747474747,
Luke,Pearse,Tour of St. Louis - Saturday Crit,2018-03-17,Pro/Cat 1/2,42,67,357.6701010101,
Brianna,Overbey,Tour of St. Louis - Saturday Crit,2018-03-17,Women Open,13,18,450.31688888889,
Jp,Slosar,Tour of St. Louis - Saturday Crit,2018-03-17,Cat 3,29,45,432.983275,
