First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jess,Hamilton,Giro Della Montagna,2022-09-4,Women W 3/4/5 Elite 0,3,52,440.66946480587,
Chris,Anderson,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 2/3,16,73,250.78880403742,
Chasen,Madsen,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 2/3,72,73,352.97912286278,
Hanna,Coppens,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  3/4/5,1,50,431.08641232499,
Jess,Hamilton,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  3/4/5,3,50,439.02910097186,
Chris,Anderson,Tour De Francis Park,2022-09-3,Men Cat 2/3 Elite,16,73,250.78880403742,
Chasen,Madsen,Tour De Francis Park,2022-09-3,Men Cat 2/3 Elite,72,73,352.97912286278,
Chris,Anderson,IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,8,82,242.65061594809,
Chasen,Madsen,IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,30,82,295.6288255018,
Rem,Yoder,IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,32,82,300.44502637032,
Brandon,Reinholt,IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,72,82,396.76904374069,
Heath,Whetstone,IU Health Momentum Indy - Sunday,2022-08-28,Cat 4/5,21,71,416.10284611932,
Ryan,Prince,IU Health Momentum Indy - Sunday,2022-08-28,Cat 4/5,34,71,447.57877472281,
Jayden,Dover,IU Health Momentum Indy - Sunday,2022-08-28,Cat 4/5,65,71,522.63675831575,
Katie,Carr,IU Health Momentum Indy - Sunday,2022-08-28,Women Cat 3/4/5,20,24,601.10970429851,
Chasen,Madsen,IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,25,69,297.22771447047,
Rem,Yoder,IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,42,69,343.65522564298,
Aaron,Banks,IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,65,69,406.46891722932,
Ryan,Prince,IU Health Momentum Indy - Saturday,2022-08-27,Cat 4/5,15,65,370.76979956777,
Heath,Whetstone,IU Health Momentum Indy - Saturday,2022-08-27,Cat 4/5,16,65,375.43039959319,
Katie,Carr,IU Health Momentum Indy - Saturday,2022-08-27,Women Cat 3/4/5,11,23,542.72598848785,
Jason,Maier,Zeeland Criterium,2022-08-20,Men Pro_1_2_3,19,38,282.81644072276,
Brandon,Reinholt,Zeeland Criterium,2022-08-20,Men Cat3_4_Novice,4,26,323.14909285629,
Hanna,Coppens,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Cat 2/3 Elite,14,46,436.22963051972,
Hanna,Coppens,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 2/3 Elite,17,56,432.32413737004,
Chris,Anderson,Winfield Criterium & Summerfest,2022-07-24,Men Cat 2 Elite,4,46,255.20257305664,
Jason,Maier,Winfield Criterium & Summerfest,2022-07-24,Men Cat 2 Elite,33,46,297.67348188925,
Chris,Anderson,Winfield Criterium & Summerfest,2022-07-24,Men Cat 2 Sprint Elite,14,20,284.91283467099,
Chris,Anderson,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 2 Elite,7,36,252.34460895508,
Jason,Maier,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 2 Elite,17,36,278.34382435646,
Chris,Anderson,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 2 Sprint Elite,13,20,286.11620614901,
Jason,Maier,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 2 Sprint Elite,18,20,306.47626208484,
Eddie,Krillenberger,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 3 Elite,30,33,400.10103798833,
Jason,Maier,The Schoolyard Rumble,2022-07-17,Men  Cat 1/2/3,1,15,252.81985338355,
Chris,Anderson,The Schoolyard Rumble,2022-07-17,Men  Cat 1/2/3,20,15,364.72159886593,
Mcguire,Wolfe,The Schoolyard Rumble,2022-07-17,Men  Cat 1/2/3,23,15,364.72159886593,
Chasen,Madsen,Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,33,64,274.90719487437,
Chris,Anderson,Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,34,64,277.49050815206,
Jason,Maier,Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,36,64,282.65713470744,
Mcguire,Wolfe,Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,57,64,336.90671353893,
Rem,Yoder,Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,118,64,342.07334009431,
Hanna,Coppens,Whiskey City Challenge,2022-07-16,Women,12,24,471.40634585714,
Rem,Yoder,Whiskey City Challenge,2022-07-16,Men  Cat 3/4,5,59,279.67965898386,
Mcguire,Wolfe,Whiskey City Challenge,2022-07-16,Men  Cat 3/4,15,59,317.33503653159,
Brandon,Reinholt,Whiskey City Challenge,2022-07-16,Men  Cat 3/4,18,59,328.6316497959,
Hanna,Coppens,Whiskey City Challenge,2022-07-16,Women  Cat 3/4/5,6,30,455.45245242143,
Katie,Carr,Whiskey City Challenge,2022-07-16,Women  Cat 3/4/5,20,30,599.86568248168,
Katelyn,Aguayo,Whiskey City Challenge,2022-07-16,Women  Cat 3/4/5,21,30,610.18091320027,
Chris,Anderson,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Pro/Cat 1/2/3,2,39,214.27888302407,
Chasen,Madsen,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Pro/Cat 1/2/3,14,39,262.5546802155,
Rem,Yoder,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Masters 35+ Cat 1/2/3/4,7,19,302.74926437564,
Ryan,Prince,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 4/5,18,48,414.19166309665,
Rem,Yoder,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 3,14,29,354.11777220635,
Brandon,Goodwin,Hyde Park Blast Criterium,2022-06-25,Men Pro/Cat 1/2/3,24,61,306.2802945827,
Chris,Anderson,Hyde Park Blast Criterium,2022-06-25,Men Pro/Cat 1/2/3,27,61,306.2802945827,
Chasen,Madsen,Hyde Park Blast Criterium,2022-06-25,Men Pro/Cat 1/2/3,35,61,306.2802945827,
Jason,Maier,Hyde Park Blast Criterium,2022-06-25,Men Pro/Cat 1/2/3,36,61,306.2802945827,
Aaron,Banks,Hyde Park Blast Criterium,2022-06-25,Men Pro/Cat 1/2/3,50,61,,
Rem,Yoder,Hyde Park Blast Criterium,2022-06-25,Men Pro/Cat 1/2/3,59,61,,
Jess,Hamilton,Hyde Park Blast Criterium,2022-06-25,Women Pro/Cat 1/2/3,6,19,422.26766831116,
Evelyn,Peterson,Hyde Park Blast Criterium,2022-06-25,Women Pro/Cat 1/2/3,16,19,539.66758659578,
Mcguire,Wolfe,Hyde Park Blast Criterium,2022-06-25,Men Cat 3/4,21,49,396.36193858099,
Rem,Yoder,Hyde Park Blast Criterium,2022-06-25,Men Cat 3/4,46,49,,
Mcguire,Wolfe,Hyde Park Blast Criterium,2022-06-25,Men Cat 4/5,3,39,349.17889388761,
Curtis,Dylan,Hyde Park Blast Criterium,2022-06-25,Men Cat 4/5,38,39,,
Katie,Carr,Hyde Park Blast Criterium,2022-06-25,Women Cat 3/4/5,5,7,,
Chris,Anderson,Tour de Grandview,2022-06-10,Men  Pro 1/2/3,12,41,253.3940763314,
Josh,Herbst,Tour de Grandview,2022-06-10,Men  Pro 1/2/3,14,41,260.7581828844,
Luke,Kalbfell,Tour de Grandview,2022-06-10,Men  Pro 1/2/3,34,41,334.39924841436,
Aaron,Banks,Tour de Grandview,2022-06-10,Men  Pro 1/2/3,35,41,338.08130169086,
Jason,Maier,Tour de Grandview,2022-06-10,Men  Pro 1/2/3,37,41,345.44540824386,
Chasen,Madsen,Tour de Grandview,2022-06-10,Men  Pro 1/2/3,85,41,363.85567462635,
Mcguire,Wolfe,Tour de Grandview,2022-06-10,Men  Cat 4/5,70,36,546.95731475508,
Elle,Marley,Snake Alley Criterium,2022-05-28,Women Elite Cat 3/4,5,21,479.976989757,
Aaron,Banks,Friday Night Fever Twilight Criterium,2022-05-27,Men Elite P/1/2,50,60,301.84482648343,
Elle,Marley,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Women  Cat 1/2/3/4,2,16,387.92986928584,
Grace,Williams,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Women  Cat 1/2/3/4,5,16,430.25904861134,
Hanna,Coppens,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Women  Cat 1/2/3/4,8,16,472.58822793685,
Katherine,Free,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Women  Cat 1/2/3/4,12,16,529.02713370418,
Jess,Hamilton,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Women  Cat 1/2/3/4,13,16,543.13686014601,
Katie,Carr,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Women  C4/Novice,2,3,,
Ryan,Prince,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 4/Novice,9,33,374.55428715643,
Heath,Whetstone,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 4/Novice,10,33,378.18938899123,
Cory,Hickson,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 4/Novice,13,33,389.09469449561,
Cameron,Summers,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 4/Novice,14,33,392.72979633041,
Rem,Yoder,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 3/4,6,43,307.5862368972,
Brandon,Reinholt,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 3/4,9,43,321.64377618037,
Jason,Maier,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 3/4,20,43,373.1880868853,
Josh,Herbst,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 3/4,21,43,377.87393331302,
John,Reidy,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 3/4,27,43,405.98901187934,
Ryan,Prince,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 3/4,28,43,410.67485830706,
Heath,Whetstone,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 3/4,35,43,443.47578330111,
Chris,Anderson,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 1/2/3,7,36,226.4959510704,
Brandon,Goodwin,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 1/2/3,12,36,250.43203745051,
Rem,Yoder,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 1/2/3,16,36,269.58090655459,
Chasen,Madsen,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 1/2/3,22,36,298.30421021072,
Jason,Maier,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 1/2/3,23,36,303.09142748674,
Luke,Kalbfell,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 1/2/3,26,36,317.4530793148,
Josh,Herbst,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 1/2/3,28,36,327.02751386684,
Brandon,Reinholt,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 1/2/3,31,36,341.3891656949,
Aaron,Banks,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 1/2/3,32,36,346.17638297093,
Katie,Carr,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Women  Cat 4/Novice,5,5,,
Grace,Williams,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Women  Cat 1/2/3,1,10,398.74101782764,
Jess,Hamilton,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Women  Cat 1/2/3,4,10,448.02883227391,
Katherine,Free,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Women  Cat 1/2/3,5,10,464.458103756,
Elle,Marley,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Women  Cat 1/2/3,6,10,480.8873752381,
Hanna,Coppens,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Women  Cat 1/2/3,8,10,513.74591820228,
Heath,Whetstone,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 4/Novice,8,28,372.30769230769,
Ryan,Prince,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 4/Novice,13,28,395.38461538462,
Cameron,Summers,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 4/Novice,17,28,413.84615384615,
Brandon,Reinholt,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 3/4,5,39,309.85294117647,
Jason,Maier,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 3/4,10,39,325.29411764706,
Josh,Herbst,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 3/4,14,39,337.64705882353,
Rem,Yoder,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 3/4,16,39,343.82352941176,
Chris,Anderson,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 1/2,5,21,266.22705916555,
Luke,Kalbfell,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 1/2,12,21,302.34385033639,
Aaron,Banks,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 1/2,32,21,322.98201671972,
Brandon,Goodwin,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 1/2,35,21,322.98201671972,
Chasen,Madsen,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 1/2,37,21,322.98201671972,
Rem,Yoder,Region RIot Criterium,2022-05-7,Men Cat 3/4,6,35,326.5712994897,
Luke,Kalbfell,Region RIot Criterium,2022-05-7,Men Pro/Cat 1/2/3,6,26,265.74030466033,
Rem,Yoder,Region RIot Criterium,2022-05-7,Men Pro/Cat 1/2/3,19,26,381.63788594282,
Brandon,Reinholt,Lincoln Park Criterium,2022-05-1,Men Cat 3/4,5,56,321.84189909266,
Brandon,Goodwin,Mooresville Challenge!,2022-04-24,CAT 1/2/3,14,31,271.65795398055,
Chris,Anderson,Mooresville Challenge!,2022-04-24,CAT 1/2/3,18,31,295.04511139769,
Rem,Yoder,Mooresville Challenge!,2022-04-24,CAT 1/2/3,19,31,300.89190075198,
Luke,Kalbfell,Mooresville Challenge!,2022-04-24,CAT 1/2/3,20,31,306.73869010627,
Aaron,Banks,Mooresville Challenge!,2022-04-24,CAT 1/2/3,24,31,330.12584752341,
Jason,Maier,Mooresville Challenge!,2022-04-24,CAT 1/2/3,27,31,347.66621558627,
Jason,Maier,Mooresville Challenge!,2022-04-24,CAT 3/4 PB Team Sustainable Cycling!,10,28,337.58935378086,
Rem,Yoder,Mooresville Challenge!,2022-04-24,CAT 3/4 PB Team Sustainable Cycling!,12,28,342.55361226852,
Brandon,Reinholt,Mooresville Challenge!,2022-04-24,CAT 3/4 PB Team Sustainable Cycling!,16,28,352.48212924383,
Heath,Whetstone,Mooresville Challenge!,2022-04-24,CAT 4/NOVICE,4,20,386.12589578909,
Ryan,Prince,Mooresville Challenge!,2022-04-24,CAT 4/NOVICE,8,20,422.62538390961,
Cameron,Summers,Mooresville Challenge!,2022-04-24,CAT 4/NOVICE,13,20,468.24974406026,
Jayden,Dover,Mooresville Challenge!,2022-04-24,CAT 4/NOVICE,16,20,495.62436015065,
Hanna,Coppens,Marian Midwest Cycling Classic 2022,2022-04-16,Women Pro/Cat /1/2/3,17,23,482.60025139194,
Rem,Yoder,Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,22,90,327.08436819263,
Brandon,Reinholt,Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,37,90,353.16385010786,
Jason,Maier,Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,48,90,372.28880351236,
Chris,Anderson,Marian Midwest Cycling Classic 2022,2022-04-16,Men Pro/Cat /1/2/3,15,53,219.41476284331,
Aaron,Banks,Marian Midwest Cycling Classic 2022,2022-04-16,Men Pro/Cat /1/2/3,28,53,252.26516354632,
Brandon,Goodwin,Marian Midwest Cycling Classic 2022,2022-04-16,Men Pro/Cat /1/2/3,32,53,262.37297914725,
Luke,Kalbfell,Marian Midwest Cycling Classic 2022,2022-04-16,Men Pro/Cat /1/2/3,36,53,272.48079474818,
Chris,Anderson,The Tour of St. Louis Omnium,2022-03-20,Men Collegiate Pro/Cat 1/2/3,16,18,312.50345927841,
Brandon,Reinholt,The Tour of St. Louis Omnium,2022-03-20,Cat 3,21,42,333.24236090147,
Heath,Whetstone,The Tour of St. Louis Omnium,2022-03-20,Cat 4/5,4,25,401.43188693548,
Brandon,Reinholt,The Tour of St. Louis Omnium,2022-03-20,Cat 3,11,16,311.25,
Brandon,Reinholt,The Tour of St. Louis Omnium,2022-03-19,Cat 3,13,17,322.5,
Chris,Anderson,The Tour of St. Louis Omnium,2022-03-19,Men Collegiate Pro/Cat 1/2/3,12,20,279.35133477311,
Brandon,Reinholt,The Tour of St. Louis Omnium,2022-03-19,Cat 3,18,40,330.58279906794,
Heath,Whetstone,The Tour of St. Louis Omnium,2022-03-19,Cat 4/5,8,32,412.03125,
Eddie,Krillenberger,Tucson Bicycle Classic,2022-03-6,Men Cat 3,50,54,421.88646818492,
Eddie,Krillenberger,Tucson Bicycle Classic,2022-03-5,Men Cat 3,54,65,399.01762635903,
Eddie,Krillenberger,Tucson Bicycle Classic,2022-03-4,Men Cat 3,49,53,338.07692307692,
Eddie,Krillenberger,Tucson Bicycle Classic,2022-03-4,Men Cat 3,60,66,335.45454545455,
Chasen,Madsen,Polecat Grand Prix,2022-02-26,Category 4/5,4,53,370.9958102657,
Aaron,Banks,Polecat Grand Prix,2022-02-26,Category 1/2/3,25,16,264.79955660698,
Chris,Anderson,Polecat Grand Prix,2022-02-26,Category 2/3,2,22,243.03959650179,
Aaron,Banks,Polecat Grand Prix,2022-02-26,Category 2/3,16,22,278.03959650179,
Chasen,Madsen,Polecat Grand Prix,2022-02-26,Category 2/3,18,22,283.03959650179,
Chasen,Madsen,IU Health Momentum Indy,2021-09-11,Pro/Cat 1/2/3,38,49,166.04166666667,
Eddie,Krillenberger,IU Health Momentum Indy,2021-09-11,Pro/Cat 1/2/3,49,49,177.5,
Evelyn,Peterson,IU Health Momentum Indy,2021-09-11,Women Pro/Cat 1/2/3,9,24,380,
Chris,Anderson,IU Health Momentum Indy,2021-09-11,Cat 3/4,5,53,305.57692307692,
Chasen,Madsen,IU Health Momentum Indy,2021-09-11,Cat 3/4,10,53,315.67307692308,
Rem,Yoder,IU Health Momentum Indy,2021-09-11,Cat 3/4,21,53,337.88461538462,
John,Reidy,IU Health Momentum Indy,2021-09-11,Cat 3/4,37,53,370.19230769231,
Eddie,Krillenberger,IU Health Momentum Indy,2021-09-11,Cat 3/4,39,53,374.23076923077,
Heath,Whetstone,IU Health Momentum Indy,2021-09-11,Cat 4/5,13,61,409.5,
Jayden,Dover,IU Health Momentum Indy,2021-09-11,Cat 4/5,18,61,420.75,
Ryan,Prince,IU Health Momentum Indy,2021-09-11,Cat 4/5,23,61,432,
Cameron,Summers,IU Health Momentum Indy,2021-09-11,Cat 4/5,28,61,443.25,
Lucas,Kalbfell,IU Health Momentum Indy,2021-09-10,Pro/Cat 1/2/3,39,47,168.80434782609,
Evelyn,Peterson,IU Health Momentum Indy,2021-09-10,Women Pro/Cat 1/2/3,11,16,415,
Chris,Anderson,IU Health Momentum Indy,2021-09-10,Cat 3/4,3,43,302.5,
Chasen,Madsen,IU Health Momentum Indy,2021-09-10,Cat 3/4,6,43,310,
Rem,Yoder,IU Health Momentum Indy,2021-09-10,Cat 3/4,13,43,327.5,
Eddie,Krillenberger,IU Health Momentum Indy,2021-09-10,Cat 3/4,28,43,365,
John,Reidy,IU Health Momentum Indy,2021-09-10,Cat 3/4,33,43,377.5,
Ryan,Prince,IU Health Momentum Indy,2021-09-10,Cat 4/5,9,60,400.5,
Jayden,Dover,IU Health Momentum Indy,2021-09-10,Cat 4/5,24,60,434.25,
Cameron,Summers,IU Health Momentum Indy,2021-09-10,Cat 4/5,35,60,459,
Chris,Anderson,The Gateway Cup,2021-09-6,Men Cat 3/4,4,61,277.42267161432,
Chasen,Madsen,The Gateway Cup,2021-09-6,Men Cat 3/4,8,61,293.74226059673,
Chris,Anderson,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 3/4 Elite,4,61,267.70430810683,
Chasen,Madsen,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 3/4 Elite,8,61,284.79084503864,
Chris,Anderson,The Gateway Cup,2021-09-5,Men Cat 3/4,3,78,261.73851601723,
Chasen,Madsen,The Gateway Cup,2021-09-5,Men Cat 3/4,7,78,275.67708819738,
Eddie,Krillenberger,The Gateway Cup,2021-09-5,Men Cat 3/4,42,78,397.63959477376,
Chris,Anderson,Giro della Montagna p/b Emerson,2021-09-5,Men Cat 3/4 Elite,3,78,257.06571237052,
Chasen,Madsen,Giro della Montagna p/b Emerson,2021-09-5,Men Cat 3/4 Elite,7,78,271.50188535044,
Eddie,Krillenberger,Giro della Montagna p/b Emerson,2021-09-5,Men Cat 3/4 Elite,42,78,397.81839892475,
Chasen,Madsen,The Gateway Cup,2021-09-4,Men Cat 3/4,14,68,335.49897893534,
Eddie,Krillenberger,The Gateway Cup,2021-09-4,Men Cat 3/4,45,68,416.50242663542,
Chris,Anderson,The Gateway Cup,2021-09-4,Men Cat 3/4,67,68,473.98874435806,
Chasen,Madsen,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 3/4 Elite,14,68,319.97020137762,
Eddie,Krillenberger,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 3/4 Elite,45,68,418.76849229027,
Chris,Anderson,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 3/4 Elite,67,68,488.88340842183,
Chasen,Madsen,The Gateway Cup,2021-09-3,Men Cat 3/4,5,77,280.59977684615,
Chris,Anderson,The Gateway Cup,2021-09-3,Men Cat 3/4,9,77,293.07253116783,
Eddie,Krillenberger,The Gateway Cup,2021-09-3,Men Cat 3/4,52,77,427.15464012587,
Chasen,Madsen,Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 3/4 Elite,5,77,276.17262644588,
Chris,Anderson,Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 3/4 Elite,9,77,289.13983441388,
Eddie,Krillenberger,Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 3/4 Elite,52,77,428.53732006985,
Lucas,Kalbfell,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,21,34,212.85714285714,
Lucas,Kalbfell,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,60,34,232.14285714286,
Eddie,Krillenberger,St. Louis Classic,2021-08-22,Men Open Cat 3,24,29,325.71428571429,
Chris,Anderson,Edwardsville Rotary Criterium Festival,2021-08-21,Cat 3,8,27,279.23076923077,
Eddie,Krillenberger,Edwardsville Rotary Criterium Festival,2021-08-21,Cat 3,23,27,331.15384615385,
Chasen,Madsen,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 3 Elite,4,53,260.19230769231,
Chris,Anderson,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 3 Elite,9,53,268.84615384615,
Eddie,Krillenberger,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 3 Elite,48,53,336.34615384615,
Dylan,Curtis,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men  Fixed Gear,27,27,465,
Chasen,Madsen,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,18,86,276.25,
Eddie,Krillenberger,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,55,86,322.5,
Jayden,Dover,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 4/Novice Elite,35,65,553.96551724138,
Jayden,Dover,Dennis Jurs Memorial Race,2021-07-23,Men Cat 4/Novice Elite,39,58,587.25,
Chasen,Madsen,Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,18,72,278.90625,
Eddie,Krillenberger,Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,56,72,332.34375,
Jess,Hamilton,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 4/Novice Elite,1,22,510,
Evelyn,Peterson,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 4/Novice Elite,2,22,518.18181818182,
Jayden,Dover,Schoolyard Rumble,2021-07-18,Men  Cat 4/5,6,41,408.46153846154,
Jess,Hamilton,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 4/5 Elite,6,25,547.5,
Eddie,Krillenberger,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 3 Elite,52,61,331.5,
Evelyn,Peterson,Whiskey City Challenge,2021-07-17,Women  OPEN,34,16,536.78571428571,
Evelyn,Peterson,Whiskey City Challenge,2021-07-17,Women  3/4/5,3,22,488.125,
Chris,Anderson,Whiskey City Challenge,2021-07-17,Men  Cat 1/2/3,49,66,219.65517241379,
Ryan,Prince,Whiskey City Challenge,2021-07-17,Men  4/5,22,71,429.75,
Heath,Whetstone,Whiskey City Challenge,2021-07-17,Men  4/5,34,71,456.75,
Chris,Anderson,Whiskey City Challenge,2021-07-17,Men  3/4,6,75,262.5,
Chasen,Madsen,Whiskey City Challenge,2021-07-17,Men  3/4,9,75,267,
Brandon,Reinholt,Whiskey City Challenge,2021-07-17,Men  3/4,22,75,286.5,
Rem,Yoder,Whiskey City Challenge,2021-07-17,Men  3/4,34,75,304.5,
Ryan,Prince,Whiskey City Challenge,2021-07-17,Men  3/4,55,75,336,
Jayden,Dover,Whiskey City Challenge,2021-07-17,Men  3/4,57,75,339,
Chris,Anderson,Highlands Criterium,2021-06-26,Men Cat 3/4,1,39,297.5,
Eddie,Krillenberger,Lebanon Criterium,2021-06-5,Men  Cat 4/5,23,60,438.25958799356,
Rem,Yoder,Kings Crit,2021-05-9,Men 4-5,2,17,380.78901694343,
Chris,Anderson,Mooresville Challenge!,2021-04-25,CAT 1/2/3,10,52,295.43978754856,
Lucas,Kalbfell,Mooresville Challenge!,2021-04-25,CAT 1/2/3,39,52,375.63852946598,
Brandon,Reinholt,Mooresville Challenge!,2021-04-25,CAT 4/NOVICE,1,68,360.5,
Cameron,Summers,Mooresville Challenge!,2021-04-25,CAT 4/NOVICE,20,68,420.185,
Chasen,Madsen,Mooresville Challenge!,2021-04-25,CAT 4/NOVICE,34,68,461.926,
Rem,Yoder,Mooresville Challenge!,2021-04-25,CAT 4/NOVICE,35,68,464.9075,
Eddie,Krillenberger,Mooresville Challenge!,2021-04-25,CAT 4/NOVICE,38,68,473.852,
Heath,Whetstone,Mooresville Challenge!,2021-04-25,CAT 4/NOVICE,41,68,482.7965,
Ryan,Prince,Mooresville Challenge!,2021-04-25,CAT 4/NOVICE,68,68,542.4265,
Chasen,Madsen,Mooresville Challenge!,2021-04-25,CAT 3/4,10,52,333.95833333333,
Chris,Anderson,Mooresville Challenge!,2021-04-25,CAT 3/4,12,52,340.16122222222,
Rem,Yoder,Mooresville Challenge!,2021-04-25,CAT 3/4,15,52,349.46555555556,
Jason,Maier,Mooresville Challenge!,2021-04-25,CAT 3/4,27,52,386.68288888889,
