First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Josh,Carter,Liberty Criterium,2013-07-28,Men 3,6,42,308.23163492063,
Christopher,Newport,Liberty Criterium,2013-07-28,Men 3,31,42,385.53387301587,
Brian,Kall,Liberty Criterium,2013-07-28,Men 3,34,42,385.53387301587,
Joseph,Bruce,Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Men Cat 1/2,5,6,320.29933333333,
Jesse,Prall,Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Men 5,8,16,476.16262871271,
Christopher,Newport,Kennett Square Criterium,2013-07-13,Men Category 3,14,27,378.3546875,
David,Lowe,Oxford Criterium,2013-07-12,Men Masters  45+,12,14,423.0482,
Kyle,Centrella,Phoenixville Criterium,2013-07-11,Men PRO 1/2,30,40,277.72933333333,
Josh,Carter,Phoenixville Criterium,2013-07-11,Men Category 3,19,27,398.68716666667,
Christopher,Newport,Phoenixville Criterium,2013-07-11,Men Category 3,20,27,398.68716666667,
Kyle,Centrella,Malvern Criterium,2013-07-8,Men PRO 1/2,35,40,296.22718463804,
Kyle,Centrella,Iron Hill Twilight Criterium,2013-07-6,Men Cat 1/2,18,18,352.71916666667,
Craig,Lebair,Chesco Road Race,2013-07-4,Men Pro 1/2,35,53,383.51576296296,
Kyle,Centrella,Chesco Road Race,2013-07-4,Men Pro 1/2,40,53,383.51576296296,
Mike,Festa,Chesco Road Race,2013-07-4,Men Pro 1/2,52,53,383.51576296296,
David,Lowe,Chesco Road Race,2013-07-4,Men Master  45+,28,42,371.02047619048,
Craig,Lebair,Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat1/2/3,13,69,278.04926470588,
Mike,Festa,Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat1/2/3,63,69,404.36911764706,
Mike,Festa,Brownstown Road Race,2013-06-29,Men Category 2/3,11,13,368.34488888889,
David,Lowe,Historic Riverton Criterium,2013-06-9,Men Master  45+,21,23,362.92618181818,
Myles,Lund,Bob Riccio Memorial Tour de Pitman,2013-06-8,Men Pro123,15,47,277.43726086957,
Geoffrey,Rezvani,Bob Riccio Memorial Tour de Pitman,2013-06-8,Men Pro123,34,47,360.28304347826,
Mike,Festa,Bob Riccio Memorial Tour de Pitman,2013-06-8,Men Pro123,35,47,364.64334782609,
Myles,Lund,Tour of Mount Joy - RR,2013-06-1,Men Cat 4/5,4,39,355.12484654971,
Geoffrey,Rezvani,2013 Philadelphia Amateur Time Trials,2013-06-1,CAT 3 MEN,11,12,409.96503511608,
Myles,Lund,Wilmington Grand Prix ,2013-05-19,Men's IV,12,34,416.95702777778,
Myles,Lund,By The Whey Protein Criterium,2013-05-12,Men Cat 4,6,27,375.15943589744,
David,Lowe,By The Whey Protein Criterium,2013-05-12,Men Masters  45+,39,40,442.90931666667,
Josh,Carter,By The Whey Protein Criterium,2013-05-12,Men Cat 3,16,39,393.81138425926,
David,Lowe,By The Whey Protein Criterium,2013-05-12,Men Cat 3,32,39,393.81138425926,
Christopher,Newport,By The Whey Protein Criterium,2013-05-12,Men Cat 3,36,39,393.81138425926,
Kyle,Centrella,Smoketown Airport Criterium,2013-05-11,Men Cat PRO-1-2-3,35,44,366.9134520935,
David,Lowe,Smoketown Airport Criterium,2013-05-11,Men Masters CAT 1-4 45+,21,25,389.36233333333,
David,Lowe,Smoketown Airport Criterium,2013-05-11,Men CAT 3,22,31,402.1876547619,
David,Lowe,Piscitello Law Great Valley Criterium,2013-05-5,Men Masters  45-49,10,30,335.51133333333,
David,Lowe,Piscitello Law Great Valley Criterium,2013-05-5,Men Cat 1/2/3,46,51,399.19533333333,
Myles,Lund,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 4,4,54,368.77819444444,
Jason,Gabriel,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 4,23,54,498.94089351852,
Arthur,Gorka,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 4,53,54,500.88362037037,
David,Lowe,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  45+,41,56,400.2007642571,
Christopher,Newport,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 3,17,53,326.14858974359,
Geoffrey,Rezvani,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 3,20,53,336.22601282051,
Brian,Kall,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 3,33,53,393.33141025641,
David,Lowe,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 3,43,53,393.33141025641,
Josh,Carter,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 3,48,53,393.33141025641,
Craig,Lebair,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category1/2/3,28,60,296.06749444444,
Kyle,Centrella,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category1/2/3,42,60,296.06749444444,
Mike,Festa,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category1/2/3,55,60,296.06749444444,
Jesse,Prall,Tour of the Battenkill Day 1,2013-04-13,Men 5-H,26,34,549.18935743548,
Myles,Lund,Tour of the Battenkill Day 1,2013-04-13,Men 4-F,6,62,332.7923461635,
Jason,Gabriel,Tour of the Battenkill Day 1,2013-04-13,Men 4-A,36,83,424.71668423237,
Josh,Carter,Tour of the Battenkill Day 1,2013-04-13,Men 3-B,98,109,394.52817307692,
Myles,Lund,Philadelphia Naval Yard Criterium,2013-04-6,CAT 4 MEN,9,24,392.11716666667,
Christopher,Newport,Philadelphia Naval Yard Criterium,2013-04-6,CAT 3 MEN,15,30,349.02457777778,
Josh,Carter,Philadelphia Naval Yard Criterium,2013-04-6,CAT 3 MEN,20,30,372.65168888889,
David,Lowe,Philadelphia Naval Yard Criterium,2013-04-6,MASTER MEN 45+,17,21,380.9903,
Arthur,Gorka,South Jersey Spring Series,2013-03-10,Men Cat4/5 Open,33,35,486.53895890756,
David,Lowe,South Jersey Spring Series,2013-03-10,Men Cat3/4 Open,13,29,390.95633333333,
Geoffrey,Rezvani,South Jersey Spring Series,2013-03-10,Men Master  35+,9,18,338.4481833989,
Shane,Watters,South Jersey Spring Series,2013-03-3,Men Cat4/5 Open,8,45,400.28170454545,
Geoffrey,Rezvani,South Jersey Spring Series,2013-03-3,Men Cat3/4 Open,16,48,362.0574375,
Arthur,Gorka,South Jersey Spring Series,2013-03-3,Men Cat3/4 Open,43,48,427.32659375,
Geoffrey,Rezvani,South Jersey Spring Series,2013-03-3,Men Master  35+,18,20,412.38741666667,
Josh,Carter,Cycledrome Criterium,2012-08-19,Men Category3  ,13,31,341.6848,
Jason,Gabriel,Cycledrome Criterium,2012-08-19,Men Category4  ,13,19,453.5820700527,
Joseph,Bruce,Tour de Millersburg - GC,2012-08-12,Men Category 3  ,10,53,298.02362820513,
Christopher,Newport,Tour de Millersburg - GC,2012-08-12,Men Category 3  ,29,53,354.6731025641,
Joseph,Bruce,Tour de Millersburg - RR,2012-08-12,Men Category 3  ,19,53,328.68861538462,
Christopher,Newport,Tour de Millersburg - RR,2012-08-12,Men Category 3  ,22,53,370.74353846154,
Joseph,Bruce,Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,21,61,367.62811111111,
Christopher,Newport,Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,34,61,367.62811111111,
Joseph,Bruce,Tour de Millersburg - TT,2012-08-11,Men Category 3  ,2,58,285.71654303128,
Christopher,Newport,Tour de Millersburg - TT,2012-08-11,Men Category 3  ,36,58,355.95878792112,
Arthur,Gorka,Tour of the Catskills Stage 3,2012-08-5,Men Cat 4,46,63,430.29975066291,
Arthur,Gorka,Tour of the Catskills - GC,2012-08-5,Men 4,43,61,431.31587816397,
Arthur,Gorka,Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,50,106,416.4534125,
Arthur,Gorka,Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,42,106,386.50978157898,
Christopher,Newport,Liberty Criterium,2012-07-29,Men Category3  ,9,50,284.68988888889,
Josh,Carter,Liberty Criterium,2012-07-29,Men Category3  ,14,50,304.34929861111,
Geoffrey,Rezvani,Liberty Criterium,2012-07-29,Men Category3  ,30,50,388.88476041667,
Dan,Lavelle,Liberty Criterium,2012-07-29,Men Category3  ,33,50,388.88476041667,
Joseph,Bruce,Liberty Criterium,2012-07-29,Men Category3  ,34,50,388.88476041667,
Bob,Campbell,Liberty Criterium,2012-07-29,Men Masters  45-49,55,69,408.45495098039,
David,Lowe,Liberty Criterium,2012-07-29,Men Masters  45-49,68,69,408.45495098039,
Craig,Lebair,Liberty Criterium,2012-07-29,Men Category1/2/3  ,35,69,347.86784430506,
Christopher,Newport,Liberty Criterium,2012-07-29,Men Category1/2/3  ,39,69,347.86784430506,
Joseph,Bruce,Liberty Criterium,2012-07-29,Men Category1/2/3  ,43,69,347.86784430506,
Mike,Festa,Liberty Criterium,2012-07-29,Men Category1/2/3  ,50,69,347.86784430506,
Arthur,Gorka,Liberty Criterium,2012-07-29,Men Category4  ,54,55,463.29679012346,
Jason,Eicholtz,Liberty Criterium,2012-07-29,Men Category5  ,37,51,543.60808695652,
Adam,Ankers,Liberty Criterium,2012-07-29,Men Category5  ,38,51,543.60808695652,
Joseph,Bruce,Lake Nockamixon Time Trial,2012-07-28,Men Masters  35-39,9,9,354.69687720085,
Josh,Carter,SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  35-39,10,38,289.94438596491,
Darrin,Miskiewicz,SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  35-39,22,38,370.92492982456,
Jamie,Harris,SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  35-39,25,38,370.92492982456,
Christopher,Newport,Arsenal Criterium,2012-07-15,Men 3,8,18,331.50010491423,
Josh,Carter,JBN Bicycle Race,2012-07-7,Men Masters  35-39,19,40,383.014,
Craig,Lebair,JBN Bicycle Race,2012-07-7,Men Category 2/3  ,6,34,253.55766666667,
Christopher,Newport,JBN Bicycle Race,2012-07-7,Men Category 2/3  ,13,34,288.7973,
Joseph,Bruce,JBN Bicycle Race,2012-07-7,Men Category 2/3  ,14,34,293.83153333333,
Josh,Carter,JBN Bicycle Race,2012-07-7,Men Category 2/3  ,18,34,349.2081,
Mike,Festa,JBN Bicycle Race,2012-07-7,Men Category 2/3  ,26,34,349.2081,
David,Lowe,JBN Bicycle Race,2012-07-7,Men Category 2/3  ,28,34,349.2081,
Joseph,Bruce,Chesco Road Race,2012-07-4,Men Category3  ,10,31,310.5986,
Christopher,Newport,Chesco Road Race,2012-07-4,Men Category3  ,20,31,372.97175,
David,Lowe,Chesco Road Race,2012-07-4,Men Masters  45-49,31,44,372.56570913695,
Mike,Festa,Chesco Road Race,2012-07-4,Men Category1/2  ,46,80,286.19916666667,
Craig,Lebair,Chesco Road Race,2012-07-4,Men Category1/2  ,52,80,286.19916666667,
Arthur,Gorka,Chesco Road Race,2012-07-4,Men Category4  ,25,44,449.16060084322,
Jason,Gabriel,Chesco Road Race,2012-07-4,Men Category4  ,33,44,449.16060084322,
Joseph,Bruce,Chesco Time Trial,2012-07-3,Men Cat3/4  ,5,13,339.14567434128,
Christopher,Newport,Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat3/4  ,12,31,347.14823345312,
Mike,Festa,Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat1/2/3  ,8,25,258.16613355059,
Craig,Lebair,Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat1/2/3  ,16,25,322.46597484468,
Christopher,Newport,Phoenixville Criterium,2012-06-30,Men 3-4  ,18,34,359.52024085355,
David,Lowe,Phoenixville Criterium,2012-06-30,Men 3-4  ,24,34,402.40174821367,
Craig,Lebair,Tour de Medford,2012-06-30,Men Cat1/2/3  ,11,20,264.8549657953,
Mike,Festa,Tour de Medford,2012-06-30,Men Cat1/2/3  ,16,20,289.8549657953,
Adam,Ankers,Brownstown Road Race,2012-06-29,Cat 5,30,37,600.64265143785,
Christopher,Newport,Malvern Criterium,2012-06-28,Men 3-4  ,7,19,331.22307663807,
David,Lowe,Malvern Criterium,2012-06-28,Men 3-4  ,11,19,357.24889227516,
Josh,Carter,Emrick Boulevard Criterium,2012-06-24,Men Masters  35-39,17,55,288.60268108337,
Christopher,Newport,Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category3/4  ,21,46,407.50598913043,
Josh,Carter,New Bethlehem Crit,2012-06-16,Masters 35+,12,25,306.38288888889,
David,Lowe,New Bethlehem Crit,2012-06-16,Masters 45+,39,43,448.98439285714,
Josh,Carter,The Luzerne Criterium,2012-06-10,Men Category1/2/3/4  ,11,12,397.41466666667,
David,Lowe,Historic Riverton Criterium,2012-06-10,Men Masters  35-39,15,28,300,
Joseph,Bruce,Pennsylvania State Elite Time Trial Champ,2012-06-9,Men cat  3  ,2,14,304.79131879636,
Christopher,Newport,Watermelon Crit,2012-06-2,Cat 3 Men,12,17,357.74426358357,
Christopher,Newport,Bound Brook Cycling Classic,2012-05-27,Men Cat3/4  ,30,50,366.55993748518,
Geoffrey,Rezvani,Bound Brook Cycling Classic,2012-05-27,Men Cat3/4  ,32,50,372.77746190944,
Christopher,Newport,BikeJam / Kelly Cup,2012-05-20,CATEGORY 3 MEN,8,41,299.02425103696,
Christopher,Newport,Norristown Bicentenniel Criterium,2012-05-19,Men Category3  ,6,30,294.83816346257,
Josh,Carter,Norristown Bicentenniel Criterium,2012-05-19,Men Category3  ,8,30,303.99949551427,
David,Lowe,Norristown Bicentenniel Criterium,2012-05-19,Men Masters  45-49,14,38,318.941,
Jason,Gabriel,Norristown Bicentenniel Criterium,2012-05-19,Men Category4  ,17,25,465.33116666667,
Arthur,Gorka,Norristown Bicentenniel Criterium,2012-05-19,Men Category4  ,19,25,483.51675,
Jesse,Prall,Norristown Bicentenniel Criterium,2012-05-19,Men Category5  ,24,24,598.92115318398,
David,Lowe,Smoketown Airport Criterium,2012-05-11,Men Masters  45-49,39,40,452.13534238158,
Christopher,Newport,Smoketown Airport Criterium,2012-05-11,Men Category3/4  ,13,49,331.330143437,
Josh,Carter,Smoketown Airport Criterium,2012-05-11,Men Category3/4  ,46,49,393.1132138025,
Jesse,Prall,Deep Blue Time Trial #1,2012-05-5,Men CAT 5  ,19,23,554.50456558232,
Joseph,Bruce,Deep Blue Time Trial #1,2012-05-5,Men CAT 3  ,3,15,310.19124781611,
Geoffrey,Rezvani,Deep Blue Time Trial #1,2012-05-5,Men CAT 3  ,13,15,406.72151729671,
Joseph,Bruce,Deep Blue Time Trial #1,2012-05-5,Men TWO MAN TEAM ,7,10,364.26809643488,
Jesse,Prall,Deep Blue Time Trial #1,2012-05-5,Men TWO MAN TEAM ,8,10,386.54468420759,
Christopher,Newport,Turkey Hill Country Classic,2012-05-5,Men Category3/4  ,13,46,332.47219565217,
Bob,Campbell,Turkey Hill Country Classic,2012-05-5,Men Masters  50-59,14,34,385.63959081233,
Christopher,Newport,Steel City Showdown,2012-04-29,Men Cat 3/4  ,9,43,309.40209342295,
Craig,Lebair,Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat1/2/3  ,21,34,293.11500980392,
Christopher,Newport,Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat 3  ,14,31,340.08931111111,
Mike,Festa,Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat 3  ,28,31,380.51508333333,
Geoffrey,Rezvani,Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat 3  ,29,31,380.51508333333,
John,Beers,Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat 3  ,30,31,380.51508333333,
Arthur,Gorka,Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat 4  ,27,30,453.29595238095,
Arthur,Gorka,Tour of the Battenkill,2012-04-14,Cat 4 (Pink),5,99,350.59980090448,
Jason,Gabriel,Tour of the Battenkill,2012-04-14,Cat 4 (Pink),31,99,381.52775660363,
Mike,Festa,Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),5,107,291.14824213527,
Josh,Carter,Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),81,107,364.67765389997,
Darrin,Miskiewicz,Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),100,107,384.28549703723,
Arthur,Gorka,Ronde Van Mullica,2012-04-1,Men Cat 4  ,25,53,420.66142475742,
Dan,Lavelle,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men 3/4,21,52,391.12905608577,
John,Beers,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,4,88,288.03002489347,
Mike,Festa,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,39,88,345.26781160319,
Christopher,Newport,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,40,88,345.26781160319,
Dan,Lavelle,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,42,88,377.97511829445,
David,Lowe,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,50,88,395.4968897362,
Arthur,Gorka,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,53,88,403.67371640902,
Arthur,Gorka,South Jersey Spring Series,2012-03-11,Men Cat 4/5  ,30,46,478.48767107605,
Arthur,Gorka,South Jersey Spring Series,2012-03-11,Men Cat 3/4  ,6,12,361.78291623813,
Erik,Mitchell,Wilkes-Barre Pro-Am Twilight Criterium,2011-08-27,Pro 1/2/3,33,33,270.1863937147,
Joseph,Bruce,Tour de Millersburg - Time Trial,2011-08-13,Men CAT 3   ,2,45,277.4990118387,
Geoffrey,Rezvani,Tour de Millersburg - Time Trial,2011-08-13,Men CAT 3   ,22,45,331.51554887153,
Joseph,Bruce,Tour de Millersburg - Crit,2011-08-13,Men CAT 3   ,25,45,361.90599016059,
Geoffrey,Rezvani,Tour de Millersburg - Crit,2011-08-13,Men CAT 3   ,26,45,361.90599016059,
Joseph,Bruce,Tour de Millersburg - Road Race,2011-08-13,Men 3    (54 Miles),32,40,366.4213,
Geoffrey,Rezvani,Tour de Millersburg - Road Race,2011-08-13,Men 3    (54 Miles),35,40,366.4213,
Mike,Festa,Tour of the Catskills,2011-08-7,Men Cat 3   ,17,59,303.36020689655,
Arthur,Gorka,Tour of the Catskills,2011-08-7,Men Cat 4 Group B  ,42,50,449.64085333333,
Mike,Festa,Tour of the Catskills - Stage 3,2011-08-7,Men 3                                             ,13,79,294.524,
Arthur,Gorka,Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group B                                     ,44,75,445.96375308642,
Josh,Carter,Bob Rodale Fitness Park,2011-08-6,Men Category 4   ,6,31,362.98420512821,
Jason,Gabriel,Bob Rodale Fitness Park,2011-08-6,Men Category 4   ,20,31,469.33125641026,
Mike,Festa,Tour of the Catskills - Stage 2,2011-08-6,Men 3                                             ,17,79,300.32810810811,
Jason,Eicholtz,Tour of the Catskills - Stage 2,2011-08-6,Men 5 35+                                         ,26,36,554.05934375,
Arthur,Gorka,Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group B                                     ,44,75,412.97980555556,
Jason,Eicholtz,Tour of the Catskills - TT,2011-08-5,Men 5 35+                                        ,13,36,469.81342039552,
Mike,Festa,Tour of the Catskills - TT,2011-08-5,Men 3                                            ,47,79,338.78345141298,
Arthur,Gorka,Tour of the Catskills - TT,2011-08-5,Men 4 Group B                                    ,50,75,426.1329563173,
Mike,Festa,Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 3,17,38,329.35955745016,
Erik,Mitchell,Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 3,34,38,370.97688502317,
Greg,Camia,Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 5,17,29,483.86990944761,
Jason,Eicholtz,Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 5,18,29,493.40338120075,
Joseph,Bruce,Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Cat 3,2,7,308.01584163186,
Greg,Camia,Liberty Criterium,2011-07-24,Men 5   ,22,44,500,
Jesse,Prall,Liberty Criterium,2011-07-24,Men 5   ,43,44,629.2555,
John,Beers,Grandview Grand Prix,2011-07-23,Men Category 3  ,7,35,307.97581888002,
Erik,Mitchell,Grandview Grand Prix,2011-07-23,Men Category 3  ,23,35,407.97581888002,
Mike,Festa,Arsenal Criterium,2011-07-17,CATEGORY 3 MEN,5,23,296.6988030303,
Dan,Lavelle,Arsenal Criterium,2011-07-17,CATEGORY 3 MEN,9,23,317.77377272727,
John,Beers,Arsenal Criterium,2011-07-17,CATEGORY 3 MEN,10,23,323.04251515152,
Christopher,Newport,Arsenal Criterium,2011-07-17,CATEGORY 3 MEN,12,23,333.58,
Arthur,Gorka,Arsenal Criterium,2011-07-17,CATEGORY 4 MEN,14,28,428.05351941648,
Robert,Abramo,SportsFest-Mack Truck Test Track Criterium,2011-07-16,Cat 1/2/3,10,35,225.22843137255,
Darrin,Miskiewicz,SportsFest-Mack Truck Test Track Criterium,2011-07-16,Cat 4,1,27,319.7445,
Josh,Carter,SportsFest-Mack Truck Test Track Criterium,2011-07-16,Cat 4,3,27,335.32842307692,
Arthur,Gorka,SportsFest-Mack Truck Test Track Criterium,2011-07-16,Cat 4,21,27,475.58373076923,
Josh,Carter,JBN Bicycle Race,2011-07-10,Masters 35+,14,17,341.89677083333,
Josh,Carter,JBN Bicycle Race,2011-07-10,Cat 4,5,30,369.20346873917,
Dan,Lavelle,JBN Bicycle Race,2011-07-10,Cat 2/3,11,30,287.98066666667,
Craig,Lebair,JBN Bicycle Race,2011-07-10,Cat 2/3,12,30,292.10153333333,
Christopher,Newport,JBN Bicycle Race,2011-07-10,Cat 2/3,18,30,316.82673333333,
Mike,Festa,JBN Bicycle Race,2011-07-10,Cat 2/3,25,30,345.6728,
Christopher,Newport,Iron Hill Twilight Criterium,2011-07-9,Men Cat3/4  ,2,93,279.60461177453,
Dan,Lavelle,Iron Hill Twilight Criterium,2011-07-9,Men Cat3/4  ,13,93,335.82867462767,
Mike,Festa,Iron Hill Twilight Criterium,2011-07-9,Men Cat3/4  ,23,93,374.16326293663,
John,Beers,Iron Hill Twilight Criterium,2011-07-9,Men Cat3/4  ,28,93,407.3865728044,
Joseph,Bruce,Iron Hill Twilight Criterium,2011-07-9,Men Cat3/4  ,81,93,407.3865728044,
Matt,Harris,Iron Hill Twilight Criterium,2011-07-9,Men Cat3/4  ,84,93,407.3865728044,
Craig,Lebair,Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,89,127,272.61216666667,
Mike,Festa,Coatesville Classic Road Race,2011-07-4,Men CAT 3/4   ,3,44,282.90872247973,
Christopher,Newport,Coatesville Classic Road Race,2011-07-4,Men CAT 3/4   ,21,44,360.40847595604,
Dan,Lavelle,Coatesville Classic Road Race,2011-07-4,Men CAT 3/4   ,22,44,360.40847595604,
Joseph,Bruce,Coatesville Classic Road Race,2011-07-4,Men CAT 3/4   ,37,44,360.40847595604,
Matt,Harris,Coatesville Classic Road Race,2011-07-4,Men CAT 3/4   ,39,44,360.40847595604,
Geoffrey,Rezvani,Coatesville Classic Road Race,2011-07-4,Men CAT 3/4   ,42,44,360.40847595604,
Jamie,Harris,Coatesville Classic Road Race,2011-07-4,Men CAT 3/4   ,44,44,360.40847595604,
Arthur,Gorka,Coatesville Classic Road Race,2011-07-4,Men cat 4/5   ,18,63,467.74840324236,
Jason,Eicholtz,Coatesville Classic Road Race,2011-07-4,Men cat 4/5   ,44,63,467.74840324236,
Christopher,Newport,Coatesville Classic Criterium,2011-07-3,Men Category3/4   ,9,27,305.99647435897,
Mike,Festa,Coatesville Classic Criterium,2011-07-3,Men Category3/4   ,20,27,373.45528846154,
Dan,Lavelle,Coatesville Classic Criterium,2011-07-3,Men Category3/4   ,24,27,373.45528846154,
Arthur,Gorka,Coatesville Classic Criterium,2011-07-3,Men Category 4/5   ,27,37,464.35106214069,
Jason,Eicholtz,Coatesville Classic Criterium,2011-07-3,Men Category 4/5   ,34,37,527.37687380229,
John,Beers,Rodale Fitness Park Criterium,2011-07-3,Men Cat 3   ,10,28,316.81029761905,
Josh,Carter,Rodale Fitness Park Criterium,2011-07-3,Men Cat 4   ,2,35,341.46364705882,
Darrin,Miskiewicz,Rodale Fitness Park Criterium,2011-07-3,Men Cat 4   ,5,35,353.19858823529,
Jason,Gabriel,Rodale Fitness Park Criterium,2011-07-3,Men Cat 4   ,24,35,433.38735294118,
Josh,Carter,Emrick Boulevard Criterium,2011-06-26,Men Masters  35-39 ,27,71,320.01668983561,
Craig,Lebair,Emrick Boulevard Criterium,2011-06-26,Men 2/3   ,12,40,255.18322006614,
Mike,Festa,Emrick Boulevard Criterium,2011-06-26,Men 2/3   ,21,40,298.31032804113,
Mike,Festa,Brownstone Road Race,2011-06-25,Men 3/4,3,41,292.34846934608,
Christopher,Newport,Brownstone Road Race,2011-06-25,Men 3/4,12,41,329.66533140345,
Jason,Eicholtz,Brownstone Road Race,2011-06-25,Cat 5 Men 40+,11,39,447.90424697539,
Arthur,Gorka,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat4/5   ,32,49,479.85866288657,
Craig,Lebair,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat1/2/3   ,6,24,229.47304166667,
Christopher,Newport,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat 3   ,10,27,308.3821025641,
Geoffrey,Rezvani,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat 3   ,19,27,364.44737179487,
John,Beers,New Bethlehem Criterium,2011-06-18,Cat 2/3,15,29,275.20183333333,
Jason,Eicholtz,New Bethlehem Criterium,2011-06-18,Cat 5,4,19,445.23470699602,
Josh,Carter,New Bethlehem Criterium,2011-06-18,Cat 4 Men,6,40,358.49736276694,
Jason,Gabriel,New Bethlehem Criterium,2011-06-18,Cat 4 Men,28,40,454.07282560815,
Josh,Carter,Luzerne Criterium,2011-06-12,Cat 4/5,11,26,423.7905,
Dan,Lavelle,Luzerne Criterium,2011-06-12,Cat 3/4,12,21,353.41475,
Erik,Mitchell,Luzerne Criterium,2011-06-12,Cat 3/4,20,21,406.420625,
Stephan,Kincaid,Historic Riverton Criterium,2011-06-12,Men Category1/2/3   ,5,25,184.47933333333,
Mike,Festa,Tour of Mt Nebo,2011-06-11,Cat 34 Men  ,15,55,323.73096491228,
Dan,Lavelle,2011 Philadelphia Amateur Time Trials,2011-06-4,Cat 3,11,19,312.3800696772,
John,Beers,2011 Philadelphia Amateur Time Trials,2011-06-4,Cat 3,19,19,360.08538156266,
Jason,Eicholtz,Mt Joy Road Race,2011-06-4,Cat 5 40+,6,29,409.29005416798,
Stephan,Kincaid,Smoketown Airport Criterium,2011-06-1,Men Masters  35-39,2,21,232.0416,
Jason,Eicholtz,Smoketown Airport Criterium,2011-06-1,Men Category 5  ,4,30,440,
Stephan,Kincaid,Smoketown Airport Criterium,2011-06-1,Men CAT1-2-3  ,9,25,207.55372222222,
Christopher,Newport,Smoketown Airport Criterium,2011-06-1,Men Category3/4  ,26,30,376.69982650383,
Mike,Festa,Smoketown Airport Criterium,2011-06-1,Men Category3/4  ,27,30,376.69982650383,
Darrin,Miskiewicz,Smoketown Airport Criterium,2011-06-1,Men Category4/5  ,2,37,335.32022851736,
Josh,Carter,Smoketown Airport Criterium,2011-06-1,Men Category4/5  ,5,37,349.58439563186,
Erik,Mitchell,Pa. Elite State TT and a TTT Challenge,2011-06-1,Men 3   (40 Kilometers),8,13,349.26964687569,
Dan,Lavelle,Hanover Ind. Park Criterium,2011-06-1,Men Category3/4  ,5,13,360.15923055556,
