Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5 Master 70-74,2,36587,Jon,Boas,Cushman & Wakefield Racing,,331070,,,
Men Cat 1/2/3/4/5 Master 70-74,3,15252,Jim,Turner,Suffolk-SunPower Racing,,63449,,,
Men Cat 1/2/3/4/5 Master 70-74,4,59844,David,Edwards,Suffolk-SunPower Racing,,54678,,,
Women Cat 1/2/3/4  12-34,1,25669,Jacqueline,Mcclure,Farm Team Elite Women's Cycling Team,,323226,,,
Women Cat 1/2/3/4  12-34,2,16215,Starla,Teddergreen,Vanderkitten,,202033,,,
Women Cat 1/2/3/4  12-34,3,36481,Danielle,Spires,Pacific Crush Racing,,303311,,,
Women Cat 1/2/3/4  12-34,4,65889,Jeanette,Haggas,Leopard-Sapporo Team,,393251,,,
Women Cat 1/2/3/4 Master 35+,1,20993,Patricia,Black,Red Racing,,72039,468.9,426.681,
Women Cat 1/2/3/4 Master 35+,2,16688,Jennifer,Kalich,Los Gatos,,297754,492.38,448.58066666667,
Women Cat 1/2/3/4 Master 35+,3,38830,Leila,Cavanaugh,ThirstyBear Cycling,,351304,460.99,470.48033333333,
Women Cat 1/2/3/4 Master 35+,4,16175,Lesley,Jensen,Rio Strada Racing,,17778,443.96,492.38,
Women Cat 1/2/3/4 Master 35+,5,17828,Monica,Holt,Pacific Crush Racing,,268263,540.4,514.27966666667,
Women Cat 1/2/3/4 Master 35+,6,66725,Nancy,Fairbanks,Rio Strada Racing,,385468,587.56,536.17933333333,
Women Cat 1/2/3/4 Master 35+,7,21391,Holly,Roberts,Leopard-Sapporo Team,,203177,497.03,558.079,
