Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MEN Pro-Cat 3,33,59913,Dan,Smith,,40:06.58,,200,435.38115833333,
MEN Pro-Cat 3,34,130502,Damon,Lecompte,,40:09.03,,408.58,435.38115833333,
MEN Pro-Cat 3,35,1938,Hunter,Pronovost,Cheshire Cycle Racing,40:13.40,99523,395.35,452.64925416667,
MEN Pro-Cat 3,36,165351,Dillon,Pronooost,CHESHIRE CYCLE,40:13.52,,200,452.64925416667,
MEN Pro-Cat 3,37,8828,Benjamin,Kramer,Sunapee/Continental Paving/Buch,40:46.42,293636,465.86,460.04986666667,
MEN Pro-Cat 3,38,32115,Ted,Horwitz,ButcherBox Cycling,PULL,192750,395.11,464.98360833333,
MEN Pro-Cat 3,39,165352,Matt,Waskicwicz,,PULL,,200,469.91735,
MEN Pro-Cat 3,40,3777,John,Hackett,Peaks Coaching Group Racing Tea,PULL,140630,383.78,474.85109166667,
MEN Pro-Cat 3,DNF,1957,Kyle,Herlihy,C3 RACING,DNF,278135,501.3,484.718575,
MEN Pro-Cat 3,DNF,147057,Christopher,Devine,Project 207 Racing,DNF,518006,392.26,484.718575,
MEN Pro-Cat 3,DNF,5006,Andrew,Goodale,ButcherBox Cycling,DNF,293161,390.34,484.718575,
MEN Pro-Cat 3,DNF,4459,Joseph,Lynch,Downeast Racing,DNF,225306,441.57,484.718575,
MEN Pro-Cat 3,DNF,118919,Patrick,Murphy,NEXT/BMB,DNF,359410,384.32,484.718575,
MEN Pro-Cat 3,DNF,19870,Andrew,Page,Project 207 Racing,DNF,503857,402.64,484.718575,
MEN Pro-Cat 3,DNF,3544,Jeff,Papineau,Cyclonauts Racers,DNF,27188,452.15,484.718575,
Women Cat 4-5,1,148745,Bethany,Newton,RACE CF,48:22.70,518037,525.48,500.667,
Women Cat 4-5,2,161142,Lily,Edeen,Laurel Bicycle Club,48:23.11,552527,558.38,514.85742857143,
Women Cat 4-5,3,113005,Jessica,He,ButcherBox Cycling,48:23.28,469247,631.52,529.04785714286,
Women Cat 4-5,4,150745,Erica,Lesyshyn,Comprehensive Racing / GC Coach,48:23.41,517991,604.56,543.23828571429,
Women Cat 4-5,5,70967,Lisa,Berger,Team BFSC,48:23.53,393863,604.12,557.42871428571,
Women Cat 4-5,6,92387,Tanya,Boulanova,Butcherbox Cycling,48:23.73,424985,574.12,571.61914285714,
Women Cat 4-5,7,80800,Karen,Purtill,Stedmans Bicycle Co,48:23.87,401189,613.28,585.80957142857,
Women Cat 4-5,8,3391,Loraine,Warner,Team BFSC,48:23.91,214603,574.24,600,
Women Cat 4-5,9,132294,Janet,Bumstead,Pedal Power Team-MA,48:24.32,501766,593.79,614.19042857143,
Women Cat 4-5,10,152265,Dori,Aleksandrowicz,Team BFSC,48:24.41,533400,572.93,628.38085714286,
Women Cat 4-5,11,119782,Kristin,Anderson,Team BFSC,PULLED,477690,606.16,642.57128571429,
Women Cat 4-5,12,161683,Sandra,Delgrosso,Wayfarer Bicycle,PULLED,520031,660.89,656.76171428571,
Women Cat 4-5,13,148744,Rachel,Mihalko,,PULLED,530420,600,670.95214285714,
Women Cat 4-5,14,152684,Brooke,Weinman,CCAP/Team ERRACE,PULLED,533404,648.67,685.14257142857,
Women Cat 4-5,15,150834,Hethba,Fatnassi,,PULLED,529199,600,699.333,
Women Pro-Cat 3,1,26210,Valerie,Hopkins,Team Errace,47:14.92,256232,429.83,362.35216666667,
Women Pro-Cat 3,2,95360,Regina,Legge,GREEN LINE VELO driven by ZIPCA,47:14.94,415018,374.01,376.0797037037,
Women Pro-Cat 3,3,7020,Laura,Summers,Team ERRACE,47:29.43,41711,399.52,389.80724074074,
Women Pro-Cat 3,4,102540,Natalie,Tapias,JAM / NCC,47:29.60,438586,456.98,403.04450859788,
Women Pro-Cat 3,5,119291,Leslie,Timm,QCW Cycling p/b Breakaway - JL,47:29.76,369472,449.54,416.28177645503,
Women Pro-Cat 3,6,144787,Meredith,Moran,GREEN LINE VELO driven by Zipca,47:29.94,350972,465.16,429.51904431217,
Women Pro-Cat 3,7,6384,Danielle,Ruane,Sunapee//Buchikas/Continental P,47:30.14,292549,457.16,442.75631216931,
Women Pro-Cat 3,8,96760,Wendy,King,NCC,47:30.23,473659,510.2,455.99358002645,
Women Pro-Cat 3,9,43529,Amy,Mausser,Giant Toronto pb Liv,47:30.65,INTL-CAN,459.54,469.2308478836,
Women Pro-Cat 3,10,100373,Julianne,Tauscher,Pedalpowertraining.com,47:31.15,269237,479.13,482.46811574074,
Women Pro-Cat 3,11,151602,Galen,Shaffer,GREENLINE VELO,47:31.32,533143,561.86,495.70538359788,
Women Pro-Cat 3,12,80737,Melinda,Barnes,Keep it Tight,47:31.35,345916,538.6,508.94265145503,
Women Pro-Cat 3,13,43515,Lydia,Hausle,B2C2/JRA Cycles,47:31.71,368171,488.6,522.17991931217,
Women Pro-Cat 3,14,130938,Katherine,Rusch,Ten Speed Spokes,47:31.79,487107,485.9,535.41718716931,
Women Pro-Cat 3,15,149080,Caroline,O'dwyer,Team ERRACE,47:32.22,539548,517.78,548.65445502645,
Women Pro-Cat 3,16,30597,Vickie,Monahan,Team ERRACE,47:32.28,311059,528.93,575.12899074074,
Women Pro-Cat 3,17,134258,Tara,Macdonald,GREEN LINE VELO driven by Zipca,47:33.09,530309,527.37,575.12899074074,
Women Pro-Cat 3,18,137422,Lizzy,Cahill,pedalpowertraining.com,47:38.42,457311,556.82,595.7202962963,
Women Pro-Cat 3,19,77858,Julie,Tracy,Sunapee/Buchika's/Continental P,47:41.52,399488,516.13,609.44783333333,
Women Pro-Cat 3,DNF,9002,Maureen,Mcauliffe,Sunapee/Buchikas/Continental,,312668,464.89,636.90290740741,
