First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jaron,Walling,IU Health Indy Criterium - Omnium,2019-07-14,Cat 4/5,17,40,432.74011322049,
Balint,Nagy,IU Health Indy Criterium - Omnium,2019-07-14,Cat 4/5,26,40,454.12636243171,
Lorenzo,Ferro,IU Health Indy Criterium - Omnium,2019-07-14,Cat 4/5,31,40,466.00761199349,
Justin,Floyd,IU Health Indy Criterium - Omnium,2019-07-14,Cat 4/5,32,40,468.38386190585,
Matthew,Redmond,IU Health Indy Criterium - Omnium,2019-07-14,Cat 4/5,33,40,470.76011181821,
Nathan,Wyrick,IU Health Indy Criterium - Omnium,2019-07-14,Cat 3/4,5,35,344.85029044216,
Patrick,Shirmeyer,IU Health Indy Criterium - Omnium,2019-07-14,Cat 3/4,25,35,457.30546071517,
Amela,Gruenbart,IU Health Indy Criterium - Omnium,2019-07-14,Women Pro/Cat 1/2/3,27,29,526.03129002093,
Nathan,Wyrick,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 3/4,7,40,346.10377777778,
Patrick,Shirmeyer,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 3/4,15,40,405.12125925926,
Doug,Robinson,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 3/4,83,40,582.1737037037,
Amela,Gruenbart,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Women Pro/Cat 1/2/3,24,31,542.33230769231,
Heather,Pickey,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Women Cat 4/5,2,9,493.84375,
Mandi,Clossey,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Women Cat 4/5,6,9,604.35875,
Patrick,Shirmeyer,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 4/5,7,50,381.20055072464,
Jaron,Walling,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 4/5,15,50,413.90617391304,
Balint,Nagy,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 4/5,21,50,438.43539130435,
Matthew,Redmond,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 4/5,26,50,458.8764057971,
Lorenzo,Ferro,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 4/5,111,50,552.90507246377,
Doug,Robinson,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 1/2/3,28,53,419.11609848485,
Michael,Yost,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 4/5,8,28,438.08145454545,
Patrick,Shirmeyer,IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 4/5,2,47,374.17743478261,
Michael,Yost,IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 4/5,14,47,410.68065217391,
Amela,Gruenbart,IU Health Indy Criterium,2019-07-13,Women Pro/Cat 1/2/3,28,42,497.40103508772,
Grace,Bennett,IU Health Indy Criterium,2019-07-13,Women Pro/Cat 1/2/3,30,42,509.07254385965,
Nathan,Wyrick,IU Health Indy Criterium,2019-07-13,Cat 3/4,6,83,352.80102702703,
Patrick,Shirmeyer,IU Health Indy Criterium,2019-07-13,Cat 3/4,22,83,395.69551351351,
Abel,Barrera duran,IU Health Indy Criterium,2019-07-13,Cat 3/4,48,83,465.39905405405,
Doug,Robinson,IU Health Indy Criterium,2019-07-13,Cat 3/4,55,83,484.16539189189,
Dakota,Mitchell,IU Health Indy Criterium,2019-07-13,Cat 3/4,64,83,508.29354054054,
Jaron,Walling,IU Health Indy Criterium,2019-07-13,Cat 4/5,9,65,388.129125,
Balint,Nagy,IU Health Indy Criterium,2019-07-13,Cat 4/5,11,65,393.83669791667,
Lorenzo,Ferro,IU Health Indy Criterium,2019-07-13,Cat 4/5,15,65,405.25184375,
Matthew,Redmond,IU Health Indy Criterium,2019-07-13,Cat 4/5,16,65,408.10563020833,
Ivan,Artemiev,IU Health Indy Criterium,2019-07-13,Cat 4/5,34,65,459.47378645833,
Trevor,Taubershmidt,IU Health Indy Criterium,2019-07-13,Cat 4/5,42,65,482.304078125,
Heather,Pickey,IU Health Indy Criterium,2019-07-13,Women Cat 4/5,20,26,638.88928273885,
Amela,Gruenbart,Mass Ave Criterium pb NUVO,2019-07-12,Women Pro/Cat 1/2/3,19,42,447.59961403509,
Grace,Bennett,Mass Ave Criterium pb NUVO,2019-07-12,Women Pro/Cat 1/2/3,27,42,501.68270175439,
Nathan,Wyrick,Mass Ave Criterium pb NUVO,2019-07-12,Cat 3/4,6,63,332.79930864198,
Patrick,Shirmeyer,Mass Ave Criterium pb NUVO,2019-07-12,Cat 3/4,20,63,398.61883950617,
Doug,Robinson,Mass Ave Criterium pb NUVO,2019-07-12,Cat 3/4,25,63,422.12581481481,
Dakota,Mitchell,Mass Ave Criterium pb NUVO,2019-07-12,Cat 3/4,28,63,436.23,
Gregory,Hillman,Mass Ave Criterium pb NUVO,2019-07-12,Masters 40+ Cat 1/2/3,38,51,445.02968,
Patrick,Shirmeyer,Mass Ave Criterium pb NUVO,2019-07-12,Cat 4/5,1,74,366.1885,
Justin,Floyd,Mass Ave Criterium pb NUVO,2019-07-12,Cat 4/5,15,74,420.07254,
Balint,Nagy,Mass Ave Criterium pb NUVO,2019-07-12,Cat 4/5,23,74,450.86342,
Lorenzo,Ferro,Mass Ave Criterium pb NUVO,2019-07-12,Cat 4/5,25,74,458.56114,
Matthew,Redmond,Mass Ave Criterium pb NUVO,2019-07-12,Cat 4/5,27,74,466.25886,
Trevor,Taubershmidt,Mass Ave Criterium pb NUVO,2019-07-12,Cat 4/5,36,74,500.8986,
Michael,Emanuel,Mass Ave Criterium pb NUVO,2019-07-12,Cat 4/5,41,74,520.1429,
Heather,Pickey,Mass Ave Criterium pb NUVO,2019-07-12,Women Cat 4/5,7,19,548.10805555556,
Laurie,Elmore,Mass Ave Criterium pb NUVO,2019-07-12,Women Cat 4/5,11,19,600.36398148148,
Nathan,Wyrick,Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,27,72,403.77508333333,
Patrick,Shirmeyer,Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,36,72,428.67723148148,
Doug,Robinson,Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,46,72,456.69214814815,
Amela,Gruenbart,Hyde Park Blast Criterium,2019-06-29,Women PRO/1/2/3,13,15,531.88988095238,
Patrick,Shirmeyer,Hyde Park Blast Criterium,2019-06-29,Men CAT 4/5,7,61,388.44906666667,
Jaron,Walling,Hyde Park Blast Criterium,2019-06-29,Men CAT 4/5,9,61,394.76331111111,
Michael,Emanuel,Hyde Park Blast Criterium,2019-06-29,Men CAT 4/5,61,61,506.84115,
Laurie,Elmore,Hyde Park Blast Criterium,2019-06-29,Women CAT 4,3,12,493.267,
Amela,Gruenbart,Hyde Park Blast Criterium,2019-06-29,Women CAT 3,1,5,,
Marie,Tutterow,Hyde Park Blast Criterium,2019-06-29,Women CAT 3,5,5,,
Matthew,Redmond,Hyde Park Blast Criterium,2019-06-29,Men CAT 5,16,29,508.97496428571,
Michael,Emanuel,Hyde Park Blast Criterium,2019-06-29,Men CAT 5,20,29,550.85813095238,
Laurie,Elmore,Madeira Criterium and Run,2019-06-28,Women CAT 4/5,4,10,534.82793333333,
Nathan,Wyrick,Madeira Criterium and Run,2019-06-28,Men cat 3/4,11,28,398.90519636432,
Laurie,Elmore,Master's RR Champs @ Lynchburg,2019-06-15,Women 30-34 Masters,1,2,,
Justin,Floyd,Master's RR Champs @ Lynchburg,2019-06-15,Men  Cat 4/5,9,29,420.14281038942,
Gregory,Hillman,Master's RR Champs @ Lynchburg,2019-06-15,Men 55-59 Masters,4,18,394.66849240416,
Nathan,Wyrick,Tour de Grandview Cycling Classic,2019-06-14,Men  Pro 1/2/3,49,66,453.3434,
Amela,Gruenbart,Tour de Grandview Cycling Classic,2019-06-14,Women  Pro 1/2/3,12,17,535.70476190476,
Grace,Bennett,Tour de Grandview Cycling Classic,2019-06-14,Women  Pro 1/2/3,33,17,598.92321428571,
Amela,Gruenbart,Cobb Park Criterium,2019-06-2,Women Pro/Cat 1/2/3,1,12,412.607,
Heather,Pickey,Cobb Park Criterium,2019-06-2,Women Cat 4/5,3,11,545.5792,
Laurie,Elmore,Cobb Park Criterium,2019-06-2,Women Cat 4/5,4,11,572.7528,
Amela,Gruenbart,Cobb Park Criterium,2019-06-2,Women Cat 3/4,1,16,447.97153333333,
Laurie,Elmore,Cobb Park Criterium,2019-06-2,Women Cat 3/4,14,16,643.48904166667,
Heather,Pickey,Cobb Park Criterium,2019-06-2,Women Cat 3/4,16,16,673.56865833333,
Doug,Robinson,Cobb Park Criterium,2019-06-2,Men Masters 50+,1,15,327.3265,
Patrick,Shirmeyer,Cobb Park Criterium,2019-06-2,Men Masters 50+,6,15,407.74685714286,
Patrick,Shirmeyer,Cobb Park Criterium,2019-06-2,Men Cat 4/5,5,29,390.41547619048,
Doug,Robinson,Cobb Park Criterium,2019-06-2,Men Cat 3,5,14,396.12716666667,
Autumn,Reinbold,The Deaconess River City Bicycle Classic,2019-06-1,Women Open,6,11,502.186,
Autumn,Reinbold,The Deaconess River City Bicycle Classic,2019-06-1,Women Cat 4/5,1,10,501.6273862106,
Heather,Pickey,The Deaconess River City Bicycle Classic,2019-06-1,Women Cat 4/5,3,10,550.8136931053,
Ivan,Artemiev,The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 4/5,23,38,511.42259259259,
Camilo,Colonia,The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 4/5,31,38,564.39777777778,
Rodolfo,Villalvir,The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 4/5,34,38,584.26347222222,
Nathan,Wyrick,The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 3/4,4,32,371.3688,
Abel,Barrera duran,The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 3/4,10,32,404.3394,
Doug,Robinson,The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 3/4,23,32,475.7757,
Doug,Robinson,The Deaconess River City Bicycle Classic,2019-06-1,Men Master 40-59  40+/50+,12,34,394.96322916667,
Grace,Bennett,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Women Senior  Cat 4/5,1,22,424.96333835382,
Amela,Gruenbart,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Women Senior  Cat 4/5,2,22,439.77135042159,
Laurie,Elmore,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Women Senior  Cat 4/5,12,22,587.85147109926,
Kirsten,Drehobl,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Women Senior  Cat 4/5,15,22,632.27550730257,
Patrick,Shirmeyer,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Master 50+ Open,2,12,352.78197071095,
Matthew,Redmond,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 5,27,35,566.68453500374,
John,Yoder,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 4,3,23,378.30701777941,
Justin,Floyd,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 4,8,23,410.53645234641,
Nathan,Wyrick,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 3,10,18,426.29127645952,
Amela,Gruenbart,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Women Senior  Cat 4/5,1,22,464.4825,
Grace,Bennett,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Women Senior  Cat 4/5,6,22,524.71318181818,
Laurie,Elmore,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Women Senior  Cat 4/5,14,22,621.08227272727,
Kirsten,Drehobl,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Women Senior  Cat 4/5,16,22,645.17454545455,
Patrick,Shirmeyer,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Master 50+ Open,5,13,416.35677777778,
Matthew,Redmond,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 5,17,28,536.20724390055,
Justin,Floyd,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 4,10,28,435.90253846154,
Rodolfo,Villalvir,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 4,26,28,544.71238461538,
Nathan,Wyrick,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 3/4,13,27,413.84935897436,
Patrick,Shirmeyer,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 3/4,19,27,453.93320512821,
Justin,Floyd,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 3/4,25,27,494.01705128205,
Amela,Gruenbart,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Women Senior  Cat 4/5,1,22,453.2833715332,
Grace,Bennett,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Women Senior  Cat 4/5,3,22,478.53036827199,
Kirsten,Drehobl,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Women Senior  Cat 4/5,6,22,516.40086338018,
Laurie,Elmore,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Women Senior  Cat 4/5,10,22,566.89485685776,
Heather,Pickey,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Women Senior  Cat 4/5,14,22,617.38885033534,
Patrick,Shirmeyer,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Master 50+ Open,16,26,459.23827056221,
Nick,Simpson,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 5,13,35,479.34452799159,
Matthew,Redmond,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 5,27,35,561.96641602524,
Justin,Floyd,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 4,9,37,426.2251114743,
Jaron,Walling,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 4,11,37,432.33618100954,
Rodolfo,Villalvir,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 4,28,37,484.28027205908,
John,Yoder,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 4,60,37,493.44687636194,
Nathan,Wyrick,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 3,11,27,403.24250601895,
Justin,Floyd,Hammond Region Riot,2019-05-11,Men Master 30+/40+/50 Cat 1/2/3/4,22,39,409.13275877193,
Justin,Floyd,Hammond Region Riot,2019-05-11,Men  Cat 4,8,23,422.56981818182,
Justin,Floyd,Hammond Region Riot,2019-05-11,Men  Cat 4/5,10,39,410.03919033855,
Heather,Pickey,Cedar Hill Criterium,2019-05-5,Women Masters 40+,28,14,705.37866666667,
Heather,Pickey,Cedar Hill Criterium,2019-05-5,Women Cat 4/5,2,8,511.61748914551,
Laurie,Elmore,Cedar Hill Criterium,2019-05-5,Women Cat 4/5,4,8,557.25954975054,
Doug,Robinson,Cedar Hill Criterium,2019-05-5,Masters 50-59 Open,7,16,409.880875,
Nathan,Wyrick,Cedar Hill Criterium,2019-05-5,Men Cat 3/4,25,32,462.15493105529,
Doug,Robinson,Cedar Hill Criterium,2019-05-5,Men Cat 3/4,29,32,483.76404263354,
Nathan,Wyrick,Cedar Hill Criterium,2019-05-5,Men Pro/Cat 1/2/3,7,41,330.08216878376,
Heather,Pickey,Max Gander Memorial Criterium,2019-05-4,Women Masters 40+,15,8,706.16033333333,
Amela,Gruenbart,Max Gander Memorial Criterium,2019-05-4,Women Cat 4/5,1,8,482.34177081771,
Heather,Pickey,Max Gander Memorial Criterium,2019-05-4,Women Cat 4/5,3,8,522.08338540885,
Laurie,Elmore,Max Gander Memorial Criterium,2019-05-4,Women Cat 4/5,5,8,561.825,
Patrick,Shirmeyer,Max Gander Memorial Criterium,2019-05-4,Masters 50-59 Open,2,10,402.678,
Doug,Robinson,Max Gander Memorial Criterium,2019-05-4,Masters 50-59 Open,5,10,451.44,
Michael,Yost,Max Gander Memorial Criterium,2019-05-4,Masters 50-59 Open,8,10,500.202,
Nathan,Wyrick,Max Gander Memorial Criterium,2019-05-4,Men Cat 3/4,2,30,330.91879400057,
Patrick,Shirmeyer,Max Gander Memorial Criterium,2019-05-4,Men Cat 3/4,18,30,464.94706866648,
Doug,Robinson,Max Gander Memorial Criterium,2019-05-4,Men Cat 3/4,25,30,523.58443883281,
Justin,Floyd,Mooresville Crit,2019-04-28,Men 14-50 CAT 4/5,15,58,413.73910493827,
Grace,Bennett,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Women Cat 4/5,3,17,500.24937112512,
Amela,Gruenbart,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Women Cat 4/5,5,17,533.49958075008,
Michael,Yost,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Masters 45+ Cat 4/5,25,15,591.24251188122,
Justin,Floyd,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 4/5,11,67,424.52835471589,
Lorenzo,Ferro,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 4/5,15,67,435.48489660225,
John,Yoder,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 4/5,51,67,534.09377357947,
Nathan,Wyrick,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 3,15,29,417.77597435897,
Doug,Robinson,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 3,56,29,498.77864102564,
Doug,Robinson,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Masters 50+ Cat 1/2/3,5,8,433.05,
Michael,Yost,The Tilles Park Criterium,2019-04-14,Men Masters 50+/60+ Open,2,12,415.862,
Michael,Yost,The Tilles Park Criterium,2019-04-14,Masters 40+ Cat 4/5,2,9,447.73025,
Michael,Yost,Spring Super Crit,2019-04-7,Men Cat 4,5,20,413.00416666667,
Michael,Yost,Spring Super Crit,2019-04-7,Men Masters 30+ Cat 3/4/5,6,17,418.6315,
Amela,Gruenbart,Lexington Spring Circuit Race,2019-03-24,Women Cat 4,1,6,524.718,
Kirsten,Drehobl,Lexington Spring Circuit Race,2019-03-24,Women Cat 4,4,6,582.98468574481,
Abel,Barrera duran,Lexington Spring Circuit Race,2019-03-24,Men Cat 3/4,11,39,396.87090196078,
Patrick,Shirmeyer,Lexington Spring Circuit Race,2019-03-24,Men Cat 3/4,17,39,422.27584313725,
Patrick,Shirmeyer,Lexington Spring Circuit Race,2019-03-24,Men Cat 4/5,4,27,394.56825,
Camilo,Colonia,Lexington Spring Circuit Race,2019-03-24,Men Cat 4/5,9,27,441.60811111111,
Camilo,Colonia,Lexington Spring Circuit Race,2019-03-24,Men Cat 5,2,10,428.62538689962,
Doug,Robinson,The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Masters 40+ Open,1,4,,
Will,Coleman,The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Cat 3,6,18,390.1934917349,
Nathan,Wyrick,The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Cat 4,1,14,388.36478396088,
Justin,Floyd,The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Cat 4,9,14,470.93057127157,
Heather,Pickey,The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Women Cat 3/4/5,13,16,587.59049493688,
Laurie,Elmore,The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Women Cat 3/4/5,15,16,618.1161646835,
Doug,Robinson,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Masters 40+ Open,1,10,369.82933333333,
Will,Coleman,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 3,1,38,325.6775,
Doug,Robinson,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 3,31,38,479.515,
Nathan,Wyrick,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 4,1,40,392.55266666667,
Justin,Floyd,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 4,16,40,453.39529824561,
Michael,Yost,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 4,21,40,473.6761754386,
Heather,Pickey,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Women Cat 3/4/5,21,37,564.79716666667,
Laurie,Elmore,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Women Cat 3/4/5,23,37,577.92433333333,
Doug,Robinson,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Masters 40+ Open,1,10,388.178,
Michael,Yost,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Masters 40+ Open,5,10,465.68646519825,
Will,Coleman,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 3,78,40,498.11614035088,
Nathan,Wyrick,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4,1,45,377.44816666667,
Justin,Floyd,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4,20,45,466.585,
Michael,Yost,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4,34,45,532.26477192982,
Heather,Pickey,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Women Cat 3/4/5,14,30,549.07079761905,
Laurie,Elmore,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Women Cat 3/4/5,22,30,646.74441666667,
Doug,Robinson,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Masters 40+ Open,2,11,386.70786991477,
Will,Coleman,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Cat 3,18,22,462.25966641769,
Nathan,Wyrick,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Cat 4,8,18,439.54947081198,
Justin,Floyd,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Cat 4,9,18,450.07965933486,
Heather,Pickey,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Women Cat 3/4/5,16,23,595.27922849843,
Laurie,Elmore,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Women Cat 3/4/5,18,23,617.91884274765,
Grace,Bennett,Cardinal Omnium - Criterium,2019-03-17,Women Cat 3/4/5,1,8,465.54134615385,
Laurie,Elmore,Cardinal Omnium - Criterium,2019-03-17,Women Cat 3/4/5,5,8,551.45266666667,
Kirsten,Drehobl,Cardinal Omnium - Criterium,2019-03-17,Women Cat 3/4/5,7,8,594.40832692308,
Nathan,Wyrick,Cardinal Omnium - Criterium,2019-03-17,Men Cat 4/5,2,38,371.31098039216,
Justin,Ratliff,Cardinal Omnium - Criterium,2019-03-17,Men Cat 4/5,12,38,432.67911764706,
Nathan,Wyrick,Cardinal Omnium - Criterium,2019-03-17,Men Cat 3/4,16,46,410.55913888889,
Justin,Ratliff,Cardinal Omnium - Criterium,2019-03-17,Men Cat 3/4,34,46,513.46430555556,
Doug,Robinson,Cardinal Omnium - Criterium,2019-03-17,Men Cat 3/4,78,46,536.33212037037,
Nathan,Wyrick,Cardinal Omnium - RR,2019-03-15,Men Cat 4/5,1,41,381.75534937703,
Justin,Ratliff,Cardinal Omnium - RR,2019-03-15,Men Cat 4/5,8,41,415.31660257473,
Nathan,Wyrick,Cardinal Omnium - TT,2019-03-15,Men  Cat 4/5,3,13,451.64379338848,
Justin,Ratliff,Cardinal Omnium - TT,2019-03-15,Men  Cat 4/5,7,13,490.40748837213,
Amela,Gruenbart,Long Run Early Bird,2019-03-2,Women Cat 4/5,3,10,538.62719198404,
Heather,Pickey,Long Run Early Bird,2019-03-2,Women Cat 4/5,4,10,559.08479465603,
Laurie,Elmore,Long Run Early Bird,2019-03-2,Women Cat 4/5,6,10,600,
Amela,Gruenbart,Long Run Early Bird,2019-03-2,Women PRO/1/2/3,10,10,486.33810784287,
Lorenzo,Ferro,Long Run Early Bird,2019-03-2,Men Cat 5,6,35,436.84090352941,
Nathan,Wyrick,Long Run Early Bird,2019-03-2,Men Cat 3/4,18,52,405.78059544007,
Doug,Robinson,Long Run Early Bird,2019-03-2,Men Cat 3/4,32,52,455.90648627283,
Doug,Robinson,Long Run Early Bird,2019-03-2,Men MasterMen 45+,2,16,338.00309405274,
Edwin,Green,Long Run Early Bird,2019-03-2,Men MasterMen 45+,13,16,483.21690594726,
Josh,Ginsburg,The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,36,86,421.01437209302,
Michael,Yost,The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,86,86,528.23704651163,
Josh,Ginsburg,The Gateway Cup Day 1,2018-08-31,Men Cat 3/4,39,69,439.56881313131,
Michael,Yost,The Gateway Cup Day 1,2018-08-31,Men Cat 3/4,67,69,522.66616666667,
Nathan,Wyrick,Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 4,31,46,488.23414285714,
Justin,Floyd,Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 4,33,46,497.91506349206,
Justin,Floyd,Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 4,9,48,375.97171052632,
Nathan,Wyrick,Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 4,13,48,393.71118421053,
Nathan,Wyrick,Village VW River Gorge Omnium - TT,2018-08-25,Men Cat 4,11,30,405.57517160672,
Justin,Floyd,Village VW River Gorge Omnium - TT,2018-08-25,Men Cat 4,13,30,419.16827658418,
Will,Coleman,Gateway Motorsports Park Criterium,2018-08-19,Cat 3,4,30,360.85333333333,
Michael,Yost,Gateway Motorsports Park Criterium,2018-08-19,Cat 4,17,37,464.94048148148,
Josh,Ginsburg,Gateway Motorsports Park Criterium,2018-08-19,Cat 4,18,37,471.40024074074,
Josh,Ginsburg,Gateway Motorsports Park Criterium,2018-08-19,Masters 40+ Cat 4/5,1,39,370.60913931624,
Michael,Yost,Gateway Motorsports Park Criterium,2018-08-19,Masters 40+ Cat 4/5,11,39,427.96748704453,
Doug,Robinson,Gateway Motorsports Park Criterium,2018-08-19,Masters 40+ Cat 1/2/3,21,23,486.15740909091,
Heather,Pickey,Gateway Motorsports Park Criterium,2018-08-19,Women Cat 3/4,4,11,543.9246,
Josh,Ginsburg,Gateway Motorsports Park Criterium,2018-08-19,Cat 4/5,21,58,457.84623809524,
Justin,Floyd,Gateway Motorsports Park Criterium,2018-08-19,Cat 4/5,30,58,493.0742202381,
Will,Coleman,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 3,1,40,342.82483333333,
Josh,Ginsburg,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 4,10,37,401.87366666667,
Justin,Floyd,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 4,21,37,475.65474074074,
Doug,Robinson,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Masters 50 Plus,9,12,451.49561111111,
Josh,Ginsburg,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Masters 40 Plus,14,19,451.46103703704,
Heather,Pickey,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Women Cat 4/5,3,15,521.01130952381,
Michael,Yost,River City Bicycle Classic,2018-08-11,Men Cat 4/5,13,30,458.26306410256,
Rodolfo,Villalvir,River City Bicycle Classic,2018-08-11,Men Cat 4/5,20,30,498.28161538462,
Abel,Barrera duran,River City Bicycle Classic,2018-08-11,Men Cat 3/4,6,25,398.5469047619,
