Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM P-12,11,20400,Yannick,Eckmann,,1:14:50.6,254024,247,275.92021750663,
Men SM P-12,12,138623,Harrison,Wiles,,1:14:50.6,503129,306.60783333333,280.60374867374,
Men SM P-12,13,56612,Spencer,Downing,,1:14:50.8,270354,300.78,285.28727984085,
Men SM P-12,14,52008,Brian,Firle,,1:14:51.4,282337,268.75,289.97081100796,
Men SM P-12,15,52764,Anthony,Olson,,1:14:51.7,245537,280.23,294.65434217507,
Men SM P-12,16,65601,Nick,Cressey,,1:14:51.8,342854,326.99,299.33787334218,
Men SM P-12,17,91151,Jacob,Hatcher,,1:14:52.1,424969,297.9,304.02140450928,
Men SM P-12,18,75355,Matthew,Eberly,,1:14:52.4,199914,296.96,308.70493567639,
Men SM P-12,19,15797,Paul,Morris,,1:14:52.5,294725,297.55,313.3884668435,
Men SM P-12,20,65166,Jeffrey,Dickinson,,1:14:52.6,9449,336.86,318.07199801061,
Men SM P-12,21,50761,Thomas,Herman,,1:14:52.8,193527,289.2,327.43906034483,
Men SM P-12,22,52052,Nicholas,Applegate,,1:14:52.9,362572,314.14,327.43906034483,
Men SM P-12,23,61792,Ian,London,,1:14:53.1,376368,338.35,327.43906034483,
Men SM P-12,24,45530,Kevin,Girkins,,1:14:53.1,342402,265.88,327.43906034483,
Men SM P-12,25,103351,Chris,J schlessinger,,1:14:53.3,439854,355.74,327.43906034483,
Men SM P-12,26,24418,Taylor,Warren,,1:14:53.6,287780,300.69,327.43906034483,
Men SM P-12,27,7325,Luis,Rodriguez,,1:14:54.3,309494,323.38,327.43906034483,
Men SM P-12,28,91137,Evangelos,Gatseos,,1:14:54.5,260213,356.51,327.43906034483,
Men SM P-12,29,77203,Will,Mcbryde,,1:14:54.5,396214,367.3,327.43906034483,
Men SM P-12,30,139979,Roman,Alvis,,1:14:54.9,,150,327.43906034483,
Men SM P-12,31,86463,Joseph,S pinkerton,,1:14:55.0,92204,332.78,327.43906034483,
Men SM P-12,32,75301,William,Tourtillot,,1:14:55.8,394377,382.49,327.43906034483,
Men SM P-12,33,15766,Nicolas,Jimenez,,1:14:56.0,305250,365.61,327.43906034483,
Men SM P-12,34,92747,Austin,Stephens,,1:14:57.2,425382,332.41,327.43906034483,
Men SM P-12,35,54063,Justin,Little,,1:14:57.4,129396,368.16,327.43906034483,
Men SM P-12,36,78459,William,Barnum,,1:14:57.8,403024,312.17,327.43906034483,
Men SM P-12,37,77182,Chris,Skinner,,1:14:57.9,32871,376.06,327.43906034483,
Men SM P-12,38,46602,Adam,Fivehouse,,1:14:58.9,224182,377.94,327.43906034483,
Men SM P-12,39,47071,Blake,Romine,,1:14:59.3,306442,365.52,327.43906034483,
Men SM P-12,40,80660,Christopher,Brennan,,1:14:59.8,120346,346.5,327.43906034483,
Men SM P-12,41,51777,Robert,Arena,,1:15:00.8,1878,346,327.43906034483,
Men SM P-12,42,6747,Kevin,Mullervy,,1:15:01.1,237586,269.41,327.43906034483,
Men SM P-12,43,96575,Anuthee,Huffstetter,,1:15:05.6,159143,398.08,358.55852298851,
Men SM P-12,44,46515,Michael,Giem,,1:15:36.2,157100,326.72,361.26456321839,
Men SM P-12,45,1257,Ian,Holt,,1:15:54.1,178103,270.71,363.97060344828,
Men SM P-12,46,36175,Drew,Christopher,,1:16:02.3,288007,241.77,366.67664367816,
Men SM P-12,47,1271,John,Minturn,,1:16:09.8,179015,333.74,369.38268390805,
Men SM P-12,48,60184,Brett,Rindt,,1:16:15.6,202401,309.72,386.9719454023,
Men SM P-12,49,20411,Taylor,Jung,,1:16:15.6,241461,399.83,386.9719454023,
Men SM P-12,50,45120,Charles,'mac' cassin,,1:16:15.7,287030,150,386.9719454023,
Men SM P-12,51,36233,Rory,Kelly,,1:16:15.7,257655,318.37,386.9719454023,
Men SM P-12,52,57411,Barry,Lee,,1:16:15.8,85255,382.85,386.9719454023,
Men SM P-12,53,46769,Travis,Furman,,1:16:15.8,336770,380.22,386.9719454023,
Men SM P-12,54,42625,Evan,Stade,,1:16:15.9,302395,343.14,386.9719454023,
Men SM P-12,55,139980,Mark,L agcaoili,,1:16:15.9,148727,150,386.9719454023,
Men SM P-12,56,63681,Wyatt,Goral,,1:16:15.9,312550,376.61,386.9719454023,
Men SM P-12,57,49059,Troy,Reynolds,,1:16:16.0,58463,404.1,386.9719454023,
Men SM P-12,58,68934,Joseph,Long,,1:16:16.0,227815,308.07,386.9719454023,
Men SM P-12,59,24422,Neal,Shepherd,,1:16:16.1,244277,338.85,386.9719454023,
Men SM P-12,DNF,118692,John,Chinchen,,DNF,476985,373.04,407.26724712644,
Men SM P-12,DNF,139981,Sam,Chovin,,DNF,,150,407.26724712644,
Men SM P-12,DNF,26725,Peter,Beels,,DNF,235743,408.69,407.26724712644,
Men SM P-12,DNF,60190,Mark,Southard,,DNF,33536,353.26,407.26724712644,
Men SM P-12,DNF,24382,Maxx,Chance,,DNF,303319,349.99,407.26724712644,
Men SM P-12,DNF,51899,Matthew,Rowe,,DNF,363233,363.52,407.26724712644,
Men SM P-12,DNF,75340,Zack,Jensen,,DNF,363338,372.93,407.26724712644,
Men SM P-12,DNF,52051,Brandon,Babiracki,,DNF,341982,355.29,407.26724712644,
Men SM P-12,DNF,19209,Daniel,Crespo,,DNF,297822,336.45,407.26724712644,
Men SM P-12,DNF,91146,Matthew,Kotarbinski,,DNF,423175,314.31,407.26724712644,
Men SM P-12,DNF,21994,Noah,Granigan,,DNF,229865,263.72,407.26724712644,
Men SM P-12,DNF,119698,David,Almanzan,,DNF,438693,335.01,407.26724712644,
Men SM P-12,DNF,24334,Lucas,Wardein,,DNF,233364,348.26,407.26724712644,
Women JW 11-12,1,153843,Keira,Bond,,0:21:30.4,487810,,,
Women JW 13-14,1,65870,Taylor,Johnson,,0:29:30.1,381763,,,
Women JW 13-14,2,81003,Lauren,Zoerner,,0:29:30.4,362527,,,
Women JW 13-14,3,139976,Olivia,Adamiak,,0:29:32.0,362658,,,
Women JW 13-14,4,103998,Lana,T pensoneau,,0:30:23.3,425219,,,
Women JW 15-16,1,118824,Jamie,J morgan,,0:35:06.8,433190,,,
Women JW 17-18,1,46472,Ashley,Zoerner,,0:32:16.9,286023,,,
Women JW 17-18,2,81074,Charlotte,W backus,,0:32:18.1,402574,,,
Women JW 17-18,3,131315,Bailey,Richards,,0:35:07.0,497010,,,
Women JW 9-10,1,153842,Jorja,Bond,,0:21:59.6,488116,,,
Women MW 40+,1,38936,Gwen,Inglis,,0:43:29.2,221135,405,425.87355,
Women MW 40+,2,54213,Christine,Snider,,0:43:33.4,362743,517.9285,450.02403333333,
Women MW 40+,3,54144,Roberta,Smith,,0:43:33.9,307113,496.65,474.17451666667,
Women MW 40+,4,46545,Andrea,Koenig,,0:43:34.3,348758,510.84206510046,498.325,
Women MW 40+,5,51637,Carol,Kauder,,0:45:59.1,298004,415.14357142857,522.47548333333,
Women MW 40+,6,49061,Vera,Divenyi,,0:46:14.1,220322,500,546.62596666667,
Women MW 50+,1,58223,Carla,Flores,,0:44:45.9,48199,,,
Women MW 50+,2,56991,Marjorie,Goodyear,,0:44:46.0,362662,,,
Women MW 50+,3,93851,Cheryl,Gaiser,,0:44:46.1,423446,,,
Women MW 60+,1,51639,Sue,Lloyd,,0:43:25.9,321432,,,
Women SW 3,1,46472,Ashley,Zoerner,,0:43:32.2,286023,435.32,390.498,
Women SW 3,2,48431,Rachel,Plessing,,0:43:32.3,346358,419.44,406.98297442143,
Women SW 3,3,91195,Laura,Vance,,0:43:32.6,205778,446.9,423.46794884287,
Women SW 3,4,77175,Katie,Harrer,,0:43:33.5,395349,518.85,439.9529232643,
Women SW 3,5,92771,Laura,Leonard,,0:43:33.6,426069,504.69,456.43789768573,
Women SW 3,6,97835,Angela,Carey,,0:43:34.0,430183,500.33,472.92287210716,
Women SW 3,7,81938,Jamie,Gilmore,,0:43:34.1,406487,456.43789768573,489.4078465286,
Women SW 3,8,51892,Amanda,Bye,,0:43:41.1,364245,500,505.89282095003,
Women SW 3,9,113967,Julie,Price,,0:45:20.9,458839,446.28,522.37779537146,
Women SW 3,DNF,51891,Michelle,Mjoen,,DNF,292641,526.87,555.34774421433,
Women SW 3,DNF,29108,Hannah,Caproon,,DNF,294743,500,555.34774421433,
Women SW 3,DNF,69209,Natalia,Ptas,,DNF,381277,465.69,555.34774421433,
Women SW 3,DNF,91199,Michelle,Henry,,DNF,418537,465.85,555.34774421433,
Women SW 4,1,120012,Allison,Nold,,0:43:21.9,460618,435.27090927852,413.67516666667,
Women SW 4,2,131286,Kim,Fairley,,0:43:24.5,489458,492.87,427.84154967018,
Women SW 4,3,75309,Rosa,Foth,,0:43:24.7,399354,489.71,442.0079326737,
Women SW 4,4,129437,Michelle,Main,,0:43:24.8,496377,477.45,456.17431567722,
Women SW 4,5,64405,Cindy,Hintgen,,0:43:25.6,362690,533.2,470.34069868074,
Women SW 4,6,113968,Trisha,Babcock,,0:43:26.1,460219,556.81,484.50708168426,
Women SW 4,7,124086,Alexandra,Morgan,,0:43:26.7,482157,496.14,498.67346468778,
Women SW 4,8,134534,Veronica,Penney,,0:43:29.7,495270,546.49655315246,512.83984769129,
Women SW 4,9,60671,Heidi,Martin,,0:43:30.0,389122,500,527.00623069481,
Women SW 4,10,116259,Ashley,King,,0:44:46.1,477455,564.85,541.17261369833,
Women SW 4,11,103232,Andrea,S krushefski,,0:44:47.0,415531,554.28,555.33899670185,
Women SW 4,12,139975,Bridgette,Enarson,,0:44:47.1,,500,569.50537970537,
Women SW 4,13,123857,Olivia,Hahn,,0:45:27.3,484072,588.71,583.67176270889,
Women SW 4,14,134530,Nicole,A mcbride,,0:45:27.4,,525.67969538259,597.8381457124,
Women SW P-12,1,22382,Cari,Higgins,,0:52:21.0,225441,375.22,347.41483333333,
Women SW P-12,2,119434,Nicolle,Bruderer,,0:52:23.4,440050,417.81,356.90128571429,
Women SW P-12,3,150420,Jennifer,Sharp,,0:52:23.5,,409.83,366.38773809524,
Women SW P-12,4,138710,Margot,Clyne,,0:52:23.8,406714,398.53,375.87419047619,
Women SW P-12,5,87452,Caroline,Mani,,0:52:24.4,397655,500,385.36064285714,
Women SW P-12,6,75310,Melanie,Beale,,0:52:25.1,395130,382.15,394.8470952381,
Women SW P-12,7,38936,Gwen,Inglis,,0:52:27.3,221135,405,404.33354761905,
Women SW P-12,8,101991,Jenna,Stauffer,,0:52:27.4,441168,431.7,413.82,
Women SW P-12,9,16939,Patricia,Buerkle,,0:52:27.8,131990,396.55,423.30645238095,
Women SW P-12,10,57082,Serenity,Anderson,,0:52:27.9,379599,439.41,432.7929047619,
Women SW P-12,11,136273,Jillian,P bearden,,0:52:28.0,506895,442.72484643453,442.27935714286,
Women SW P-12,12,81074,Charlotte,W backus,,0:52:28.4,402574,462.99,451.76580952381,
Women SW P-12,13,54217,Nina,Donohue,,0:52:29.2,374696,438.41,461.25226190476,
Women SW P-12,14,32661,Abigail,Mickey,,0:52:33.5,326204,358.2,470.73871428571,
