Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1/2/3,3,235747,Madison,Gallagher,Velocious Sport,,631928,468.11330742828,422.79549797058,
Women Cat 1/2/3,4,18619,Erin,Silliman,Sweet Spot Cycling,,260287,508.09757561342,435.39666854672,
Women Cat 1/2/3,5,242578,Farah-dale,Morris,THR,,636884,444.74298441029,447.99783912286,
Women Cat 1/2/3,6,235705,Grace,Nottingham,1KFlips Racing,,631699,451.07416145075,460.599009699,
Women Cat 1/2/3,7,122967,Sarah,Anderson,Rogue Velo Racing,,276564,472.53888298078,473.20018027513,
Women Cat 1/2/3,8,225570,Kristi,Walker,Sweet Spot Cycling,,618842,512.18042724716,485.80135085127,
Women Cat 1/2/3,9,275224,Courtney,Dobbs,THR Cycling,,657317,531.37325710688,498.40252142741,
Women Cat 1/2/3,10,255557,Maggie,Hopkins,Sweet Spot Cycling,,406195,496.21432827854,511.00369200354,
Women Cat 1/2/3,11,251749,Rachel,Wilson,Sweet Spot Cycling,,646418,548.24160316212,523.60486257968,
Women Cat 1/2/3,12,169082,Jessica,Conley,Sweet Spot Cycling,,549305,502.66178299284,536.20603315582,
Women Cat 1/2/3,13,132381,Azyra,Franklin,,,473540,498.40252142741,548.80720373196,
Women Cat 1/2/3,14,237841,Taundra,Marshall,Rising Force,,634947,506.45193566299,561.40837430809,
Women Cat 1/2/3,15,299725,Rukhsar,Habibzai,Virginia Blue Ridge Team 2024,,629097,400,574.00954488423,
Women Cat 1/2/3,16,113211,Chandra,Little,Shadow Cycling Collective,,467381,540.5397818657,586.61071546037,
Women Cat 1/2/3,17,213773,Ashli,Savoy,Rising Force,,608305,563.11088491632,599.2118860365,
Women Cat 1/2/3,DNF,190149,Rachel,Hightman,BikeFitRVA,,592173,575.85144458914,624.41422718878,
Women Cat 1/2/3,DNF,182762,Elizabeth,Foxx,Team Hampton Roads (THR),,593881,404.18105762348,624.41422718878,
Women Cat 4/5,1,251750,Paige,Lee,CAR6ON RACING / Pedal Power,,653474,522.61917078145,506.40642054749,
Women Cat 4/5,2,190868,Sofia,Hernandez,,,594081,614.77639484315,531.65186476601,
Women Cat 4/5,3,247956,Janet,Santos,DMV Caribbean Ridazz,,650708,550.62583620037,556.89730898453,
Women Cat 4/5,4,244610,Julie,Raydo,THR,,637215,615,582.14275320305,
Women Cat 4/5,5,254942,Brenda,Taylor,DMV Caribbean Ridazz,,658954,650.33338800688,607.38819742157,
Women Cat 4/5,6,239976,Noelle,Harcum,Baltimore Youth Cycling,,608292,574.87598347865,632.6336416401,
Women Cat 4/5,7,255712,Jennifer,Chen,,,657842,639.26902655777,657.87908585862,
Women Cat 4/5,8,299726,Athena,Beckwith,ECE / I Ride 4 David,,,600,683.12453007714,
Women Cat 4/5,DNF,297392,Lynn,Jeffrey,CAR6ON RACING / Pedal Power,,753599,517.90697688018,733.61541851418,
Women Cat 4/5,DNF,275403,Andi,Collins,Self,,,600,733.61541851418,
Women Junior 15-18,1,190868,Sofia,Hernandez,,,594081,,,
Women Junior 15-18,2,299706,Iyana,Travers-smith,,,,,,
Women Junior 9-14,1,239976,Noelle,Harcum,Baltimore Youth Cycling,,608292,574.87598347865,502.46279504359,
Women Junior 9-14,2,254397,Nora,Herndon,Flakies,,613728,550,518.30853002906,
Women Junior 9-14,3,299713,Kamarie,Jones,TBR,,,550,534.15426501453,
Women Junior 9-14,4,257283,Lillian,Muffels,Rock Creek Velo,,629358,550,550,
Women Junior 9-14,5,299714,Layla,Peace,Them Bammas Racing,,,550,565.84573498547,
Women Junior 9-14,6,299715,Malaya,Bottoms,Them Bammas Racing,,,550,581.69146997094,
Women Masters 35+/45+/55,1,237841,Taundra,Marshall,Rising Force,,634947,,,
Women Masters 35+/45+/55,2,213773,Ashli,Savoy,Rising Force,,608305,,,
Women Masters 35+/45+/55,3,113211,Chandra,Little,Shadow Cycling Collective,,467381,,,
Women Masters 35+/45+/55,4,144091,Lucille,O'neil,Sportable Road Warriors,,517500,,,
