Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2  ,45,33792,Geri,Mewett,Hincapie/Green Creation Cycling Team,,138184,234.92642775633,211.37837386082,
Men Pro/Cat 1/2  ,46,61195,Mark,Brown,Metro Reprographics (Teamville),,114797,263.03668682381,212.66434299941,
Men Pro/Cat 1/2  ,47,34054,Richard,Bailey,Team Ville LLC,,239739,206.81034482759,213.950312138,
Men Pro/Cat 1/2  ,48,8620,Kyle,Knott,Team Athletix Benefitting Globalbike,,274033,232.47484047133,215.2362812766,
Men Pro/Cat 1/2  ,49,34028,Isaac,Enderline,BMC-Hincapie Sportswear,,300421,180.25728579466,216.52225041519,
Men Pro/Cat 1/2  ,50,33787,Chris,Ernst,DIY Music P/B Chainheart Cycling Studio,,145551,218.54317965269,217.80821955378,
Men Pro/Cat 1/2  ,51,5772,Steven,Gordon,XO COMMUNICATIONS p/b CISCO,,224401,219.57112940152,219.09418869237,
Men Pro/Cat 1/2  ,52,2658,Jared,Nieters,XO COMMUNICATIONS p/b CISCO,,220150,228.27316055836,220.38015783097,
Men Pro/Cat 1/2  ,53,8516,Tyler,Karnes,BMC-Hincapie Sportswear,,221327,204.69321803274,221.66612696956,
Men Pro/Cat 1/2  ,54,24426,Parker,Kyzer,BMC-Hincapie Sportswear,,263324,217.87148994106,222.95209610815,
Men Pro/Cat 1/2  ,55,16951,Stradford,Helms,Team Type 1 Development,,193828,205.03022573542,224.23806524675,
Men Pro/Cat 1/2  ,56,46091,Paolo,Cravanzola,Team Type 1 Development,,380036,150,225.52403438534,
Men Pro/Cat 1/2  ,58,25070,Trey,Miller,Team Athletix Benefitting Globalbike,,281641,150,226.81000352393,
Men Pro/Cat 1/2  ,59,25062,Joshua,Whitmore,Team Athletix Benefitting Globalbike,,38071,150,228.09597266252,
Men Pro/Cat 1/2  ,60,25101,Evan,Wynn,Pepper Palace/Spin-Tech Training pb ABRC,,249535,150,229.38194180112,
Men Pro/Cat 1/2  ,61,16955,Justin,Crawford,VeloShine Cycling Team,,271187,247.38526664927,230.66791093971,
Men Pro/Cat 1/2  ,62,5757,Boyd,Johnson,Team Globalbike,,103689,200.78634742377,231.9538800783,
Men Pro/Cat 1/2  ,63,6635,Adam,Switters,XO COMMUNICATIONS p/b CISCO,,127093,207.99714621698,233.2398492169,
Men Pro/Cat 1/2  ,64,29384,Darion,Fleming,XO COMMUNICATIONS p/b CISCO,,332752,306.41495321922,234.52581835549,
Men Pro/Cat 1/2  ,65,47516,Darren,Fuller,VeloShine Cycling Team,,49061,150,235.81178749408,
Men Pro/Cat 1/2  ,66,5087,Andrew,Meyer,BMC-Hincapie Sportswear,,191327,243.52430127621,237.09775663267,
Men Pro/Cat 1/2  ,67,17035,Terry,Turner,Celerity Cycling p/b Brooks Systems,,298847,300.83150738658,238.38372577127,
Men Pro/Cat 1/2  ,68,19571,Cody,Johnson,DIY MUSIC p/b chainheart cycling studio,,202661,220.45392808175,239.66969490986,
Men Pro/Cat 1/2  ,69,33018,Andrea,Pirovano,Team Type 1 Development,,377825,225.5119041837,240.95566404845,
Men Pro/Cat 1/2  ,70,33005,Michael,Dalterio,,,400419,227.97840072739,242.24163318705,
Men Pro/Cat 1/2  ,71,8593,William,Richter,BMC-Hincapie Sportswear,,250330,285.65306060606,243.52760232564,
Men Pro/Cat 1/2  ,72,37672,Heath,Dotson,Earthfare/i9 pb Cyclesport Concepts/ABRC,,53689,251.537817072,244.81357146423,
Men Pro/Cat 1/2  ,73,4316,Robert,Giannini,University of Georgia,,105754,158.07577272727,246.09954060282,
Men Pro/Cat 1/2  ,74,34123,Peter,Kay,Team Athletix Benefitting Globalbike,,193080,283.62916666667,247.38550974142,
Men Pro/Cat 1/2  ,75,30517,Chris,Lessing,Round-Here Racing,,274824,245.66745994235,248.67147888001,
Men Pro/Cat 1/2  ,76,16948,Evan,Fader,Earthfare/i9 pb Cyclesport Concepts/ABRC,,194569,183.44095200447,249.9574480186,
Men Pro/Cat 1/2  ,77,24378,Grayson,Brookshire,DIY Music p/b Chainheart Cycling Studio,,258439,345.09839398748,251.24341715719,
Men Pro/Cat 1/2  ,78,24328,Andrew,Macrae,Frazier Cycling Partners,,257951,239.14062122931,252.52938629579,
Men Pro/Cat 1/2  ,79,8671,David,Fuentes,XO COMMUNICATIONS p/b CISCO,,58598,297.70377112061,253.81535543438,
Men Pro/Cat 1/2  ,80,22876,Matthew,Brooks,Team Type 1 Development,,249788,237.73668533733,255.10132457297,
Men Pro/Cat 1/2  ,81,21056,Dylan,Cipkowski,Earthfare/i9 pb Cyclesport Concepts/ABRC,,300645,214.54305555556,256.38729371157,
Men Pro/Cat 1/2  ,82,47517,Wilmar,Vargas,Hincapie Development team,,235366,150,257.67326285016,
Men Pro/Cat 1/2  ,83,34121,Eric,Muehl,Industry Nine/ Highland Brewery,,246666,208.34189718843,258.95923198875,
Men Pro/Cat 1/2  ,84,20108,Matthew,Willing,Earthfare/i9 pb Cyclesport Concepts/ABRC,,284687,299.22955058249,260.24520112734,
Men Pro/Cat 1/2  ,85,339,Stephen,Weller,BikeReg.com / Cannondale,,178236,264.73825815809,261.53117026594,
Men Pro/Cat 1/2  ,86,39593,Jason,Smitherman,Round Here Racing,,306781,256.3443947271,262.81713940453,
Men Pro/Cat 1/2  ,87,34030,Marc,Williams,Team Athletix Benefitting Globalbike,,258491,240.59264548728,264.10310854312,
Men Pro/Cat 1/2  ,88,47518,Leonardo,Marquez,Lifetime Bikes Loganville,,347902,150,265.38907768172,
Men Pro/Cat 1/2  ,89,8538,Jeremiah,Dyer,Chainheart Cycling Studio,,281799,274.85654107963,266.67504682031,
Men Pro/Cat 1/2  ,90,34025,Mike,Stone,BMC-Hincapie Sportswear,,258441,176.36002358789,267.9610159589,
Men Pro/Cat 1/2  ,91,47519,Artem,Kraitor,,,,150,269.24698509749,
Men Pro/Cat 1/2  ,92,34022,Edison,Turner,BMC-Hincapie Sportswear,,261080,189.76352144975,270.53295423609,
Men Pro/Cat 1/2  ,93,24338,Andrew,Hodges,Frazier Cycling,,274017,150,271.81892337468,
Men Pro/Cat 1/2  ,94,26052,James,Schurman,Chemstar,,284479,197.0255985122,273.10489251327,
Women1/2/3/4  ,1,34005,Allison,Arensman,Pepper Palace/Spin-Tech Training pb ABRC,,307916,414.50673958333,337.00745185694,
Women1/2/3/4  ,2,6580,Erica,Zaveta,Sycamore Cycles,,230062,380.12203333333,344.88152037482,
Women1/2/3/4  ,3,24354,Zoe,Frazier,Frazier Cycling,,229338,383.15955186523,352.75558889271,
Women1/2/3/4  ,4,32642,Lauren,De crescenzo,Team Kenda p/b Geargrinder,,310650,406.27851351222,360.62965741059,
Women1/2/3/4  ,5,47195,Hannah,Miller,Pain Pathways Cycling Team,,299147,400,368.50372592847,
Women1/2/3/4  ,6,34007,Amy,Phillips,Mystique Cycling Team,,337516,383.99302117914,376.37779444635,
Women1/2/3/4  ,7,47506,Kristina,Stratton,Greenville Spinners Bicycle Club,,302805,400,384.25186296424,
Women1/2/3/4  ,8,47507,Susan,Jones - morgan,Greenville Women's Cycling,,162337,400,392.12593148212,
Women1/2/3/4  ,9,47194,Marianne,Holt,Pain Pathways Cycling Team,,149427,400,400,
Women1/2/3/4  ,10,34008,Erica,Chard,Pepper Palace/Spin-Tech Training p/b ABRC,,274325,489.91442447917,407.87406851788,
Women1/2/3/4  ,11,47508,Deb,Sweeney whitmore,PainPathways Cycling Team,,189097,400,415.74813703576,
Women1/2/3/4  ,12,34006,Kate,Ross,Pepper Palace/Spin-Tech Training pb ABRC,,160047,411.65285914116,423.62220555365,
Women1/2/3/4  ,13,47509,Cara,Applegate,Pepper Palace/Spin-Tech Training p/b ABRC,,133102,400,431.49627407153,
Women1/2/3/4  ,14,16943,Christine,Fuentes,Evolution Cycling p/b Long & Foster,,220922,447.41814575197,439.37034258941,
Women1/2/3/4  ,17,47510,Leslie,James,Greenville Spinners,,241224,400,447.24441110729,
Women1/2/3/4  ,18,20055,Klara,Rossouw,Pepper Palace/Spin-Tech Training pb ABRC,,306015,444.15666975454,455.11847962518,
Women1/2/3/4  ,19,47431,Jana,Morse,Greenville Spinners Race Team,,368950,400,462.99254814306,
Women4  ,1,47427,Arden,Stelly,Pain Pathways,,365519,600,510,
Women4  ,2,47428,Kendra,Garrett,Greenville Spinners Bicycle Club,,368839,600,525,
Women4  ,3,47429,Courtney,Mcdonald,GHS Every Woman Cycling Team,,306538,600,540,
Women4  ,4,33338,Erica,Stievecaldwell,Antietam Velo Club,,345982,632.684797966,555,
Women4  ,5,34423,Amy,Alexander,Pepper Palace/Spin-Tech Training p/b ABRC,,301123,600,570,
Women4  ,6,47430,Shelly,Franke,Modry Evergreen Partners,,358124,600,585,
Women4  ,7,47431,Jana,Morse,Greenville Spinners Race Team,,368950,600,600,
Women4  ,8,41698,Sarah,Kraxberger,CatUP Coaching,,352358,600,615,
Women4  ,9,47432,Salma,Huque,Junior Flyers,,334838,600,630,
Women4  ,10,47433,Jenny,Pierce,Greenville Spinners,,368309,600,645,
Women4  ,11,47434,Carol,Burger,Greenville spinners,,368165,600,660,
Women4  ,12,30477,Isabella,Brookshire,DIY Music p/b ABRC,,283548,600,675,
