Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 3,24,46477,Joseph,Teynor,,0:44:51.98,353060,398.83,401.90903508772,
Men SM 3,25,14069,Jose,Rodriguez,,0:44:52.06,,336.74,401.90903508772,
Men SM 3,26,51657,Juan,Gutierrez,,0:44:52.20,148746,390.59,401.90903508772,
Men SM 3,27,75341,Brannan,Fix,,0:44:55.22,365258,381.39,433.62276315789,
Men SM 3,28,93837,Evan,Mega,,0:44:55.35,430360,453.36,433.62276315789,
Men SM 3,29,68258,Michael,Christopher,,0:44:59.25,306817,400.89,440.94131578947,
Men SM 3,30,46538,Aaron,Sigman,,0:45:17.07,278243,422.77,445.82035087719,
Men SM 3,31,66506,Thomas,Clark,,0:45:23.50,179448,408.53,450.69938596491,
Men SM 3,32,96533,Tyler,G johnson,,0:45:50.72,310161,414,455.57842105263,
Men SM 3,33,150420,Jennifer,Sharp,,0:46:37.28,,409.35,465.33649122807,
Men SM 3,34,60708,Matheu,Rodriguez,,0:46:37.32,368731,454.71,465.33649122807,
Men SM 3,35,46588,Oinatz,Uribe,,0:46:37.35,288593,384.48,465.33649122807,
Men SM 3,36,48147,Brady,Fain,,0:46:48.05,282034,380.42,475.09456140351,
Men SM 3,37,51605,Rebecca,Gross,,0:50:59.59,176014,469.02,484.85263157895,
Men SM 3,38,32866,Donald,Herndon,,0:50:59.63,236303,453.83,484.85263157895,
Men SM 3,39,46599,Danial,Ebner,,0:50:59.68,345196,395.96,484.85263157895,
Men SM 3,DNF,124029,James,Hammond,,DNF,269067,300,499.48973684211,
Men SM 3,DNF,92298,Cody,Moore,,DNF,423029,410.72,499.48973684211,
Men SM 3,DNF,47070,Michael,Rost,,DNF,247287,300,499.48973684211,
Men SM 4,1,103353,Daryl,Thomas,,0:39:00.50,439089,396.35,345.64966666667,
Men SM 4,2,119672,Andrew,Bennett,,0:39:00.70,386359,406.38,350.33275641026,
Men SM 4,3,56598,Jason,Weeber,,0:39:01.00,365873,441.5,355.01584615385,
Men SM 4,4,51895,Simon,Demby-myers,,0:39:01.10,375278,417.21,359.69893589744,
Men SM 4,5,122473,Brad,Loyd,,0:39:01.20,64398,395.89,364.38202564103,
Men SM 4,6,59461,Ti,Hays,,0:39:01.20,363121,451.33,369.06511538462,
Men SM 4,7,78932,Kyle,Mckay,,0:39:01.40,384872,457.43,373.74820512821,
Men SM 4,8,56583,Patrick,Whitesel,,0:39:01.70,302580,473.49,378.43129487179,
Men SM 4,9,86565,Greg,E jackson,,0:39:02.20,144273,376.53231154869,383.11438461538,
Men SM 4,10,91162,Kyle,Gilliam,,0:39:03.20,419166,509.92,387.79747435897,
Men SM 4,11,92755,Kevin,Housh,,0:39:03.30,422731,425.83,392.48056410256,
Men SM 4,12,65158,Ryan,Korzyniowski,,0:39:03.80,395239,445.34,397.16365384615,
Men SM 4,13,93870,Zachary,Woy,,0:39:03.90,390354,453.63,401.84674358974,
Men SM 4,14,103599,Anton,A smirnov,,0:39:04.40,433455,426.84,406.52983333333,
Men SM 4,15,91150,Adam,Marshall,,0:39:04.50,385330,398.5502396265,411.21292307692,
Men SM 4,16,91158,Rees,York,,0:39:06.00,404821,462.91,415.89601282051,
Men SM 4,17,57095,Jeff,Krause,,0:39:06.60,362868,458.58,420.5791025641,
Men SM 4,18,96010,Shawn,Snoddy,,0:39:12.10,429587,497.51,425.26219230769,
Men SM 4,19,77196,Devin,Rhinehart,,0:39:12.50,252625,495.81,429.94528205128,
Men SM 4,20,57104,Dan,Maduff,,0:39:13.60,364052,497.77,434.62837179487,
Men SM 4,21,81396,Jared,Scott,,0:39:13.70,401329,497.64,443.99455128205,
Men SM 4,22,77204,Clayton,Leon,,0:39:14.90,394693,464.63,443.99455128205,
Men SM 4,23,67479,Nathan,Pawlak,,0:39:17.30,379737,482.02,443.99455128205,
Men SM 4,24,87085,Christopher,G smith,,0:39:20.50,384462,513.84,465.06845512821,
Men SM 4,25,77213,David,Belin,,0:39:22.60,401813,413.86,465.06845512821,
Men SM 4,26,54152,Dave,Sherrer,,0:39:23.40,363775,419.91397858238,465.06845512821,
Men SM 4,27,129464,Adam,Pochon,,0:39:25.90,411208,469.9,465.06845512821,
Men SM 4,28,87841,Mark,Ramos,,0:39:28.00,412835,464.03906996072,465.06845512821,
Men SM 4,29,51938,Colin,Vito,,0:39:28.20,338462,470.36,465.06845512821,
Men SM 4,30,76655,Wiley,Melton,RealD Cycling Team,0:39:40.30,397075,470.64,483.80081410256,
Men SM 4,31,59464,Brian,Tibbs,,0:39:42.20,371259,532.51,483.80081410256,
Men SM 4,32,83787,Michael,Sherven,,0:39:47.00,394978,471.32311111111,490.82544871795,
Men SM 4,33,16444,Faron,Ryan,,0:39:55.70,280733,495.16,497.85008333333,
Men SM 4,34,113489,Colin,Rhinehart,,0:39:57.70,470566,463.27,497.85008333333,
Men SM 4,35,74995,Cole,Evans,,0:40:25.10,395676,474.51,504.87471794872,
Men SM 4,36,51936,Michael,Welker,,0:40:31.60,227319,479.92,509.55780769231,
Men SM 4,37,62318,Matthew,Lyons,,0:40:46.70,362846,439.79,514.2408974359,
Men SM 4,38,10829,Brian,Claytor,,0:40:54.80,363740,467.41,518.92398717949,
Men SM 4,39,113482,Adam,Laplante,,0:41:17.50,428596,438.4,523.60707692308,
Men SM 4,40,86466,Lorenzo,S melendez,,0:41:45.80,408420,491.42,528.29016666667,
Men SM 4,41,33782,Aaron,Casey,,0:41:55.00,300913,440.75,535.31480128205,
Men SM 4,42,97891,Jason,D prater,,0:41:55.80,244064,489.03,535.31480128205,
Men SM 4,43,75342,Brett,Henry,,0:42:48.00,391864,444.77,542.33943589744,
Men SM 4,44,91172,Josh,King,,0:42:51.40,402303,520.09,563.41333974359,
Men SM 4,45,46536,Connor,Livingston,,0:42:51.50,362695,509.83,563.41333974359,
Men SM 4,46,65962,Ian,Wilson,,0:42:51.50,457965,525.12,563.41333974359,
Men SM 4,47,97862,Nathan,A miller,,0:42:51.50,222080,400.51,563.41333974359,
Men SM 4,48,86475,Dakota,Troudt,,0:42:51.60,396047,519.7,563.41333974359,
Men SM 4,49,75335,Ben,Jendrek,,0:42:51.60,391372,465.53,563.41333974359,
Men SM 4,50,67539,Savannah,Adams,,0:42:51.60,363242,510.84,563.41333974359,
Men SM 4,51,46494,Davis,Livingston,,0:42:51.70,363312,531.4,563.41333974359,
Men SM 4,52,67478,Ryan,Stowers,,0:43:48.60,381826,569.87,584.48724358974,
Men SM 4,53,46493,Liam,Obrien,,0:44:09.10,369463,502.04,589.17033333333,
Men SM 4,DNF,51485,Darryl,Sigman,,DNF,310945,409.23,598.53651282051,
Men SM 4,DNF,60906,Brian,Coleman,,DNF,379421,444.53,598.53651282051,
Men SM 4,DNF,93871,Aston,Woy,,DNF,389860,469.94,598.53651282051,
Men SM 5,1,122478,Ellis,Robinson,,0:19:40.10,480102,437.23985869185,431.85383333333,
Men SM 5,2,124030,Adam,Engel,,0:19:41.10,456848,500,437.09584615385,
Men SM 5,3,124031,Shareef,Elsayed,,0:19:41.40,475324,500,442.33785897436,
Men SM 5,4,114019,Peter,H gee,,0:19:41.70,470423,537.53085394934,447.57987179487,
Men SM 5,5,113500,Sam,Aniello,,0:19:41.70,468141,524.19,452.82188461538,
Men SM 5,6,107890,Jason,Heider,,0:19:42.90,459167,481.47,458.0638974359,
Men SM 5,7,95526,Andrew,Minshaw,,0:19:43.50,354110,543.75,463.30591025641,
Men SM 5,8,113492,Peter,Steininger,,0:19:45.00,468504,513.44,468.54792307692,
Men SM 5,9,107878,Roy,Hill,,0:19:45.40,432624,492.14,473.78993589744,
Men SM 5,10,81408,Bardon,Higgins,,0:19:52.30,392700,606.55865276706,479.03194871795,
Men SM 5,11,113497,Paxton,Wiers,,0:20:13.50,461114,563.87,484.27396153846,
Men SM 5,12,124032,Chris,Gonzales,,0:20:13.90,345728,500,489.51597435897,
Men SM 5,13,95533,Jon,Dury,,0:20:14.30,422523,512.83,494.75798717949,
Men SM 5,14,113491,Eric,Krehbiel,,0:20:38.50,468165,495.84,500,
Men SM 5,15,119924,Austin,Barry,,0:20:49.20,477089,507.40798154965,505.24201282051,
Men SM 5,16,124033,Chris,Fons,,0:20:49.20,439695,500,510.48402564103,
Men SM 5,17,122487,Reed,N heimlich,,0:21:03.90,439480,535.73099733422,515.72603846154,
Men SM 5,18,1742,Scott,Smith,,0:21:18.90,,330.01,528.83107051282,
Men SM 5,19,124034,Henry,York,,0:21:20.30,345810,500,528.83107051282,
Men SM 5,20,107891,Aaron,Glee,,0:21:20.80,435209,542.34,528.83107051282,
Men SM 5,21,113509,Larry,Ellcessor,,0:21:22.70,467944,494.41,528.83107051282,
Men SM 5,22,124035,Corey,Allen,,0:21:26.30,484103,500,541.9361025641,
Men SM 5,23,81940,Steve,Belin,,0:21:54.70,406480,568.16,547.17811538462,
Men SM 5,24,103354,Timothy,Schommer,,0:22:09.50,443148,512.23,552.42012820513,
Men SM 5,25,124036,Lawrence,Hamel,,0:22:17.30,484883,500,562.90415384615,
Men SM 5,26,124037,Samuel,Crawford,,0:22:17.40,,500,562.90415384615,
Men SM 5,27,86457,Sebastian,M melendez,,0:22:17.40,410339,648.89,562.90415384615,
Men SM P-12,1,119443,Joseph,Lewis,,1:02:27.34,467965,156.41970741758,153.04525043498,
Men SM P-12,2,91935,Toms,Skujins,,1:02:28.12,434781,138.69004113521,160.23071469998,
Men SM P-12,3,85310,Varun,Maharajh,,1:02:31.42,418237,233.74,167.41617896498,
Men SM P-12,4,124039,Fabio,Calabrid,,1:02:31.67,,150,177.05982837327,
Men SM P-12,5,24412,Andrew,Hemesath,,1:02:31.68,254826,306.92,186.70347778156,
Men SM P-12,6,1332,Bill,Golembieski,,1:02:31.72,274222,262.55,196.34712718986,
Men SM P-12,7,54690,Kip,Taylor,,1:02:31.80,331778,330.56,205.99077659815,
Men SM P-12,8,77187,Steven,Turney,,1:02:31.84,400911,329.37,215.63442600644,
Men SM P-12,9,57425,Alan,Zalewa,,1:02:32.11,362914,267.36,225.27807541473,
Men SM P-12,10,36175,Drew,Christopher,,1:02:32.20,288007,267.19,234.92172482302,
Men SM P-12,11,124040,Michael,Lange,,1:02:32.22,102660,150,244.56537423131,
Men SM P-12,12,52008,Brian,Firle,,1:02:32.28,282337,262.3,254.2090236396,
Men SM P-12,13,124041,Andsz,Flaksis,,1:02:32.31,402258,150,263.85267304789,
Men SM P-12,14,104996,Geoffrey,Mina,,1:02:32.40,216288,286.61,273.49632245618,
Men SM P-12,15,78459,William,Barnum,,1:02:32.49,403024,299.03,283.13997186447,
Men SM P-12,16,53078,Brad,Neagos,,1:02:32.53,372580,238.75,292.78362127276,
Men SM P-12,17,31706,Isaiah,Newkirk,,1:02:32.56,282064,286.01,302.42727068105,
Men SM P-12,18,65166,Jeffrey,Dickinson,,1:02:32.63,9449,298.13,312.07092008934,
Men SM P-12,19,24249,Maxl,Freeman,,1:02:32.95,283751,308.95,321.71456949763,
Men SM P-12,20,119698,David,Almanzan,,1:02:33.01,438693,324.58,331.35821890592,
Men SM P-12,21,41515,Brett,Wachtendorf,,1:02:33.25,344034,304.02,350.64551772251,
Men SM P-12,22,67378,Fred,Shattell,Sonic Boom Racing p/b Lucky Pie  ,1:02:33.28,348378,331.76,350.64551772251,
Men SM P-12,23,27102,Stephen,Tilford,,1:02:33.32,35598,269.31,350.64551772251,
Men SM P-12,24,43061,Scott,Piercefield,,1:02:33.43,305918,361.35555226757,350.64551772251,
Men SM P-12,25,50761,Thomas,Herman,,1:02:33.75,193527,286.72,350.64551772251,
Men SM P-12,26,82972,Tim,Rush,,1:02:33.90,484343,339.83,350.64551772251,
Men SM P-12,27,24336,John,Noonan,,1:02:34.07,230716,286.54,350.64551772251,
Men SM P-12,28,70177,Gregory,Seymour,,1:02:34.30,385701,355.29,350.64551772251,
Men SM P-12,29,91137,Evangelos,Gatseos,,1:02:35.48,260213,311.44,350.64551772251,
Men SM P-12,30,46516,Joseph,Taddeucci,,1:02:35.74,112914,324.65,350.64551772251,
Men SM P-12,31,25405,Jayson,Jacobs,,1:02:36.24,310968,304.95,350.64551772251,
Men SM P-12,32,52051,Brandon,Babiracki,,1:02:36.28,341982,324.94,350.64551772251,
Men SM P-12,33,61795,Matthew,Deangelis,,1:02:36.59,363841,257.47,350.64551772251,
Men SM P-12,34,75355,Matthew,Eberly,,1:02:38.16,199914,285.11,350.64551772251,
Men SM P-12,35,80660,Christopher,Brennan,,1:02:38.55,120346,357.82,350.64551772251,
Men SM P-12,36,46532,Lucas,Clarke,,1:02:38.73,343000,324.57,350.64551772251,
Men SM P-12,37,51968,Jon,Tarkington,,1:02:50.25,59157,305.83,415.31469610751,
Men SM P-12,38,45122,James,Peterman,,1:02:51.55,195657,303.94,415.31469610751,
Men SM P-12,39,13797,Allen,Krughoff,,1:03:01.62,161599,301.59,426.09289250501,
Men SM P-12,40,15766,Nicolas,Jimenez,,1:03:12.96,305250,346.6,433.27835677002,
Men SM P-12,41,46524,Kit,Recca,,1:04:14.38,252699,330.25,440.46382103502,
Men SM P-12,42,32609,Kevin,Tempel,,1:04:35.09,246693,313.56,447.64928530002,
Men SM P-12,43,35991,Ivy,Audrain,,1:06:54.73,287816,371.43,454.83474956502,
Men SM P-12,DNF,124042,Agustin,Aristizabal,,DNF,,150,469.20567809502,
Men SM P-12,DNF,60025,Peter,Behm,,DNF,342680,367.39,469.20567809502,
Men SM P-12,DNF,123074,Christopher,Behrens,,DNF,114296,380.91,469.20567809502,
Men SM P-12,DNF,46587,Daniel,Depaemelaere,,DNF,76220,362.7,469.20567809502,
Men SM P-12,DNF,114151,Andrew,Johnson,,DNF,188785,303.25,469.20567809502,
Men SM P-12,DNF,51970,William,Iaia,,DNF,329668,383.64,469.20567809502,
Men SM P-12,DNF,46530,L,Sandvik,,DNF,70312,366.66,469.20567809502,
Men SM P-12,DNF,46500,Keith,Harper,,DNF,46856,312.13,469.20567809502,
Men SM P-12,DNF,45132,Bill,Campie,,DNF,202299,353.18623040936,469.20567809502,
Men SM P-12,DNF,46562,Brian,Hart,,DNF,358703,327.43,469.20567809502,
Men SM P-12,DNF,52011,Mitchell,Hoke,,DNF,203760,345.57045061728,469.20567809502,
Men SM P-12,DNF,46606,Dane,Emde,,DNF,363531,311.38,469.20567809502,
Men SM P-12,DNF,49791,Jonathan,Cavner,,DNF,282099,291.27,469.20567809502,
Men SM P-12,DNF,46610,Justin,Barber,,DNF,304198,339.54,469.20567809502,
Men SM P-12,DNF,77186,Robert,Thayer,,DNF,396770,322.88,469.20567809502,
Men SM P-12,DNF,30632,Becca,Schepps,,DNF,209762,478.52,469.20567809502,
Men SM P-12,DNF,47071,Blake,Romine,,DNF,306442,339.6,469.20567809502,
Men SM P-12,DNF,43611,David,Brown,,DNF,369389,391.62,469.20567809502,
Men SM P-12,DNF,78187,Pete,Jones,,DNF,280789,341.35,469.20567809502,
Women MW 40+,1,38936,Gwen,Inglis,,0:39:44.30,221135,402.44,343.9525,
Women MW 40+,2,54210,Rachael,Sax,,0:39:44.40,381148,392.02,358.19071428571,
Women MW 40+,3,118718,Tracey,Jacobs,,0:39:44.50,229069,406.71,372.42892857143,
Women MW 40+,4,77177,Kristie,Arend,,0:39:44.60,393488,404.8,386.66714285714,
Women MW 40+,5,46543,Margell,Abel,,0:39:44.80,1032,436.28,400.90535714286,
Women MW 40+,6,51637,Carol,Kauder,,0:39:44.90,298004,507.85,415.14357142857,
Women MW 40+,7,8558,Kori,Seehafer,,0:39:44.90,77841,334.54,429.38178571429,
Women MW 40+,8,46550,Susan,Hersey,,0:39:45.10,364472,450.96,443.62,
Women MW 40+,9,54217,Nina,Donohue,,0:39:45.20,374696,452.28,457.85821428571,
Women MW 40+,10,67943,Kimberly,Nuffer,,0:39:45.30,210166,488.1,472.09642857143,
Women MW 40+,11,46545,Andrea,Koenig,,0:39:45.60,348758,510.02,486.33464285714,
Women MW 40+,12,60167,Booka,Smith,,0:39:46.00,378764,475.83,500.57285714286,
Women MW 40+,13,51877,Lanier,Allen,,0:39:46.50,362528,463.16,514.81107142857,
Women MW 40+,14,51610,Trish,Heisdorffer,,0:39:47.40,221749,402.38748459367,529.04928571429,
Women MW 50+,1,57080,Anna,Levine,,0:39:44.30,364637,472.98,408.753,
Women MW 50+,2,51639,Sue,Lloyd,,0:39:46.10,321432,461.38,425.90160759938,
Women MW 50+,3,55205,Lynne,Anderson,,0:39:46.70,350742,428.15,443.05021519877,
Women MW 50+,4,62640,Diane,Granger,,0:39:47.40,363670,464.8444155483,460.19882279815,
Women MW 50+,5,51613,Cynthia,Brown,,0:42:15.50,171409,506.46114692126,477.34743039754,
Women MW 50+,6,46553,Renee,Schroeder,,0:44:32.70,193694,495.1,494.49603799692,
Women MW 50+,7,58223,Carla,Flores,,0:44:32.70,48199,489.88,511.6446455963,
Women MW 50+,8,56996,Ceil,Murphy,,0:44:32.80,333020,546.36549300299,528.79325319569,
Women MW 50+,9,51883,Valerie,Eipper,,0:44:35.70,363529,477.34743039754,545.94186079507,
Women MW 60+,1,56995,Kristine,Johnson,,0:44:32.80,190484,,,
Women SW 4,1,119693,Drew,Winners,,0:41:17.30,458259,480.61,415.4035,
Women SW 4,2,97835,Angela,Carey,,0:41:17.40,430183,502.7,425.54086079545,
Women SW 4,3,113503,Amanda,K knutson,,0:41:17.50,351366,482.82,435.67822159091,
Women SW 4,4,113967,Julie,Price,,0:41:17.60,458839,452.3,445.81558238636,
Women SW 4,5,91188,Libby,Beneski,,0:41:18.70,,509.34,455.95294318182,
Women SW 4,6,97886,Errin,Vito,,0:41:18.80,388810,432.12,466.09030397727,
Women SW 4,7,92771,Laura,Leonard,,0:41:18.80,426069,568.42,476.22766477273,
Women SW 4,8,88408,Denise,Stark,,0:41:18.90,413007,471.88,486.36502556818,
Women SW 4,9,91194,Vicki,Briner,,0:41:18.90,425237,508.43,496.50238636364,
Women SW 4,10,107854,Clio,Castruccio,,0:41:19.10,432137,535.9,506.63974715909,
Women SW 4,11,69209,Natalia,Ptas,,0:41:19.10,381277,496.69662154395,516.77710795455,
Women SW 4,12,95544,Lydia,Holmes,,0:41:19.30,425120,531.37,526.91446875,
Women SW 4,13,64405,Cindy,Hintgen,,0:41:19.40,362690,478.58529974229,537.05182954545,
Women SW 4,14,93851,Cheryl,Gaiser,,0:41:19.50,423446,582.89,547.18919034091,
Women SW 4,15,72942,Erin,Leonard,,0:41:19.60,395740,535.82,557.32655113636,
Women SW 4,16,46471,Ariane,Barragan,,0:41:20.20,366839,567.04,577.60127272727,
Women SW 4,17,103232,Andrea,S krushefski,,0:41:20.60,415531,583.84,577.60127272727,
Women SW 4,18,113968,Trisha,Babcock,,0:41:21.80,460219,575.58,577.60127272727,
Women SW 4,19,91198,Dawn,Manfredonia,,0:41:22.90,418890,598.82,577.60127272727,
Women SW 4,20,84424,Nicole,Mcbride,,0:41:23.00,408274,549.14,577.60127272727,
Women SW 4,21,123857,Olivia,Hahn,,0:41:27.10,484072,592.34651851852,606.22440909091,
Women SW 4,22,124038,Elsa,Roeber,,0:42:04.05,484881,500,615.76545454545,
Women SW 4,DNF,107849,Marta,Heinz,,DNF,410457,534.07,634.84754545455,
