Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,7,77598,Alex,Sanborn,Crca/foundation,21:02,384013,386.07,422.107,
Men Pro/Cat 1/2,DNF,121951,Michael,Stromberg,Century Road Club Assoc/ E2valu,,468525,323.49,467.11833333333,
Men Pro/Cat 1/2,DNF,5426,Ross,Baldwin,Lupus Racing Team,,292160,357.86,467.11833333333,
Men Pro/Cat 1/2,DNF,134807,Armand,Quiroz,Kabarec Bicycles,,275620,394.32,467.11833333333,
Men Pro/Cat 1/2,DNF,118169,Joelle,Numainville,Cylance Pro Cycling,,474158,317.56,467.11833333333,
Men Pro/Cat 1/2,DNF,45992,Sammy,Moseley,Crca/foundation,,354966,319.27,467.11833333333,
Men Pro/Cat 1/2,DNF,9053,Marc,Allard,,,,150,467.11833333333,
WoMen Cat3,1,95177,Debra,Kelsall,,2:17:53,504600,480.54,427.944,
WoMen Cat3,2,125495,Jill,White,Velo Classic P/b Stan's Notubes,s.t.,484648,501.06,454.056,
WoMen Cat3,3,6898,Julie,Wright,B2c2/jra Cycles,s.t.,289289,444.88,480.168,
WoMen Cat3,4,34903,Lucia,Deng,Crca/rockstar Games,1:17,329258,537.6052382124,506.28,
WoMen Cat3,5,80605,Erica,Berthou,Crca/radical Media,4:01,402873,526.6,532.392,
WoMen Cat3,6,99242,Madeleine,Pascolini campbell,Columbia University Cycling,5:22,434194,506.28,558.504,
WoMen Cat3,7,114146,Rosael,Torresdavis,Crca/radical Media,8:59,407649,530.79,584.616,
WoMen Cat3,DNF,80602,Kathryn,Murtagh,Crca/radical Media,,401893,616.25,636.84,
WoMen Cat3,DNF,75791,Shylah,Weber,,,416769,394.35,636.84,
WoMen Cat4/5,1,133870,Allison,Gadaleta,Evepc,1:32:10,503133,600,474.21467639799,
WoMen Cat4/5,2,119743,Sophie,Russenberger,Dahnger,s.t.,457714,507.1,491.73889699832,
WoMen Cat4/5,3,136181,Caitlin,Alexander,Crca/dave Jordan Racing,s.t.,525576,525.50885787525,509.26311759866,
WoMen Cat4/5,4,146997,Holly,Neckermann,Cadence Racing,s.t.,512092,548.19,526.78733819899,
WoMen Cat4/5,5,151102,Merissa,Molinar,Nycc/crca,s.t.,528250,612.48127094109,544.31155879933,
WoMen Cat4/5,6,138147,Paula,Valderrama,,3:41,530539,509.32,561.83577939966,
WoMen Cat4/5,7,138148,Jaynab,Rose,,4:34,531058,573.1825265625,579.36,
WoMen Cat4/5,8,116899,Jenny,Lin,Crca/nycc Racing P/b Bgc Partne,6:34,467314,628.66,596.88422060034,
WoMen Cat4/5,9,149670,Maria,Vlassenko,Crca - Nycc Racing,s.t.,526726,675.30530440282,614.40844120067,
WoMen Cat4/5,10,121633,Marta,Kirsis,,8:08,200839,579.36,631.93266180101,
WoMen Cat4/5,11,113607,Stacy,Beneke,Dahanger,13:36,24479,542.25,649.45688240134,
WoMen Cat4/5,12,151103,Margaret,Bania,Nycc Racing P/b Bgc Partner,13:38,396203,694.7794754723,666.98110300168,
WoMen Cat4/5,13,125090,Sarah,Mellies,Westwood Velo,15:45,511583,600,684.50532360201,
WoMen Cat4/5,DNF,146336,Sara,Rudolph,Dedicated Endurance Training,,501561,635.11876335394,719.55376480268,
WoMen Cat4/5,DNF,27595,Ellen,Reichel,4 Kidz Velo/babylon Bike,,318970,559.40444738644,719.55376480268,
WoMen Pro/Cat 1/2,1,130642,Danielle,Morshead,Team Errace,2:57:02,499797,474.03,374.124,
WoMen Pro/Cat 1/2,2,96391,Samantha,Fox,Qcw Breakawaybikes.com P/b Jlve,1:34,433301,384.59,387.841,
WoMen Pro/Cat 1/2,3,92071,Cassandra,Maximenko,Van Dessel/atom Composites/ism,1:35,324758,388.46,401.558,
WoMen Pro/Cat 1/2,4,98551,Cheryl,Clark,Team Eps/css P/b Shebell & Sheb,2:27,459329,403.99,415.275,
WoMen Pro/Cat 1/2,5,121381,Kira,Payer,Killington Mountain School,10:08,480257,426.56,428.992,
WoMen Pro/Cat 1/2,6,1578,Sarah,Chubb sauvayre,Crca/rockstar Games,14:17,118465,509.02,442.709,
WoMen Pro/Cat 1/2,DNF,35217,Erin,Faccone,Pedalpowertraining.com,,261012,,,
WoMen Pro/Cat 1/2,DNF,74817,Marisa,Rorabaugh,Next-bmb/bmb Racing,,400535,,,
