First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mandy,Gallagher,Downtown Goldsboro Criterium,2014-05-31,Women1/2/3/4  ,4,4,,
Kathryn,Mckenney,Downtown Goldsboro Criterium,2014-05-31,Women4  ,2,4,,
Mandy,Gallagher,Downtown Goldsboro Criterium,2014-05-31,Women4  ,3,4,,
Kathryn,Mckenney,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Women Cat3/4  ,13,15,605.031,
Lucas,Livermon,RBC Tour de Moore,2014-04-26,Men pro/1/2  ,34,40,327.81813265032,
Kimberly,Dail,Belmont Criterium,2014-04-13,Women Cat 3/4  ,23,25,672.60124689802,
Lucas,Livermon,Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,60,121,274.64266666667,
Mandy,Gallagher,Duke Cycling Crit,2014-03-30,Women1/2/3/4  ,9,10,504.4477,
Lucas,Livermon,Duke Cycling Crit,2014-03-30,Men Pro/1/2  ,25,32,298.16866666667,
William,Marcheck,Duke Cycling Crit,2014-03-30,Men 4/5  ,17,52,410.75420410256,
Adrian,Carter,Duke Cycling Crit,2014-03-30,Men 3/4  ,18,40,363.84845,
Adam,Long,Duke Cycling Crit,2014-03-30,Men 3/4  ,26,40,390.11925,
Jamie,Botta,ACE Speedway Spring Race,2014-03-23,Women Cat 4  ,3,7,556.25395940966,
Jill,Caputi,ACE Speedway Spring Race,2014-03-23,Women Cat 4  ,5,7,602.47150725701,
Mandy,Gallagher,ACE Speedway Spring Race,2014-03-23,Women Cat 4  ,6,7,625.58028118069,
Blair,Hobgood,Greenville Spring Series,2014-03-1,Men Cat 3  ,38,77,374.05661920529,
Blair,Hobgood,Greenville Spring Series,2014-02-9,Men Masters 40+  40+,7,39,263.08999735801,
Blair,Hobgood,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Masters Open 40+,1,30,286.36411458333,
Reian,Williams,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Masters Open 40+,8,30,327.33455729167,
Louis,Botta,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Masters Open 40+,9,30,333.18747767857,
Adrian,Carter,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Masters Open 40+,10,30,339.04039806548,
Keith,Babo,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Masters Open 40+,16,30,374.1579203869,
Dan,Johnson,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Masters Open 40+,25,30,426.83420386905,
Craig,Hurt,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Masters Open 40+,29,30,450.24588541667,
Paul,Smith,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Masters Open 40+,30,30,450.24588541667,
Blair,Hobgood,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Pro/Cat 1/2/3 Pro/1/2/3 Open,5,19,265.5533764881,
Lucas,Livermon,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Pro/Cat 1/2/3 Pro/1/2/3 Open,11,19,308.41051934524,
James,Gallagher,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Pro/Cat 1/2/3 Pro/1/2/3 Open,16,19,344.12480505952,
Adrian,Carter,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Pro/Cat 1/2/3 Pro/1/2/3 Open,19,19,344.12480505952,
Paul,Smith,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 4/5  Open,1,55,370.69066666667,
Bill,Langston,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 4/5  Open,2,55,373.62804938272,
Dan,Johnson,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 4/5  Open,5,55,382.44019753086,
John,Boger,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 4/5  Open,8,55,391.25234567901,
Craig,Hurt,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 4/5  Open,44,55,496.99812345679,
Bill,Langston,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Masters Open 30+,4,13,300.29283333333,
Lucas,Livermon,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Masters Open 30+,5,13,316.86188888889,
Jason,Halsey,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Masters Open 30+,6,13,333.43094444444,
Keith,Gerarden,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Masters Open 30+,8,13,366.56905555556,
James,Gallagher,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Masters Open 30+,10,13,399.70716666667,
Blair,Hobgood,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 3/4  Open,6,50,310.33830434783,
Adrian,Carter,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 3/4  Open,7,50,314.10673188406,
Bill,Langston,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 3/4  Open,20,50,363.09628985507,
Reian,Williams,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 3/4  Open,33,50,412.08584782609,
Louis,Botta,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 3/4  Open,39,50,434.69641304348,
James,Gallagher,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 3/4  Open,45,50,457.30697826087,
Keith,Babo,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 3/4  Open,47,50,464.84383333333,
Jason,Halsey,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 3/4  Open,50,50,468.61226086957,
Blair,Hobgood,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Masters Open 40+,4,19,316.91434244792,
William,Marcheck,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Masters Open 40+,11,19,390.25426302083,
Louis,Botta,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Masters Open 40+,13,19,411.20852604167,
Dan,Johnson,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Masters Open 40+,15,19,432.1627890625,
Adrian,Carter,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Masters Open 40+,16,19,442.63992057292,
Keith,Babo,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Masters Open 40+,18,19,463.59418359375,
Ryan,Williams,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Masters Open 40+,19,19,463.59418359375,
Blair,Hobgood,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Pro/Cat 1/2/3 Pro/1/2/3 Open,3,11,280.17303125,
Lucas,Livermon,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Pro/Cat 1/2/3 Pro/1/2/3 Open,8,11,359.165453125,
Simon,George,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 4/5  Open,1,44,374.70833333333,
Bill,Langston,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 4/5  Open,12,44,412.35416666667,
William,Marcheck,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 4/5  Open,29,44,470.53409090909,
Lucas,Livermon,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Masters Open 30+,3,7,315.48033333333,
Simon,George,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Masters Open 30+,4,7,350,
Bill,Langston,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Masters Open 30+,5,7,384.51966666667,
Blair,Hobgood,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 3/4  Open,6,39,340.42870588235,
Reian,Williams,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 3/4  Open,23,39,428.03720588235,
Louis,Botta,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 3/4  Open,32,39,474.41817647059,
Simon,George,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 3/4  Open,33,39,479.57161764706,
Adrian,Carter,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 3/4  Open,38,39,495.03194117647,
Adrian,Carter,TD Bank Mayors Cup,2013-09-21,Men Masters,43,78,359.41236111111,
Adam,Long,Carlsbad Grand Prix,2013-09-8,Men Cat 3 Senior,22,38,363.519,
Adam,Long,Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 35+,23,25,366.0175,
Adrian,Carter,Carolina Cup,2013-09-8,Men Masters 45+  45+,33,40,395.0873,
Joel,Eisner,Carolina Cup,2013-09-8,Men Cat 4,47,51,483.44224,
Joel,Eisner,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Cat 4,24,28,481.26685714286,
Joel,Eisner,The Tour of Reidsville,2013-09-6,Men Cat 4,17,21,473.144,
Joel,Eisner,The Tour of Reidsville,2013-09-6,Men Cat3/4,29,39,443.74323684211,
William,Marcheck,Orange Star Criterium,2013-08-10,Men Cat 4,6,20,391.88516666667,
Joel,Eisner,Orange Star Criterium,2013-08-10,Men Cat 4,14,20,450.0769,
Louis,Botta,Orange Star Criterium,2013-08-10,Men Cat 3,11,18,367.76820833333,
Adam,Long,Orange Star Criterium,2013-08-10,Men Cat 3,15,18,403.764625,
Adrian,Carter,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4 Masters 40+,17,29,363.38146153846,
Joel,Eisner,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4 Masters 40+,26,29,418.37584615385,
Louis,Botta,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 1/2/3 Masters 30+,29,32,339.26483333333,
Adam,Long,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4 Masters 30+,9,20,324.31263333333,
Louis,Botta,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4 Masters 30+,16,20,380.53091666667,
Jacob,Timmerman,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4,1,37,286.8665,
William,Marcheck,French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 50+,22,41,386.60749166667,
Blair,Hobgood,French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 35+,22,42,296.11,
William,Marcheck,NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Masters 50-54,6,9,389.0845,
William,Marcheck,NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Masters 50-54,6,9,389.0845,
Jacob,Timmerman,Pisgah Omnium - Crit,2013-07-5,Men Cat 3,16,20,363.6295297619,
Adrian,Carter,Winston Salem Cycling Classic - Crit,2013-06-15,Men Cat 3,36,48,353.75670138889,
Jacob,Timmerman,BHB Spring Hill Criterium,2013-05-19,Men Cat3/4,14,39,333.43873684211,
Louis,Botta,BHB Spring Hill Criterium,2013-05-19,Men Cat3/4,37,39,437.13524561404,
Louis,Botta,BHB Spring Hill Criterium,2013-05-19,Men Cat4/5,14,33,425.24353125,
Joel,Eisner,BHB Spring Hill Criterium,2013-05-19,Men Cat4/5,19,33,459.93764583333,
William,Marcheck,Falls Lake Road Race ,2013-05-18,Men Masters 45+  45+,24,36,425.31893518519,
Joel,Eisner,Falls Lake Road Race ,2013-05-18,Men Cat4/5,71,76,518.44098245614,
Jason,Singletary,Falls Lake Road Race ,2013-05-18,Men Junior15-18  1-18,4,6,503.40324119865,
Jacob,Timmerman,Falls Lake Road Race ,2013-05-18,Men pro/1/2,23,48,263.5275,
Adrian,Carter,Tour de Moore Road Race,2013-04-27,Men Cat 3,26,42,336.4761100397,
Joel,Eisner,Tour de Moore Road Race,2013-04-27,Men Cat 4,70,75,481.17412612613,
Adrian,Carter,Duke University Race Weekend - Crit,2013-04-21,Men Masters 40+  40+,13,34,304.48073529412,
Adrian,Carter,Duke University Race Weekend - Crit,2013-04-21,Men Cat 3,21,39,360.88407894737,
Adam,Long,Duke University Race Weekend - Crit,2013-04-21,Men Cat 3,37,39,402.98934210526,
Louis,Botta,Duke University Race Weekend - Crit,2013-04-21,Men Cat 4,19,40,423.13325,
Joel,Eisner,Duke University Race Weekend - Crit,2013-04-21,Men Cat 4,38,40,502.854875,
Adrian,Carter,Dilworth Criterium,2013-04-14,Men Masters 45+  45+,23,46,355.20130434783,
Blair,Hobgood,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  35+,10,48,275.76375,
William,Marcheck,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4,53,54,503.29045482095,
Adrian,Carter,ACE Speedway Series,2013-04-2,Men Cat 3/4,6,33,318.11094291683,
Louis,Botta,ACE Speedway Series,2013-04-2,Men Cat 3/4,9,33,332.10432212133,
John,Adams,ACE Speedway Series,2013-04-2,Men Cat 3/4,12,33,346.09770132583,
Joel,Eisner,ACE Speedway Series,2013-04-2,Men Cat 3/4,13,33,350.76216106067,
William,Marcheck,ACE Speedway Series,2013-04-2,Men Cat 3/4,15,33,360.09108053033,
Adam,Long,ACE Speedway Series,2013-04-2,Men Cat 3/4,29,33,425.393516818,
Louis,Botta,ACE Speedway Series,2013-04-2,Men Cat 4/5,2,25,374.10116303438,
Joel,Eisner,ACE Speedway Series,2013-04-2,Men Cat 4/5,9,25,422.06224537409,
William,Marcheck,ACE Speedway Series,2013-04-2,Men Cat 4/5,23,25,517.98441005351,
Adrian,Carter,ACE Speedway Series,2013-04-2,Men Cat 1/2/3,10,12,283.53333333333,
Adrian,Carter,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men Masters 45+  45+,19,38,370.34532865575,
William,Marcheck,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men Masters 45+  45+,33,38,437.54072747521,
Louis,Botta,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men 4/5,23,79,399.84255504663,
Jason,Singletary,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men 4/5,53,79,483.43829663558,
Joel,Eisner,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men 4/5,62,79,508.51701911227,
Joshua,Eisner,40th Carolina Cup,2012-09-9,Men Junior10-14  00-99,6,8,628.40699825631,
Adrian,Carter,40th Carolina Cup,2012-09-9,Men Cat 3  00-99,12,33,294.6844707478,
Jacob,Timmerman,40th Carolina Cup,2012-09-9,Men Cat 3  00-99,27,33,351.2810585044,
Adam,Long,40th Carolina Cup,2012-09-9,Men Cat 3  00-99,30,33,362.60037605572,
Joel,Eisner,40th Carolina Cup,2012-09-9,Men Cat 4  00-99,55,63,475.34647311828,
Jonathan,Speer,40th Carolina Cup,2012-09-9,Men Masters 35+ *  00-99,3,39,230.04420175439,
Joshua,Eisner,Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 1/2/3/4/5 Junior 10-18,8,9,478.14175,
Joel,Eisner,Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 4  ,18,25,459.8177,
Adrian,Carter,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 3  00-99,22,44,322.93219242424,
James,Gallagher,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 3  00-99,38,44,370.89711363636,
Adrian,Carter,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 3  00-99,15,60,298.34725885691,
Adam,Long,Hanes Park Classic,2012-07-29,Men Cat 3  00-99,18,34,319.212,
Adrian,Carter,Hanes Park Classic,2012-07-29,Men Cat 3  00-99,32,34,360.38847058824,
Adrian,Carter,Hanes Park Classic,2012-07-29,Men Masters 45+  45-99,10,42,294.55728571429,
Kris,Stein,Giro Di Coppi,2012-07-14,Men Cat 1/2/3  ,32,54,315.04673684211,
James,Gallagher,North Carolina RR Champs,2012-07-14,Men Cat 4  ,35,43,433.38228325301,
Jacob,Timmerman,North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,41,90,271.37575328559,
Kris,Stein,RGS Title Crit,2012-07-8,Men Cat 1/2/3 Senior ,27,50,267.45136354808,
Kris,Stein,RGS Title Crit,2012-07-8,Men Cat 1/2/3/4 Masters 35+,3,23,217.85644477445,
Jacob,Timmerman,All That Jazz Criterium,2012-06-23,Men Pro/Cat 1/2/3  00-99,15,16,348.03575161055,
Adrian,Carter,All That Jazz Criterium,2012-06-23,Men Cat 3  00-99,6,12,310.97163483624,
Jacob,Timmerman,All That Jazz Criterium,2012-06-23,Men Cat 3  00-99,10,12,353.6872112179,
Kris,Stein,Tour of Washington County Kick-off Criterium,2012-06-15,Men Pro/Cat 1/2  ,20,35,264.90965686275,
Kris,Stein,Tour of Tucker County,2012-05-26,Men Cat 1/2/3  ,4,17,234.04673663004,
Kris,Stein,BikeJam / Kelly Cup,2012-05-20,CATEGORY PRO 1-2,37,45,246.74401515152,
Kris,Stein,Bank of America Wilmington Grand Prix,2012-05-19,Men 2/3  ,22,72,241.939375,
Kris,Stein,Poolesville Road Race,2012-05-12,Men Pro/1/2/3,18,75,261.71783333333,
Kris,Stein,The Bunny Hop 2012,2012-05-6,Men Cat 1/2/3,21,59,259.44727080208,
Joshua,Eisner,Asheboro in Motion Criterium,2012-05-5,Men Juniors 10-14  14-Oct,2,3,,
John,Strong,Asheboro in Motion Criterium,2012-05-5,Men Cat 5  00-99,9,30,444.00817848157,
Alex,Mcdonald,Asheboro in Motion Criterium,2012-05-5,Men Cat 3  00-99,21,31,345.70538888889,
Adam,Long,Asheboro in Motion Criterium,2012-05-5,Men Cat 3  00-99,24,31,358.71662222222,
Steven,Hill,Asheboro in Motion Criterium,2012-05-5,Men Cat 3  00-99,30,31,384.73908888889,
Alex,Mcdonald,Asheboro in Motion Criterium,2012-05-5,Men pro/1/2  00-99,30,34,295.07594989532,
Joel,Eisner,Asheboro in Motion Criterium,2012-05-5,Men Cat 4  00-99,21,23,475.9519629149,
Kris,Stein,Turkey Hill Country Classic,2012-05-5,Men Category1/2/3  ,11,59,186.67320690858,
Steven,Hill,Brick City Criterium,2012-05-1,Men Cat3/4  ,33,76,330.02007853179,
Adam,Long,Brick City Criterium,2012-05-1,Men Cat3/4  ,75,76,437.15452880929,
James,Gallagher,Brick City Criterium,2012-05-1,Men Cat 4  ,53,68,447.61220588235,
Joel,Eisner,Brick City Criterium,2012-05-1,Men Cat 4  ,58,68,460.83781862745,
Joshua,Eisner,Brick City Criterium,2012-05-1,Men Junior10-14  14-Oct,6,7,698.75001379086,
Adrian,Carter,Brick City Criterium,2012-05-1,Men Cat 1  45-99,9,19,311.80192783417,
Kris,Stein,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 35-99,22,75,277.25961261261,
Steven,Hill,NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,42,89,343.0780247275,
Steven,Hill,NoDa Grand Prix,2012-04-15,Men Cat2/3  00-99,61,67,373.54144195341,
Kris,Stein,Black Hills Circuit Race,2012-03-25,Men Cat 1/2/3  ,53,72,312.64027659665,
Steven,Hill,Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat3/4  00-99,24,54,339.04136431132,
Alex,Mcdonald,Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat3/4  00-99,47,54,402.05351952122,
Alex,Mcdonald,Carolinas Pain Institute Weekend - Crit,2012-03-4,Men pro/1/2  00-99,32,56,295.352357111,
James,Gallagher,Duke University Race Weekend - Crit,2012-02-26,Men Cat 3/4  ,44,51,398.90336654347,
Alex,Mcdonald,Duke University Race Weekend - Crit,2012-02-26,Men Cat 4/5  ,6,56,394.55357142857,
John,Strong,Duke University Race Weekend - Crit,2012-02-26,Men Cat 4/5  ,42,56,481.33928571429,
James,Gallagher,Duke University Race Weekend - Crit,2012-02-26,Men Cat 4/5  ,43,56,483.75,
Steven,Hill,Duke University Race Weekend - Crit,2012-02-26,Men P/1/2/3  ,30,33,259.31374382369,
Alex,Mcdonald,Wolfpack Classic Presented by Giordana,2012-02-11,Men Cat4/5  ,3,75,374.6032270111,
James,Gallagher,Wolfpack Classic Presented by Giordana,2012-02-11,Men Cat4/5  ,62,75,501.70064433524,
Joel,Eisner,Wolfpack Classic Presented by Giordana,2012-02-11,Men Cat4/5  ,72,75,523.24257947493,
Blair,Hobgood,Wolfpack Classic Presented by Giordana,2012-02-11,Men  Master 35+,5,14,270.0916248267,
Keith,Babo,Wolfpack Classic Presented by Giordana,2012-02-11,Men  Master 35+,9,14,309.9694583911,
Dan,Johnson,Wolfpack Classic Presented by Giordana,2012-02-11,Men  Master 35+,11,14,329.9083751733,
Craig,Hurt,Wolfpack Classic Presented by Giordana,2012-02-11,Men  Master 35+,14,14,359.81675034661,
John,Strong,Wolfpack Classic Presented by Giordana,2012-02-11,Men  Master 45+,10,23,381.62121212121,
Adrian,Carter,Wolfpack Classic Presented by Giordana,2012-02-11,Men  Master 45+,20,23,473.51515151515,
Adrian,Carter,Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Cat 1/2/3/4/5 Master 40-49,1,15,272,
Blair,Hobgood,Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Cat 1/2/3/4/5 Master 40-49,3,15,294.28571428571,
John,Strong,Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Cat 1/2/3/4/5 Master 40-49,11,15,383.42857142857,
Jonathan,Speer,Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Cat 1/2/3/4/5 Master 30-39,2,12,213.98780488445,
Alex,Mcdonald,Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Cat 1/2/3/4/5 Master 30-39,3,12,222.32113821779,
Keith,Babo,Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Cat 1/2/3/4/5 Master 30-39,8,12,263.98780488445,
Alex,Mcdonald,Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Pro/Cat 1/2/3  ,1,39,170,
Keith,Babo,Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Pro/Cat 1/2/3  ,9,39,191.05263157895,
Paul,Smith,Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Pro/Cat 1/2/3  ,12,39,198.94736842105,
John,Strong,Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Pro/Cat 1/2/3  ,23,39,227.89473684211,
Dan,Johnson,Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Pro/Cat 1/2/3  ,27,39,238.42105263158,
Jacob,Timmerman,Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Pro/Cat 1/2/3  ,30,39,246.31578947368,
Craig,Hurt,Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Pro/Cat 1/2/3  ,34,39,256.84210526316,
James,Gallagher,Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Pro/Cat 1/2/3  ,36,39,262.10526315789,
Adrian,Carter,Triangle Velo Winter Ace Speedway Race #1,2012-01-28,Men Cat 1/2/3/4/5 Master 40-49,1,15,272,
Blair,Hobgood,Triangle Velo Winter Ace Speedway Race #1,2012-01-28,Men Cat 1/2/3/4/5 Master 40-49,3,15,294.28571428571,
John,Strong,Triangle Velo Winter Ace Speedway Race #1,2012-01-28,Men Cat 1/2/3/4/5 Master 40-49,11,15,383.42857142857,
Jonathan,Speer,Triangle Velo Winter Ace Speedway Race #1,2012-01-28,Men Cat 1/2/3/4/5 Master 30-39,2,12,213.98780488445,
Alex,Mcdonald,Triangle Velo Winter Ace Speedway Race #1,2012-01-28,Men Cat 1/2/3/4/5 Master 30-39,3,12,222.32113821779,
Keith,Babo,Triangle Velo Winter Ace Speedway Race #1,2012-01-28,Men Cat 1/2/3/4/5 Master 30-39,8,12,263.98780488445,
Alex,Mcdonald,Triangle Velo Winter Ace Speedway Race #1,2012-01-28,Men Pro/Cat 1/2/3  ,1,39,170,
Keith,Babo,Triangle Velo Winter Ace Speedway Race #1,2012-01-28,Men Pro/Cat 1/2/3  ,9,39,191.05263157895,
Paul,Smith,Triangle Velo Winter Ace Speedway Race #1,2012-01-28,Men Pro/Cat 1/2/3  ,12,39,198.94736842105,
John,Strong,Triangle Velo Winter Ace Speedway Race #1,2012-01-28,Men Pro/Cat 1/2/3  ,23,39,227.89473684211,
Dan,Johnson,Triangle Velo Winter Ace Speedway Race #1,2012-01-28,Men Pro/Cat 1/2/3  ,27,39,238.42105263158,
Jacob,Timmerman,Triangle Velo Winter Ace Speedway Race #1,2012-01-28,Men Pro/Cat 1/2/3  ,30,39,246.31578947368,
Craig,Hurt,Triangle Velo Winter Ace Speedway Race #1,2012-01-28,Men Pro/Cat 1/2/3  ,34,39,256.84210526316,
James,Gallagher,Triangle Velo Winter Ace Speedway Race #1,2012-01-28,Men Pro/Cat 1/2/3  ,36,39,262.10526315789,
Lucas,Harville,Tour of Washington County - Criterium,2011-06-19,Men 3/4   ,36,36,368.32834090667,
Lucas,Harville,Tour of Washington County - TT,2011-06-19,Men 3/4   ,52,58,385.16678616141,
Lucas,Harville,Tour of Washington County - Prologue,2011-06-18,Men 3/4    (4.5 Miles),34,64,332.72617507011,
Lucas,Harville,Tour of Washington County - Road Race,2011-06-18,Men 3/4   ,48,63,391.96666666667,
Lucas,Harville,Amphibious Assault Criterium,2011-06-4,Men Cat 3,7,15,280.04402380952,
Jason,Halsey,North Carolina State TT Championships,2011-05-29,Men Cat 4   ,2,11,352,
Lucas,Harville,Sprint Into Spring Crit,2011-05-15,MEN 3/4,3,33,261.57679884259,
Lucas,Harville,Sprint Into Spring Crit,2011-05-15,MEN 1/2/3,27,29,274.5861275,
Lucas,Harville,Sleepy Hole Smackdown,2011-03-12,Men Cat 3 Category E  ,7,25,284.13241666667,
Blair,Hobgood,Wolfpack Classic Road Race,2011-02-12,Men Master 35-99 ,2,25,260,
Dan,Johnson,Wolfpack Classic Road Race,2011-02-12,Men Master 35-99 ,5,25,275,
Jonathan,Speer,Wolfpack Classic Road Race,2011-02-12,Men Cat 1/2/3   ,11,38,185.90583016897,
Kenneth,Johnson,Wolfpack Classic Road Race,2011-02-12,Men Cat 1/2/3   ,15,38,195.30194338966,
James,Gallagher,Wolfpack Classic Road Race,2011-02-12,Men Cat 4/5   ,37,43,517.5,
David,Jordan,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,77,94,284.0910947003,
