First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Emerson,Purdue Cycling Road Race,2015-04-11,Men D,25,57,592.02904060998,
Jacob,Henningsen,Purdue Cycling Road Race,2015-04-11,Men A,2,47,249.06276851852,
Jacob,Henningsen,OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 1/2/3,1,22,300.47216666667,
Sam,Ransohoff-englert,OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 4,6,11,450.82,
Rob,Schroder,OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 5,3,22,404.06391201685,
Michael,Emerson,OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 5,13,22,541.11546627849,
Kipp,Silber,OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 3,9,26,380.93218181818,
Jacob,Henningsen,Lindsey Wilson College Road Race,2015-03-22,Men A,8,66,287.64617283951,
Rob,Schroder,OSRS #1: Oxford Road Race,2015-03-22,Men Cat 5,8,25,464.51565116888,
Chauncey,Joyce,OSRS #1: Oxford Road Race,2015-03-22,Men Cat 4,4,9,421.90968157429,
John,Lewnard,OSRS #1: Oxford Road Race,2015-03-22,Men Cat 4/5,24,45,486.74364578806,
Jacob,Henningsen,Lindsey Wilson College Criterium,2015-03-21,Men A,15,63,278.70154320988,
Paul,Dentel,TRP Winter Criteriums,2014-12-13,Men  Pro/ Cat 1/2/3,4,13,295.45566666667,
Paul,Dentel,TRP Winter Criteriums,2014-12-13,Men  Pro/ Cat 1/2/3/4,4,20,323.2682,
Jamie,Anderson,Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,2,81,242.8500875,
Jamie,Anderson,Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,4,92,253.30103985507,
Jamie,Anderson,Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,11,90,274.14083333333,
Jamie,Anderson,Sylvania Cycling Classic,2014-08-17,Men PRO/1/2,9,37,258.71113333333,
Jacob,Henningsen,Lionheart Grand Prix - Crit,2014-08-2,Men  1/2/3,3,35,271.36502083333,
Jamie,Anderson,Lionheart Grand Prix - Crit,2014-08-2,Men  1/2/3,5,35,282.717875,
Jamie,Anderson,New Albany Criterium-NAC,2014-07-27,Men 1/2/3,11,41,278.00610526316,
Jamie,Anderson, Ohio State Road Race Championship,2014-07-19,Men 1/2,14,22,328.97659259259,
Jacob,Henningsen, Ohio State Road Race Championship,2014-07-19,Men 1/2,17,22,348.27903703704,
Michael,Emerson, Ohio State Road Race Championship,2014-07-19,Men 5,19,31,524.54376872229,
Jacob,Henningsen,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,15,95,243.41925833333,
Michael,Emerson,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 5  ,26,52,507.66174242424,
Jamie,Anderson,Madeira Criterium,2014-06-29,Men Pro 1/2  ,47,73,327.49557603175,
Jacob,Henningsen,Madeira Criterium,2014-06-29,Men Pro 1/2  ,49,73,333.86386258297,
Kipp,Silber,Madeira Criterium,2014-06-29,Men Cat 3/4  ,42,45,502.61428703704,
Brandon,Miller,Madeira Criterium,2014-06-29,Men Cat 4/5  ,6,40,379.95624074074,
Michael,Emerson,Hyde Park Blast Criterium,2014-06-28,Men Cat 5  ,30,39,558.93812370731,
Brandon,Miller,Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,38,83,414.56337373737,
Jacob,Henningsen,Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,33,110,267.45941489362,
Jamie,Anderson,Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,51,110,305.30211702128,
Paul,Dentel,Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,67,110,338.94007446809,
Brandon,Miller,TourdBurg,2014-06-15,Men Cat 4  ,31,64,467.0451644504,
Jamie,Anderson,TourdBurg,2014-06-15,Men Cat 1/2/3  ,7,60,247.87062962963,
Jacob,Henningsen,TourdBurg,2014-06-15,Men Cat 1/2/3  ,19,60,287.18455555556,
Paul,Dentel,TourdBurg,2014-06-15,Men Cat 1/2/3  ,28,60,316.67,
Jamie,Anderson,Races at the Lake,2014-05-10,Men Cat 1/2/3 Seniors ,7,34,271.51916666667,
Jamie,Anderson,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,39,166,264.42683777778,
Jacob,Henningsen,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,61,166,300.87246666667,
Paul,Dentel,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,131,166,425.32095555556,
Brandon,Miller,Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 5   ,4,20,413.50444444444,
Jamie,Anderson,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,57,110,303.5593,
Paul,Dentel,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,82,110,359.57563333333,
Brandon,Miller,OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 5   ,3,5,,
Brandon,Miller,OSRS #6  Road Race ,2014-05-3,Men Cat 5   ,2,18,397.00944444444,
Brandon,Miller,OSRS #5 Spring Valley RR,2014-04-27,Men Cat 5   ,4,42,386.26745,
Paul,Dentel,Deer Creek Road Race,2014-04-13,Men Cat 1/2/3  ,18,24,375.86575,
Brandon,Miller,Deer Creek Road Race,2014-04-13,Men Cat 5  ,2,42,416.40704573375,
Kyle,Barchek,Deer Creek Road Race,2014-04-13,Men Cat 5  ,9,42,458.20352286687,
Michael,Emerson,Deer Creek Road Race,2014-04-13,Men Cat 5  ,25,42,553.73832774259,
Kipp,Silber,Deer Creek Road Race,2014-04-13,Men Cat 3  ,4,33,355.94059700366,
Jacob,Henningsen,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  A ,22,50,305.62333333333,
Jamie,Anderson,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 1/2/3  ,12,26,297.98726666667,
Paul,Dentel,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 1/2/3  ,26,26,380.53766666667,
Brandon,Miller,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 5  ,2,34,397.50619047619,
Michael,Emerson,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 5  ,23,34,575.78619047619,
Brady,Ramsaur,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 5  ,31,34,635.21285714286,
Jacob,Henningsen,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Category 3  ,3,18,328.264125,
Jacob,Henningsen,Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Men  A ,35,35,366.30416666667,
Brandon,Miller,OSRS #2 - Lake Hope,2014-03-30,Men 5  ,1,22,411.11383333333,
Michael,Emerson,OSRS #2 - Lake Hope,2014-03-30,Men 5  ,21,22,572.72504545455,
Jamie,Anderson,OSRS #2 - Lake Hope,2014-03-30,Men Cat 1/2/3  ,9,24,285.39061111111,
Kipp,Silber,OSRS #2 - Lake Hope,2014-03-30,Men 3  ,20,26,431.78485,
Jacob,Henningsen,MSU Get Tough Road Race,2014-03-29,Men  A ,9,38,283.72724358974,
Paul,Dentel,Case Cycling Criterium ,2014-03-23,Men  A ,9,18,301.27837037037,
Jamie,Anderson,Case Cycling Criterium ,2014-03-23,Men  A ,11,18,321.93162962963,
Jamie,Anderson,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  A ,26,60,292.59716049383,
Paul,Dentel,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  A ,60,60,398.53975308642,
Kyle,Barchek,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  D ,9,57,510.89428571429,
Brandon,Miller,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  D ,10,57,515.34957142857,
Brady,Ramsaur,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  D ,26,57,586.63414285714,
Michael,Emerson,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  D ,52,57,702.47157142857,
Kipp,Silber,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  B ,25,25,494.03245454545,
Jamie,Anderson,Lindsey Wilson College Collegiate RR,2014-02-22,Men  A ,15,57,287.17761111111,
Paul,Dentel,Lindsey Wilson College Collegiate RR,2014-02-22,Men  A ,26,57,325.94850793651,
Brandon,Miller,Lindsey Wilson College Collegiate RR,2014-02-22,Men  D ,5,71,481.96550683092,
Kyle,Barchek,Lindsey Wilson College Collegiate RR,2014-02-22,Men  D ,15,71,521.31033788728,
Brady,Ramsaur,Lindsey Wilson College Collegiate RR,2014-02-22,Men  D ,50,71,659.01724658454,
Michael,Emerson,Lindsey Wilson College Collegiate RR,2014-02-22,Men  D ,67,71,725.90345938036,
Kipp,Silber,Lindsey Wilson College Collegiate RR,2014-02-22,Men  B ,12,24,437.08465774351,
Jacob,Henningsen,Smiths Dairy Milk Race,2013-08-11,Men Cat 3,2,33,325.8551172875,
Nathaniel,Allen,Smiths Dairy Milk Race,2013-08-11,Men Cat 3,18,33,393.65966055423,
David,Balli,Lionheart Grand Prix,2013-08-10,Men 3 Open,7,29,337.06457142857,
David,Balli,Lionheart Grand Prix,2013-08-10,Men Cat 3/4 Open,14,43,368.31009963696,
Paul,Dentel,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,59,66,385.83016666667,
Jacob,Henningsen,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,7,107,314.32270175439,
Nathaniel,Allen,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,50,107,389.42125877193,
Jacob,Henningsen,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,83,111,349.97588181818,
Robert,Maertz,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,11,83,389.51169105691,
Kyle,Barchek,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,22,83,410.97528455285,
Paul,Dentel,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,40,74,294.22125,
Jacob,Henningsen,Madeira Centennial Criterium,2013-06-30,Men Cat 3/4,4,49,303.88003787879,
Nathaniel,Allen,Madeira Centennial Criterium,2013-06-30,Men Cat 3/4,23,49,365.91,
David,Balli,Madeira Centennial Criterium,2013-06-30,Men Cat 3/4,42,49,427.93996212121,
Jacob,Henningsen,Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,6,85,278.12514285714,
Nathaniel,Allen,Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,20,85,319.09140952381,
David,Balli,Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,57,85,427.3594,
Paul,Dentel,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,51,108,281.615,
Paul,Dentel,Tour de Grandview,2013-06-28,Men Cat 1/2,64,66,321.62971153846,
Jacob,Henningsen,Tour de Grandview,2013-06-28,Men Cat 3,14,39,349.79957894737,
Grant,Inglis,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Senior,29,63,447.44366666667,
Evan,Sneath, Ault Park Points Race Training Series,2013-06-19,Men Cat 4/5,54,66,508.46616279814,
Jacob,Henningsen, Ault Park Points Race Training Series,2013-06-19,Men Cat 1/2/3/4,15,69,285.44401960784,
Nathaniel,Allen, Ault Park Points Race Training Series,2013-06-19,Men Cat 1/2/3/4,28,69,333.30090686275,
Paul,Dentel, Ault Park Points Race Training Series,2013-06-19,Men Cat 1/2/3/4,54,69,429.01468137255,
Evan,Sneath, Ault Park Points Race Training Series,2013-06-12,Men Cat 4/5,47,54,522.75915899487,
Jacob,Henningsen, Ault Park Points Race Training Series,2013-06-12,Men Cat 1/2/3/4,7,61,287.39724879641,
Paul,Dentel, Ault Park Points Race Training Series,2013-06-12,Men Cat 1/2/3/4,17,61,312.23766345711,
Nathaniel,Allen, Ault Park Points Race Training Series,2013-06-12,Men Cat 1/2/3/4,35,61,356.95040984635,
David,Balli, Ault Park Points Race Training Series,2013-06-12,Men Cat 1/2/3/4,50,61,394.21103183738,
Grant,Inglis,Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,13,105,301.03641025641,
Grant,Inglis,Air Force Association Cycling Classic,2013-06-8,Men Cat 2/3,70,77,393.69338087368,
Michael,Gushulak, Ault Park Points Race Training Series,2013-06-5,Men Cat 4/5,23,61,421.78106449293,
Evan,Sneath, Ault Park Points Race Training Series,2013-06-5,Men Cat 4/5,49,61,513.4926048909,
David,Balli, Ault Park Points Race Training Series,2013-06-5,Men Cat 1/2/3/4,52,71,402.26662857143,
Paul,Dentel, Ault Park Points Race Training Series,2013-06-5,Men Cat 1/2/3/4,55,71,411.81537142857,
Jacob,Henningsen, Ault Park Points Race Training Series,2013-06-5,Men Cat 1/2/3/4,57,71,418.1812,
Grant,Inglis,Greenbelt Park Training Race Series,2013-06-5,Men Cat1/2/3 A,23,40,332.52398333333,
Evan,Sneath, Ault Park Points Race Training Series,2013-05-29,Men Cat 4/5,48,59,523.28276398572,
Paul,Dentel, Ault Park Points Race Training Series,2013-05-29,Men Cat 1/2/3/4,52,73,384.52229166667,
David,Balli, Ault Park Points Race Training Series,2013-05-29,Men Cat 1/2/3/4,54,73,390.03859722222,
Nathaniel,Allen, Ault Park Points Race Training Series,2013-05-29,Men Cat 1/2/3/4,55,73,392.79675,
Jacob,Henningsen, Ault Park Points Race Training Series,2013-05-29,Men Cat 1/2/3/4,63,73,414.86197222222,
Grant,Inglis,Greenbelt Park Training Race Series,2013-05-29,Men Cat1/2/3 A,22,30,339.2134,
Grant,Inglis,Greenbelt Park Training Race Series,2013-05-22,Men Cat1/2/3 A,16,32,328.8739375,
Paul,Dentel,OSRS Finale - GC,2013-05-19,Men Cat 3,6,28,316.77428487419,
Kyle,Barchek,OSRS Finale - GC,2013-05-19,Men Cat 4/5,17,19,533.65291823517,
Jacob,Henningsen,OSRS Finale - GC,2013-05-19,Men Cat 4,1,30,350.55426942824,
Nathaniel,Allen,OSRS Finale - GC,2013-05-19,Men Cat 4,3,30,362.72817718072,
Paul,Dentel,OSRS Finale - Germantown RR,2013-05-19,Men Cat 3,12,28,351.82538461538,
Kyle,Barchek,OSRS Finale - Germantown RR,2013-05-19,Men Cat 4/5,17,19,533.896,
Jacob,Henningsen,OSRS Finale - Germantown RR,2013-05-19,Men Cat 4,1,30,351.12366666667,
Nathaniel,Allen,OSRS Finale - Germantown RR,2013-05-19,Men Cat 4,14,30,429.11933333333,
Paul,Dentel,OSRS Finale - North Bend TT,2013-05-18,Men Cat 3,9,31,337.57834709396,
Kyle,Barchek,OSRS Finale - North Bend TT,2013-05-18,Men Cat 4/5,10,20,450,
Jacob,Henningsen,OSRS Finale - North Bend TT,2013-05-18,Men Cat 4,2,30,352.91330597512,
Nathaniel,Allen,OSRS Finale - North Bend TT,2013-05-18,Men Cat 4,3,30,357.52740998168,
Paul,Dentel,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 3,9,31,338.05642857143,
Kyle,Barchek,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 4/5,12,19,466.53440740741,
Jacob,Henningsen,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 4,1,31,330.83983333333,
Nathaniel,Allen,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 4,11,31,392.2220952381,
Grant,Inglis,Greenbelt Park Training Race Series,2013-05-15,Men Cat1/2/3 A,30,36,400.13525,
Evan,Sneath,Spring Tune-Up Road Race,2013-05-5,Men Cat 4/5,7,23,417.05528934366,
Paul,Dentel,Spring Tune-Up Road Race,2013-05-5,Men Cat 1/2/3,11,23,335.4565,
Jacob,Henningsen,Spring Tune-Up Road Race,2013-05-5,Men Cat 4,1,29,341.18716666667,
Nathaniel,Allen,Spring Tune-Up Road Race,2013-05-5,Men Cat 4,2,29,349.03560606061,
David,Balli,Spring Tune-Up Road Race,2013-05-5,Men Cat 4,28,29,521.70127272727,
Paul,Dentel,OSRS #6 - Lynchburg,2013-04-28,Men Cat 3,2,27,293.0846969697,
Grant,Inglis,OSRS #6 - Lynchburg,2013-04-28,Men Cat 3,14,27,392.31906060606,
Evan,Sneath,OSRS #6 - Lynchburg,2013-04-28,Men Cat 4/5,4,30,390.53022133872,
David,Balli,OSRS #6 - Lynchburg,2013-04-28,Men Cat 4,10,35,396.52034178998,
Christopher,Beeler,OSRS #6 - Lynchburg,2013-04-28,Men Cat 5,19,41,500,
Paul,Dentel,OSRS #4 Reilly Road Race,2013-04-14,Men Cat 3,2,41,313.90352631579,
Grant,Inglis,OSRS #4 Reilly Road Race,2013-04-14,Men Cat 3,17,41,358.84642105263,
Evan,Sneath,OSRS #4 Reilly Road Race,2013-04-14,Men Cat 4/5,7,30,411.81164416476,
Jacob,Henningsen,OSRS #4 Reilly Road Race,2013-04-14,Men Cat 4,6,47,360.26790923778,
David,Balli,OSRS #4 Reilly Road Race,2013-04-14,Men Cat 4,9,47,377.93732739023,
Nathaniel,Allen,OSRS #4 Reilly Road Race,2013-04-14,Men Cat 4,13,47,401.49655159348,
David,Balli,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 4,3,57,367.01988862109,
Jacob,Henningsen,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 4,4,57,369.93909307624,
Nathaniel,Allen,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 4,20,57,416.64636435875,
Evan,Sneath,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '4/5,10,44,416.02902960776,
Grant,Inglis,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 3,11,30,344.3419817661,
Kyle,Barchek,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '5,11,48,441.68700587963,
David,Balli,OSRS #1 - Lake Hope,2013-03-16,Men Cat 4,1,30,346.01260018973,
Nathaniel,Allen,Long Run Park Circuit Race,2013-03-9,Men Cat 4/5,11,59,380.4236617384,
Evan,Sneath,Long Run Park Circuit Race,2013-03-9,Men Cat 4/5,41,59,490.28103794093,
Paul,Dentel,Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3,41,53,325.41238982074,
Paul,Dentel,Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,4,76,317.4502692822,
Grant,Inglis,Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,36,76,367.36989700801,
Nathaniel,Allen,Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,49,76,387.64974577162,
Nathaniel,Allen,DePauw Road Race,2013-03-2,Men  C,27,58,506.14019471328,
David,Balli,DePauw Road Race,2013-03-2,Men  C,39,58,542.98136299297,
Jacob,Henningsen,DePauw Road Race,2013-03-2,Men  C,57,58,573.68233655937,
Grant,Inglis,DePauw Road Race,2013-03-2,Men  B,19,36,408.205,
Kyle,Barchek,DePauw Road Race,2013-03-2,Men  D,4,58,511.95652173913,
Paul,Dentel,Lindsey Wilson College Criterium,2013-02-24,Men  A,21,43,257.65787037037,
Nathaniel,Allen,Lindsey Wilson College Criterium,2013-02-24,Men  C,5,40,393.9096,
Kyle,Barchek,Lindsey Wilson College Criterium,2013-02-24,Men  D,10,63,498.81986562699,
Evan,Sneath,Lindsey Wilson College Criterium,2013-02-24,Men  D,12,63,509.47040608731,
Paul,Dentel,Lindsey Wilson College Road Race,2013-02-23,Men  A,36,47,332.56805675086,
David,Balli,Lindsey Wilson College Road Race,2013-02-23,Men  C,5,52,425.91693478261,
Nathaniel,Allen,Lindsey Wilson College Road Race,2013-02-23,Men  C,8,52,437.61426086957,
Jacob,Henningsen,Lindsey Wilson College Road Race,2013-02-23,Men  C,49,52,589.6795,
Kyle,Barchek,Lindsey Wilson College Road Race,2013-02-23,Men  D,15,72,527.10052512501,
Evan,Sneath,Lindsey Wilson College Road Race,2013-02-23,Men  D,18,72,539.25043760417,
Grant,Inglis,TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,44,83,335.20638095238,
Paul,Dentel,Chappell Hill Bank Classic,2012-09-9, Men's Cat 3  ,14,45,314.82842006595,
Paul,Dentel,The America's Choice Home Loans Criterium,2012-09-8, Cat 3/4  ,10,20,343.02162151724,
Paul,Dentel,The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 3/4  ,3,23,293.58849906816,
Daniel,Hershberger,The Smith Dairy Milk Race,2012-08-12, Cat 5  ,24,25,555.11861772126,
Damien,Laboulle,Ride On State Road Race Championship,2012-08-5, Cat 5  ,28,32,580.30116666667,
Jamie,Anderson,Ride On State Road Race Championship,2012-08-5, Cat 4  ,3,30,390.7195,
Nathaniel,Allen,Lionheart Grand Prix ,2012-08-4,Men 4  ,17,32,431.37401111111,
Nathaniel,Allen,Lionheart Grand Prix ,2012-08-4,Men Cat 4/5  ,12,32,425.74009503853,
Grant,Inglis,Norwell Circuit Race,2012-07-29,Cat 3/4,50,60,415.7483648347,
Jamie,Anderson,Jude Clark Criterium,2012-07-28,Men Cat 3/4  ,16,39,331.81154385965,
Christopher,Poptic,Jude Clark Criterium,2012-07-28,Men Cat 3/4  ,36,39,422.7538245614,
Christopher,Poptic,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,93,94,378.12388297872,
Damien,Laboulle,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 4/5 B  ,25,39,475.93868434048,
Robert,Maertz,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 4/5 B  ,36,39,533.00378988954,
Damien,Laboulle,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 4/5  ,30,62,444.71783870968,
Jacob,Henningsen,Tour de Grandview,2012-07-1,Men CATEGORY 4/5  ,60,60,490.2957865772,
Paul,Dentel,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,32,73,325.05179079015,
Christopher,Poptic,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,48,73,350.07006026167,
Jamie,Anderson,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 4  ,14,58,381.06771913764,
Paul,Dentel,Madeira Centennial Criterium,2012-06-29,Men Cat 3  ,4,38,292.92546386451,
Jamie,Anderson,Madeira Centennial Criterium,2012-06-29,Men Cat 5  ,1,20,425.44536293886,
Robert,Maertz,Madeira Centennial Criterium,2012-06-29,Men Cat 5  ,19,20,597.21644494921,
Christopher,Poptic,Madeira Centennial Criterium,2012-06-29,Men Pro/Cat 1/2/3  ,54,56,295.8219047619,
Paul,Dentel,Tour d'Burg,2012-06-24,Men Cat 3  ,12,20,370.49328802393,
Max,Lamme,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 5   ,30,36,620.07642857143,
Grant,Inglis,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,3,53,286.27045454545,
Christopher,Poptic,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,24,53,365.15647727273,
Paul,Dentel,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,41,53,429.01659090909,
Jamie,Anderson,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 4/5   ,5,62,375.37639855072,
Jacob,Henningsen,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 4/5   ,10,62,395.0141884058,
Robert,Maertz,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 4/5   ,41,62,516.76848550725,
Christopher,Poptic,OSRS #7 - Lake Hope,2012-05-6,Men Cat3/4   ,1,18,280.22122024667,
Chris,Beeler,OSRS #7 - Lake Hope,2012-05-6,Men Cat 5   ,12,12,580.49855806103,
Christopher,Poptic,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 3/4  ,51,47,406.48477675154,
Chris,Beeler,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 5  ,20,32,527.3037739706,
Max,Lamme,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 5  ,25,32,554.60754794119,
Jacob,Henningsen,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 4/5  ,8,58,364.2707289209,
Jamie,Anderson,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 4/5  ,14,58,391.96677342126,
Robert,Maertz,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 4/5  ,60,58,544.29501817324,
Paul,Dentel,OSRS #5 - Lynchburg,2012-04-21,Men Cat 3/4   ,16,41,337.50672557296,
Grant,Inglis,OSRS #5 - Lynchburg,2012-04-21,Men Cat 3/4   ,36,41,397.18239929312,
Jacob,Henningsen,OSRS #5 - Lynchburg,2012-04-21,Men Cat 4/5   ,5,47,384.09447888939,
Paul,Dentel,Germantown Road Race,2012-04-14,Men Cat 3/4  ,13,38,366.0636655578,
Grant,Inglis,Germantown Road Race,2012-04-14,Men Cat 3/4  ,14,38,373.47102051546,
Max,Lamme,Germantown Road Race,2012-04-14,Men Cat 5  ,40,40,637.51864389417,
Robert,Maertz,Germantown Road Race,2012-04-14,Men Cat 4/5  ,2,53,420.632993617,
Jacob,Henningsen,Germantown Road Race,2012-04-14,Men Cat 4/5  ,59,53,517.507993617,
Jacob,Henningsen,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 5   ,1,44,391.07822157017,
Max,Lamme,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 5   ,32,44,559.90697813641,
Chris,Beeler,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 5   ,33,44,565.3530670579,
Christopher,Poptic,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,4,78,273.71293763364,
Grant,Inglis,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,28,78,340.38645400194,
Paul,Dentel,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,42,78,379.27933855011,
Alyssa,Heydorn,OSRS #3 - Harrison's Tomb,2012-04-1,Women Cat 3/4   ,19,22,610.76967037259,
Robert,Maertz,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 4/5   ,33,61,475.315248787,
Paul,Dentel,Ohio State Criterium,2012-03-25,Men  D ,2,43,514.5,
Jamie,Anderson,Ohio State Criterium,2012-03-25,Men  D ,3,43,519,
Max,Lamme,Ohio State Criterium,2012-03-25,Men  D ,16,43,577.5,
Robert,Maertz,Ohio State Criterium,2012-03-25,Men  D ,20,43,595.5,
Grant,Inglis,Ohio State Criterium,2012-03-25,Men  B ,13,14,442.85714285714,
Jacob,Henningsen,Ohio State Road Race,2012-03-24,Men  D ,3,55,517.2,
Paul,Dentel,Ohio State Road Race,2012-03-24,Men  D ,4,55,520.8,
Jamie,Anderson,Ohio State Road Race,2012-03-24,Men  D ,5,55,524.4,
Robert,Maertz,Ohio State Road Race,2012-03-24,Men  D ,9,55,538.8,
Max,Lamme,Ohio State Road Race,2012-03-24,Men  D ,32,55,621.6,
Chris,Beeler,Ohio State Road Race,2012-03-24,Men  D ,33,55,625.2,
Grant,Inglis,Ohio State Road Race,2012-03-24,Men  B ,20,20,470,
Christopher,Poptic,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 3/4   ,19,51,340.38645400194,
Jamie,Anderson,OSRS #1 - Deer Creek,2012-03-18,Men 5 Open 15-99,3,48,431.25,
Jacob,Henningsen,OSRS #1 - Deer Creek,2012-03-18,Men 5 Open 15-99,4,48,434.375,
Robert,Maertz,OSRS #1 - Deer Creek,2012-03-18,Men 5 Open 15-99,19,48,481.25,
Max,Lamme,OSRS #1 - Deer Creek,2012-03-18,Men 5 Open 15-99,31,48,518.75,
