First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Sernyak,2016 Connecticut Masters' Games,2016-05-15,40K Crit 55-59,1,14,312.392,
Michael,Sernyak,2016 Connecticut Masters' Games,2016-05-15,40K Crit MEN 50+ OVERALL,2,24,314.47797222222,
Michael,Sernyak,2016 Connecticut Masters' Games,2016-05-15,20K crit 55-59,3,16,340.46182048257,
Michael,Sernyak,2016 Connecticut Masters' Games,2016-05-15,20K crit MEN 50+ OVERALL,4,29,326.084,
Michael,Sernyak,2016 Connecticut Masters' Games,2016-05-15,10K  MEN 5559,1,13,303.88209397676,
Michael,Sernyak,2016 Connecticut Masters' Games,2016-05-15,5K  MEN 5559,2,12,323.48144583693,
Michael,Grome,Orchard Beach Criterium,2016-05-15,Men Cat 2/3,33,86,384.44494791667,
Michael,Grome,Orchard Beach Criterium,2016-05-15,Men Cat 3/4,2,87,329.14893162393,
Michael,Grome,The 5th Annual CCNS Kermis,2016-05-13,Category 3/4,26,39,431.451,
Michael,Grome,Bear Mountain Spring Classic,2016-05-8,Men Cat 3,7,79,340.5904,
Michael,Grome,The Lime Rock CyclingGrand Prix,2016-05-1,Pro/1/2/3 Men,18,27,384.26702083333,
Michael,Grome,The Lime Rock CyclingGrand Prix,2016-05-1,3/4 Men,23,51,447.15606060606,
Jordan,Bravin,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate D,17,43,584.34673245614,
Brian,Drollette,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,9,55,445.89772486772,
Will,Botta,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,27,55,515.85122222222,
Michael,Landry,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate B,2,37,341.5784453125,
Matt,Ampleman,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate B,15,37,460.553734375,
Michael,Grome,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate A,21,35,402.522625,
Michael,Sernyak,Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,9,68,326.21769198696,
Merrill,Oakley,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate C,18,20,684.54034070704,
Brian,Drollette,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,25,59,506.34030652773,
Will,Botta,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,44,59,599.39423264964,
Michael,Landry,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate B,1,39,362.95167359381,
Matt,Ampleman,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate B,23,39,496.2012436546,
Michael,Grome,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate A,3,35,302.83133608912,
Samantha,Andrade,ECCC Easterns Championship TTT - Warwick MA,2016-04-23,Women Cat 1/2/3/4,1,2,,
,,ECCC Easterns Championship TTT - Warwick MA,2016-04-23,Women Collegiate C,6,6,536.75733333333,
,,ECCC Easterns Championship TTT - Warwick MA,2016-04-23,Men Collegiate C,12,13,578.6915,
,,ECCC Easterns Championship TTT - Warwick MA,2016-04-23,Men Collegiate A,4,10,488.1137,
Michael,Sernyak,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 55+,1,25,303.73490263342,
Michael,Sernyak,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 45+,13,41,371.58103508772,
Jordan,Bravin,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate D,3,46,519.08516567371,
Jackson,Salovaara,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate D,4,46,523.99504639739,
Will,Botta,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,41,74,490.77604665122,
Michael,Landry,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate B,4,28,366.78428125,
Michael,Grome,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate A,26,36,429.598,
Elizabeth,Eldridge,ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate D,20,24,752.0313987273,
Jackson,Salovaara,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate D,14,59,551.27382637329,
Rephael,Bildner,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate D,34,59,632.48411575114,
Brian,Drollette,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,32,88,508.7056822065,
Michael,Moore jones,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,999,88,627.27273750557,
Michael,Landry,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate B,1,30,366.26888705465,
Michael,Grome,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate A,19,37,387.54639300673,
,,ECCC Week 5 Army Spring Classic TTT,2016-04-16,Men Collegiate D,1,7,464.09066666667,
,,ECCC Week 5 Army Spring Classic TTT,2016-04-16,Men Collegiate A,6,10,512.1572,
Lexi,Abel,L'Enfer du Nord - Road Race,2016-04-10,Women C Collegiate,9,20,589.44304915134,
Matt,Ampleman,L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,18,67,477.07001705533,
Brian,Drollette,L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,64,67,637.80744243826,
Michael,Moore jones,L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,65,67,637.80744243826,
Michael,Grome,L'Enfer du Nord - Road Race,2016-04-10,Men A Collegiate,16,32,440.90060606061,
Jackson,Salovaara,L'Enfer du Nord - Road Race,2016-04-10,Men D Collegiate,22,72,530.01693830819,
Rephael,Bildner,L'Enfer du Nord - Road Race,2016-04-10,Men D Collegiate,67,72,720.6594378592,
Michael,Landry,L'Enfer du Nord - Road Race,2016-04-10,Men B Collegiate,8,27,414.45069444444,
Michael,Sernyak,BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,3,74,276.86447281382,
Lexi,Abel,L'Enfer du Nord - Time Trial,2016-04-9,Women C Collegiate,9,19,572.21394227137,
Elizabeth,Eldridge,L'Enfer du Nord - Time Trial,2016-04-9,Women D Collegiate,12,19,675.30626622386,
Brian,Drollette,L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,12,63,424.66705952755,
Matt,Ampleman,L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,25,63,487.52811775708,
Michael,Moore jones,L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,26,63,492.36358377473,
Michael,Grome,L'Enfer du Nord - Time Trial,2016-04-9,Men A Collegiate,11,29,339.06996857261,
Jordan,Bravin,L'Enfer du Nord - Time Trial,2016-04-9,Men D Collegiate,1,56,503.73925866921,
Jackson,Salovaara,L'Enfer du Nord - Time Trial,2016-04-9,Men D Collegiate,11,56,537.43706308693,
Michael,Landry,L'Enfer du Nord - Time Trial,2016-04-9,Men B Collegiate,1,18,363.91723330376,
Lexi,Abel,L'Enfer du Nord - Criterium,2016-04-9,Women C Collegiate,22,25,683.669125,
Elizabeth,Eldridge,L'Enfer du Nord - Criterium,2016-04-9,Women D Collegiate,21,24,732.09911111111,
Matt,Ampleman,L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,21,73,472.08232796967,
Brian,Drollette,L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,30,73,493.40325687541,
Michael,Moore jones,L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,42,73,544.57348624918,
Michael,Grome,L'Enfer du Nord - Criterium,2016-04-9,Men A Collegiate,26,34,409.06896354167,
Jordan,Bravin,L'Enfer du Nord - Criterium,2016-04-9,Men D Collegiate,3,70,461.02473042231,
Jackson,Salovaara,L'Enfer du Nord - Criterium,2016-04-9,Men D Collegiate,8,70,482.54882145687,
Michael,Landry,L'Enfer du Nord - Criterium,2016-04-9,Men B Collegiate,1,27,345.51366666667,
Matt,Ampleman,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate C,11,50,449.39711764706,
Brian,Drollette,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate C,999,50,648.56782352941,
Michael,Grome,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate A,11,23,415.64227146551,
Michael,Grome,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate A,19,32,413.77957142857,
Brian,Drollette,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate C,1,52,370.72183333333,
Matt,Ampleman,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate C,5,52,394.98431502812,
Matt,Ampleman,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate C,15,49,446.35713338319,
Brian,Drollette,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate C,24,49,503.04823110442,
Michael,Grome,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate A,17,29,411.93166071429,
Rephael,Bildner,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Cat 4/5,999,28,535.34615872379,
Lexi,Abel,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Women Collegiate C,14,19,668.35426712802,
Matt,Ampleman,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate C,41,69,516.37044354839,
Michael,Landry,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate B,25,41,495.01567428554,
Elizabeth,Eldridge,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Women Collegiate D,19,27,704.67132812005,
Samantha,Andrade,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Women Collegiate C,16,21,668.591329381,
Merrill,Oakley,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Women Collegiate C,999,21,725.75077053184,
Jordan,Bravin,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate D,10,68,494.53531102096,
Andrew,Barentine,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate D,12,68,502.97248613928,
Rephael,Bildner,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate D,21,68,570.46988708587,
Michael,Landry,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate B,5,41,364.74770959606,
Michael,Sernyak,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 40+,8,43,323.03814219683,
Michael,Sernyak,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 50+,1,48,327.89883333333,
Samantha,Andrade,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Women Collegiate C,20,23,665.45454545455,
Merrill,Oakley,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Women Collegiate C,21,23,673.63636363636,
Jordan,Bravin,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate D,14,66,550.34482758621,
Michael,Landry,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,1,64,387.12446396408,
Alexander,Bruch,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,53,64,604.51438521844,
Matt,Ampleman,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,999,64,617.05611144465,
Michael,Grome,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate A,13,26,376.8520979021,
Rephael,Bildner,Branchbrook Park Spring Series,2016-03-19,Men Cat4/5,37,54,502.48118159128,
Samantha,Andrade,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate D,28,66,657.8,
Merrill,Oakley,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate C,22,27,667.5,
Jordan,Bravin,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate D,23,86,565,
Michael,Landry,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,1,85,387.12446396408,
Brian,Drollette,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,2,85,390.3494792794,
Michael,Moore jones,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,53,85,554.8252603603,
Alexander,Bruch,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,999,85,619.32556666654,
Michael,Grome,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate A,3,35,328.26603333333,
,,ECCC Week 1 Philly Phlyer Time Trial,2016-03-19,Women Collegiate C,5,5,,
,,ECCC Week 1 Philly Phlyer Time Trial,2016-03-19,Men Collegiate C,9,15,512.39742857143,
,,ECCC Week 1 Philly Phlyer Time Trial,2016-03-19,Men Collegiate A,10,10,550.3008,
Nerea,Cal,William & Mary Tidewater Winter Classic,2016-02-27,Women Collegiate CAT B,9,18,,
Nerea,Cal,William & Mary Tidewater Winter Classic,2016-02-27,Women Collegiate CAT B,9,18,,
Brian,Drollette,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,3,108,,
Brian,Drollette,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,3,108,,
Michael,Landry,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,14,79,,
Michael,Landry,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,14,79,,
Michael,Grome,Connecticut Cycling Festival,2015-09-20,Men Cat 3/4,14,56,378.67972473605,
Michael,Grome,Connecticut Cycling Festival,2015-09-20,Men Cat 2/3,40,58,374.79062847222,
Michael,Sernyak,New Haven Grand Prix,2015-09-18,Men Pro/1/2,999,67,356.42478431373,
Michael,Grome,New Haven Grand Prix,2015-09-18,Men Cat 3/4,9,23,400.88693333333,
Michael,Grome,Tokeneke Classic Road Race,2015-08-9,Cat 3 Men,12,61,336.88079858054,
Michael,Grome,Lime Rock Grand Prix 4.1,2015-07-19,Men 3/4,25,47,432.38063492063,
Michael,Grome,Lime Rock Grand Prix 4.1,2015-07-19,Men 4/5,21,53,475.51555769231,
Michael,Grome,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,21,91,385.04799152985,
Michael,Grome,Capital Region Road Race,2015-07-11,Men Cat 3/4,14,70,342.03958333333,
Michael,Grome,Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,27,78,389.5542183908,
Michael,Grome,Longsjo Classic Day 3,2015-06-28,Men Cat 4/5,4,56,370.08522916667,
Will,Botta,Longsjo Classic Day 3,2015-06-28,Men Cat 4/5,38,56,499.47104861111,
Michael,Grome,Giro del Cielo - GC,2015-06-21,Men Cat4/5,9,26,395.81912371872,
Michael,Grome,Giro del Cielo - RR,2015-06-21,Men Cat4/5,32,51,469.40236,
Michael,Sernyak,Rhode Island Masters' Cycling Classic,2015-06-20,10K TIME TRIAL - men 50-54 TT,1,3,,
Michael,Sernyak,Rhode Island Masters' Cycling Classic,2015-06-20,5K TIME TRIAL - men 50-54 TT,2,2,,
Michael,Grome,Giro del Cielo - Crit,2015-06-20,Men Cat4/5,39,57,481.64098296905,
Michael,Grome,Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men,8,45,413.477,
Lee,O'reilly,Nutmeg Classic Criterium,2015-06-6,Women 4,18,20,722.479,
Unknown,Rider,Nutmeg Classic Criterium,2015-06-6,Master 50+ (Cat 1-4),7,54,359.96814095238,
Alexander,Bruch,Nutmeg Classic Criterium,2015-06-6,Cat 4/5,50,58,524.01649305556,
Michael,Grome,Nutmeg Classic Criterium,2015-06-6,Cat 4,35,46,493.3865,
Julia,Schlesinger,CRCA Dave Jordan Central Park Classic,2015-05-31,Women Cat 4,19,28,645.79025,
Tiffany,Tu,Dave Jordan Central Park Classic,2015-05-31,Women Cat 4,19,28,645.79025,
Michael,Sernyak,Connecticut Masters' Games,2015-05-30,MEN 50+ CAT 1_4 40K,1,27,318.036,
Michael,Sernyak,Connecticut Masters' Games,2015-05-30,MEN 50-54 10K TT,1,6,346.66043226484,
Michael,Sernyak,Connecticut Masters' Games,2015-05-30,MEN 50-54 5K TT,1,6,346.66043226484,
Michael,Grome,Cyclonauts Racers Criterium,2015-05-24,MEN CAT 3/4,18,37,405.64669907407,
Michael,Sernyak,Cyclonauts Racers Criterium,2015-05-24,MASTER 40+,3,43,266.45470634921,
Michael,Sernyak,Cyclonauts Racers Criterium,2015-05-24,MASTER 50+,7,42,317.23535714286,
Michael,Grome,Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5,1,39,340.63466666667,
Michael,Grome,4th Annual CCNS Kermis,2015-05-15,Category 3/4,23,44,417.68894117647,
Alexander,Bruch,4th Annual CCNS Kermis,2015-05-15,Category 4/5,26,37,489.26929411765,
Lee,O'reilly,4th Annual CCNS Kermis,2015-05-15,Women Cat 4,3,5,,
Aleksandra,Liubimova,4th Annual CCNS Kermis,2015-05-15,Women Cat 4,5,5,,
Michael,Grome,Bear Mountain Classic,2015-05-10,Men Cat 4,14,99,396.17491423759,
Lee,O'reilly,Orchard Beach Criterium,2015-05-9,Women Cat4,16,23,632.55393289387,
Lee,O'reilly,Orchard Beach Criterium,2015-05-9,Women Cat 3/4,19,21,687.3175,
Michael,Grome,Orchard Beach Criterium,2015-05-9,Men Cat 3/4,32,64,410.2900588129,
Michael,Sernyak,Lime Rock Cycling Grand Prix,2015-05-3,Men Master  50+,2,19,345.45704166667,
Michael,Sernyak,Lime Rock Cycling Grand Prix,2015-05-3,Men Master  40-49,15,26,379.12688888889,
Michael,Grome,Lime Rock Cycling Grand Prix,2015-05-3,Men Cat 4,22,35,479.13568627451,
Michael,Grome,Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,51,68,436.3914327957,
Lee,O'reilly,Nittany Cycling Classic Crit,2015-04-26,Women Collegiate D,2,10,554.88566351389,
Merrill,Oakley,Nittany Cycling Classic Crit,2015-04-26,Women Collegiate C,3,15,528.94011904762,
Michael,Grome,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate B,18,31,449.80111111111,
Lee,O'reilly,Nittany Cycling Classic RR,2015-04-25,Women Collegiate D,9,11,729.35631660751,
Merrill,Oakley,Nittany Cycling Classic RR,2015-04-25,Women Collegiate C,14,18,674.90848183732,
,,Nittany Cycling Classic,2015-04-25,Women Collegiate C,2,2,,
Travis,Rabbit,Live Free and Ride,2015-04-19,Women A Collegiate,12,12,599.52986111111,
Rephael,Bildner,Live Free and Ride,2015-04-19,Men Intro Collegiate,1,3,,
Jordan,Bravin,Live Free and Ride,2015-04-19,Men Intro Collegiate,2,3,,
Lee,O'reilly,Live Free and Ride,2015-04-19,Women D Collegiate,4,11,613.94010625416,
Alexander,Bruch,Live Free and Ride,2015-04-19,Men C Collegiate,17,45,503.91393042131,
Rodolpho,Campos,Live Free and Ride,2015-04-19,Men C Collegiate,43,45,648.66112879806,
Michael,Grome,Live Free and Ride,2015-04-19,Men B Collegiate,2,27,379.06866666667,
Travis,Rabbit,Dartmouth L'Enfer du Nord,2015-04-18,Women A Collegiate,12,13,630.26722222222,
Zach,Einterz,Dartmouth L'Enfer du Nord,2015-04-18,Men Intro Collegiate,2,10,504.17475,
Rephael,Bildner,Dartmouth L'Enfer du Nord,2015-04-18,Men Intro Collegiate,3,10,536.1165,
Jordan,Bravin,Dartmouth L'Enfer du Nord,2015-04-18,Men Intro Collegiate,4,10,568.05825,
Samuel,Hinkle,Dartmouth L'Enfer du Nord,2015-04-18,Men Intro Collegiate,5,10,600,
Dan,Levis,Dartmouth L'Enfer du Nord,2015-04-18,Men Intro Collegiate,6,10,631.94175,
Tim,Sullivan,Dartmouth L'Enfer du Nord,2015-04-18,Men Intro Collegiate,7,10,663.8835,
Noah,Aptekar,Dartmouth L'Enfer du Nord,2015-04-18,Men Intro Collegiate,8,10,695.82525,
Glenn,Kelly,Dartmouth L'Enfer du Nord,2015-04-18,Men Intro Collegiate,9,10,791.6505,
Lee,O'reilly,Dartmouth L'Enfer du Nord,2015-04-18,Women D Collegiate,9,14,679.17555881454,
Alexander,Bruch,Dartmouth L'Enfer du Nord,2015-04-18,Men C Collegiate,32,35,623.06377456277,
Rodolpho,Campos,Dartmouth L'Enfer du Nord,2015-04-18,Men C Collegiate,34,35,654.90771015214,
Michael,Grome,Dartmouth L'Enfer du Nord,2015-04-18,Men B Collegiate,25,27,552.42233333333,
Will,Botta, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Cat 5,9,35,452.49946079651,
Lexi,Abel, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Women Senior Pro/Cat 1/2/3/4,15,19,524.91851851852,
Lee,O'reilly, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Women Senior Pro/Cat 1/2/3/4,19,19,575.18133333333,
Oscar,Benjamin,UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate D2,7,17,557.37229442951,
John,Wen,UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate C2,20,25,587.94891334063,
Michael,Grome,UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate B,21,30,473.79728571429,
Oscar,Benjamin,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate D,20,52,574.72434782609,
John,Wen,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate C,21,39,492.39174216468,
Michael,Grome,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate B,7,33,385.49779470166,
Lee,O'reilly,Army Spring Cycling Classic Crit,2015-04-5,Women Collegiate Intro,1,4,,
Travis,Rabbit,Army Spring Cycling Classic Crit,2015-04-5,Women Collegiate A,11,12,589.746,
Will,Botta,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate D2,8,21,560.16919995042,
Alexander,Bruch,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate D2,12,21,602.99693334986,
Michael,Grome,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate B,19,34,474.60950351263,
Lee,O'reilly,Army Spring Cycling Classic RR,2015-04-4,Women Collegiate Intro,2,5,,
Alexander,Bruch,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate D,11,62,523.87053625936,
Will,Botta,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate D,22,62,583.68654348415,
Jonathan,Haskins,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate D,999,62,741.38328980405,
Matt,Ampleman,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate C,12,52,437.81768511465,
Michael,Grome,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate B,20,36,453.1193083001,
Michael,Sernyak,Chris Hinds Sunshine Criterium,2015-04-4,Men Master  50-59,1,36,276.04883333333,
Michael,Sernyak,Chris Hinds Sunshine Criterium,2015-04-4,Men Master  40-49,999,31,440.19222222222,
,,Army Spring Cycling Classic TTT,2015-04-4,Men Collegiate D,2,10,431.05661639444,
Alana,O'reilly,Boston Beanpot Criterium,2015-03-29,Women Collegiate Intro,10,11,784,
Merrill,Oakley,Boston Beanpot Criterium,2015-03-29,Women Collegiate C,13,16,652.76773314435,
Travis,Rabbit,Boston Beanpot Criterium,2015-03-29,Women Collegiate A,10,14,560.2560952381,
Joshua,Chang,Boston Beanpot Criterium,2015-03-29,Men Collegiate Intro,10,18,600,
Andres,Vargas,Boston Beanpot Criterium,2015-03-29,Men Collegiate Intro,15,18,650,
Jonathan,Haskins,Boston Beanpot Criterium,2015-03-29,Men Collegiate Intro,18,18,680,
Michael,Sernyak,2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Senior Pro/Cat 1/2/3,17,26,355.6521509679,
Michael,Sernyak,2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Master 45+,10,26,339.04238541667,
Merrill,Oakley,Boston Beanpot Road Race,2015-03-28,Women Collegiate C,3,11,536.53848203935,
Travis,Rabbit,Boston Beanpot Road Race,2015-03-28,Women Collegiate A,9,10,558.72710893291,
Jonathan,Haskins,Boston Beanpot Road Race,2015-03-28,Men Collegiate Intro,10,10,672,
Andres,Vargas,Boston Beanpot Road Race,2015-03-28,Men Collegiate D,35,46,700.26103240741,
Joshua,Chang,Boston Beanpot Road Race,2015-03-28,Men Collegiate D,36,46,709.96371296296,
Alana,O'reilly,Boston Beanpot,2015-03-28,Women Collegiate Intro,6,6,746.66666666667,
Merrill,Oakley,Boston Beanpot,2015-03-28,Women Collegiate C,4,12,533.51615689553,
Travis,Rabbit,Boston Beanpot,2015-03-28,Women Collegiate A,5,10,512.11983333333,
Jonathan,Haskins,Boston Beanpot,2015-03-28,Men Collegiate Intro,11,11,690,
Joshua,Chang,Boston Beanpot,2015-03-28,Men Collegiate D,36,43,670.69772619191,
Andres,Vargas,Boston Beanpot,2015-03-28,Men Collegiate D,40,43,689.55045317642,
Travis,Rabbit,Philly Phyler  Criterium,2015-03-22,Women Collegiate A,7,11,551.7459,
Oscar,Benjamin,Philly Phyler  Criterium,2015-03-22,Men Collegiate D,17,47,577.53932142857,
Alexander,Bruch,Philly Phyler  Criterium,2015-03-22,Men Collegiate D,21,47,598.082625,
Michael,Grome,Philly Phyler  Criterium,2015-03-22,Men Collegiate C,2,49,446.87746031746,
Lexi,Abel,Philly Phyler  Road Race,2015-03-21,Women Collegiate D,1,12,552.5,
Merrill,Oakley,Philly Phyler  Road Race,2015-03-21,Women Collegiate C,4,16,534.53043758657,
Travis,Rabbit,Philly Phyler  Road Race,2015-03-21,Women Collegiate A,9,12,561.99810049383,
Alexander,Bruch,Philly Phyler  Road Race,2015-03-21,Men Collegiate D2,3,26,523.84615384615,
Oscar,Benjamin,Philly Phyler  Road Race,2015-03-21,Men Collegiate D2,22,26,655.38461538462,
Michael,Grome,Philly Phyler  Road Race,2015-03-21,Men Collegiate C,13,62,440.40214346303,
Matt,Ampleman,Philly Phyler  Road Race,2015-03-21,Men Collegiate C,25,62,482.76095058848,
Rodolpho,Campos,Philly Phyler  Road Race,2015-03-21,Men Collegiate C,29,62,498.27609505885,
,,Philly Phyler Team TIme Trial,2015-03-21,Men Collegiate D,4,10,510.9184,
,,Philly Phyler Team TIme Trial,2015-03-21,Men Collegiate C,12,15,618.896,
Lexi,Abel,Rutgers Campus Criterium,2015-03-15,Women Collegiate Intro,2,9,647.5,
Merrill,Oakley,Rutgers Campus Criterium,2015-03-15,Women Collegiate C,3,8,588.01152096156,
Travis,Rabbit,Rutgers Campus Criterium,2015-03-15,Women Collegiate A,6,6,624.54933333333,
Oscar,Benjamin,Rutgers Campus Criterium,2015-03-15,Men Collegiate Intro,1,3,,
Matt,Ampleman,Rutgers Campus Criterium,2015-03-15,Men Collegiate D,2,38,515.29411764706,
Rodolpho,Campos,Rutgers Campus Criterium,2015-03-15,Men Collegiate D,4,38,525.88235294118,
Michael,Grome,Rutgers Campus Criterium,2015-03-15,Men Collegiate C,999,35,557.8007949629,
Lexi,Abel,Columbia Rockland Lake Circuit Race,2015-03-14,Women Collegiate Intro,3,8,665,
Merrill,Oakley,Columbia Rockland Lake Circuit Race,2015-03-14,Women Collegiate D,1,11,538.94881364088,
Travis,Rabbit,Columbia Rockland Lake Circuit Race,2015-03-14,Women Collegiate A,4,7,,
Alexander,Bruch,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate Intro,3,6,,
Oscar,Benjamin,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate Intro,5,6,,
Andrew,Yu,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate Intro,999,6,,
