Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat 1/2/3,9,92434,Yee,Feng,Kryki Sports / Mercedes-Benz,,424735,280.42664962144,332.25086028971,
Men Master 40+ Cat 1/2/3,10,13684,James,Robbins,S2C/BOSCH pb Primal,,30054,406.8775117352,341.12543014485,
Men Master 40+ Cat 1/2/3,11,42547,Daniel,Caldera,Creative Blue Monster Racing Speed Dept,,337994,278.32575116606,350,
Men Master 40+ Cat 1/2/3,12,115700,Alberto,Botero,,,52977,344.63559938744,358.87456985515,
Men Master 40+ Cat 1/2/3,13,243620,Marcelo,Pesoa,,,399568,291.54175818747,367.74913971029,
Men Master 40+ Cat 1/2/3,14,116793,Michael,Anderson,S2C/BOSCH pb Primal Team,,110224,369.412943392,376.62370956544,
Men Master 40+ Cat 1/2/3,15,46221,Greg,Kogut,S2C/BOSCH pb Primal,,303908,375.62724019755,385.49827942059,
Men Master 40+ Cat 1/2/3,DNP,230012,Kris,Ulibarri,S2C/BOSCH pb Primal,,606374,,,
Men Master 40+ Cat 1/2/3,DNP,173271,Ben,Vanmarcke,Go Fast Team,,188439,,,
Men Master 40+ Cat 1/2/3,DNP,43369,Greg,Hayes,Impact Racing Team,,168222,,,
Men Master 40+ Cat 1/2/3,DNP,96216,Steve,Remy,Creative Blue Monster Racing Speed Dept,,49996,,,
Men Master 40+ Cat 1/2/3,DNP,72715,Kendall,Stanley,,,419333,,,
Men Master 40+ Cat 1/2/3,DNP,75685,Richard,Rosales,,,70540,,,
Men Master 50+ Cat 1/2/3,1,65179,Ryan,Dorris,Team Six Project,,54658,306.95163602915,262.15540178453,
Men Master 50+ Cat 1/2/3,2,96216,Steve,Remy,Creative Blue Monster Racing Speed Dept,,49996,325.24394943036,266.63802159507,
Men Master 50+ Cat 1/2/3,3,46237,Ruben,Meza,S2C/BOSCh pb PRIMAL,,62483,283.86238103407,271.12064140561,
Men Master 50+ Cat 1/2/3,4,112535,David,Morrison,San Diego Bicycle Club,,608224,331.165279757,275.60326121615,
Men Master 50+ Cat 1/2/3,5,111634,Anthony,Freeman,Big Orange Cycling Team,,132324,293.05877378,280.08588102669,
Men Master 50+ Cat 1/2/3,6,146800,Espen,Kateraas,S2C/BOSCH pb Primal Team,,193942,250.07747127931,284.56850083723,
Men Master 50+ Cat 1/2/3,7,42458,Robert,Kamppila,Serious Cycling Team,,58194,371.15198250708,289.05112064777,
Men Master 50+ Cat 1/2/3,8,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,346.99884883121,293.53374045831,
Men Master 50+ Cat 1/2/3,9,46359,Artemio,Martinez,S2C/BOSCH pb Primal,,247807,339.60423288682,298.01636026885,
Men Master 50+ Cat 1/2/3,10,66264,Ryan,Ley,AUDI RENO- TAHOE CYCLING,,54565,356.11645558679,302.49898007939,
Men Master 50+ Cat 1/2/3,11,42439,Jon,Nist,Creative Blue Monster Racing Speed Dept,,52062,420.26042263072,306.98159988993,
Men Master 50+ Cat 1/2/3,12,189333,Miguel,Angel mendez,,,571778,355.25331665918,311.46421970047,
Men Master 50+ Cat 1/2/3,13,75667,Andrew,Nuckles,Big Orange Cycling Team,,391447,409.91927427148,315.94683951101,
Men Master 50+ Cat 1/2/3,14,194063,Adam,Beno,Creative Blue Monster Racing Speed Dept,,62228,332.06681296317,320.42945932156,
Men Master 50+ Cat 1/2/3,15,251875,Sang,Nguyen,Davis Phinney Foundation Masters Cycling Team,,,450,324.9120791321,
Men Master 50+ Cat 1/2/3,16,17258,Ernest,Sanchez,S2C/BOSCH pb Primal,,53550,371.53801066886,329.39469894264,
Men Master 50+ Cat 1/2/3,17,194119,Tony,Dominguez,S2C/BOSCH pb Primal,,594121,343.71723911474,333.87731875318,
Men Master 50+ Cat 1/2/3,18,236724,Jose,Eugenio vega,S2C/BOSCH pb Primal,,57944,412.18687437334,338.35993856372,
Men Master 50+ Cat 1/2/3,19,96711,William,Mercier,,,163205,329.12233813249,342.84255837426,
Men Master 50+ Cat 1/2/3,20,61145,Jose,Caballero,Stages Cycling,,73481,401.41421175817,347.3251781848,
Men Master 50+ Cat 1/2/3,21,144841,Michael,Araluce,,,1841,408.19545170339,351.80779799534,
Men Master 50+ Cat 1/2/3,22,190424,Michael,Morrison,San Diego Bicycle Club,,47230,327.75563974312,356.29041780588,
Men Master 50+ Cat 1/2/3,23,143909,Jean,Tawekjian,,,523661,329.10972721303,360.77303761642,
Men Master 50+ Cat 1/2/3,24,13684,James,Robbins,S2C/BOSCH pb Primal,,30054,406.8775117352,365.25565742696,
Men Master 50+ Cat 1/2/3,25,72358,Johnny,Lance,E-VOKE RACING,,237706,315.29865581983,369.7382772375,
Men Master 50+ Cat 1/2/3,26,251024,Thomas,Jacobs,SDBC Powered by Bonnici Law Group,,,379.66014150417,374.22089704804,
Men Master 50+ Cat 1/2/3,27,104574,Oktay,Ortabasi,E-Voke Racing Team,,26824,299.83030674978,378.70351685858,
Men Master 50+ Cat 1/2/3,28,190114,Tony,Smith,Big Orange Cycling Team,,469665,320.02756233523,383.18613666912,
Men Master 50+ Cat 1/2/3,29,42415,Ricky,Shorts,Bahati Foundation,,52251,412.5608881035,387.66875647967,
Men Master 50+ Cat 1/2/3,30,71600,Carlos,Gonzalez,,,219105,356.28585184624,392.15137629021,
Men Master 50+ Cat 1/2/3,31,46221,Greg,Kogut,S2C/BOSCH pb Primal,,303908,375.62724019755,396.63399610075,
Men Master 50+ Cat 1/2/3,32,44158,Christopher,Bennett,S2C/BOSCH pb Primal,,3316,417.81106179268,401.11661591129,
Men Master 50+ Cat 1/2/3,34,60272,Robert,Itoh,Big Orange Cycling Team,,367751,347.04165362344,405.59923572183,
Men Master 50+ Cat 1/2/3,DNP,116793,Michael,Anderson,S2C/BOSCH pb Primal Team,,110224,,,
Men Master 50+ Cat 1/2/3,35,51394,Benjamin,Eicholtz,,,61,391.43500872974,410.08185553237,
Men Master 50+ Cat 1/2/3,DNP,90851,Kevin,Nix,Big Orange Cycling,,424490,,,
Men Master 50+ Cat 1/2/3,DNP,42513,Michael,Penta,Big Orang cycling,,364697,,,
Men Master 50+ Cat 1/2/3,DNP,189705,Chris,Stephenson,CINCH Cycling Team,,304919,,,
Men Master 50+ Cat 1/2/3,DNP,16615,Dennis,King,Central Coast Tire CCT,,51230,,,
Men Master 50+ Cat 1/2/3,DNP,72715,Kendall,Stanley,,,419333,,,
Men Master 55+ Cat 1/2/3/4,1,71450,Kenneth,Rogers,Davis Phinney Foundation,,,346.99884883121,299.36632230623,
Men Master 55+ Cat 1/2/3/4,2,190424,Michael,Morrison,San Diego Bicycle Club,,47230,327.75563974312,308.52923441998,
Men Master 55+ Cat 1/2/3/4,3,75667,Andrew,Nuckles,Big Orange Cycling Team,,391447,409.91927427148,317.69214653374,
Men Master 55+ Cat 1/2/3/4,4,96216,Steve,Remy,Creative Blue Monster Racing Speed Dept,,49996,325.24394943036,326.85505864749,
Men Master 55+ Cat 1/2/3/4,5,42428,Bart,Clifford,E-Voke Racing,,263807,381.83253133001,336.01797076124,
Men Master 55+ Cat 1/2/3/4,7,190114,Tony,Smith,Big Orange Cycling Team,,469665,320.02756233523,345.180882875,
Men Master 55+ Cat 1/2/3/4,8,42513,Michael,Penta,Big Orang cycling,,364697,348.3622793315,354.34379498875,
Men Master 55+ Cat 1/2/3/4,9,43369,Greg,Hayes,Impact Racing Team,,168222,415.95863637361,363.50670710251,
Men Master 55+ Cat 1/2/3/4,10,46359,Artemio,Martinez,S2C/BOSCH pb Primal,,247807,339.60423288682,372.66961921626,
Men Master 55+ Cat 1/2/3/4,11,189705,Chris,Stephenson,CINCH Cycling Team,,304919,397.96392904572,381.83253133001,
Men Master 55+ Cat 1/2/3/4,12,251873,Unknown,Rider,Dwelling for You /Thinking in Images,,,500,390.99544344377,
Men Master 55+ Cat 1/2/3/4,13,250940,Bruce,Elliott,,,651872,428.90637271706,400.15835555752,
Men Master 55+ Cat 1/2/3/4,14,189333,Miguel,Angel mendez,,,571778,355.25331665918,409.32126767127,
Men Master 55+ Cat 1/2/3/4,15,72026,Josef,Hochleitner,,,368275,488.3376928868,418.48417978503,
Men Master 55+ Cat 1/2/3/4,16,46397,Nick,Gillock,Velo Club La Grange,,269508,418.96721690489,427.64709189878,
Men Master 55+ Cat 1/2/3/4,DNP,49122,Aaron,Levin,Davis Phinney Foundation Masters Cycling Team,,46828,,,
Men Master 55+ Cat 1/2/3/4,18,251024,Thomas,Jacobs,SDBC Powered by Bonnici Law Group,,,379.66014150417,445.97291612629,
Men Master 55+ Cat 1/2/3/4,19,42439,Jon,Nist,Creative Blue Monster Racing Speed Dept,,52062,420.26042263072,455.13582824004,
Men Master 55+ Cat 1/2/3/4,20,194517,Miguel,Ibarra,S2C bosch/pb,,,421.61407360867,464.2987403538,
Men Master 60+ Cat 1/2/3/4,1,42415,Ricky,Shorts,Bahati Foundation,,52251,412.5608881035,396.82815567061,
Men Master 60+ Cat 1/2/3/4,2,72037,George,Tomasich,Canyon Velo,,380049,550,405.16148900395,
Men Master 60+ Cat 1/2/3/4,3,243892,Eric,Baker,Swami Cycling Club Team,,348048,360.19963079855,413.49482233728,
Men Master 60+ Cat 1/2/3/4,4,144841,Michael,Araluce,,,1841,408.19545170339,421.82815567061,
Men Master 60+ Cat 1/2/3/4,5,115700,Alberto,Botero,Dwelling For You,,52977,344.63559938744,430.16148900395,
Men Master 60+ Cat 1/2/3/4,DNP,60267,Brad,Decker,E-Voke Racing Team,,45249,,,
Men Master 60+ Cat 1/2/3/4,DNP,65187,Peter,Espinoza,,,49198,,,
Women Cat 1/2/3,1,25751,Priscilla,Calderon,Los Angeles Bicycle Club,,221486,399.76874606097,362.57841578032,
Women Cat 1/2/3,2,153743,Georgeta,Ungureanu,iSpeed Racing,,516694,371.51862430996,378.60691038742,
Women Cat 1/2/3,3,229822,Philine,Endres,incycle,,607082,457.69536966743,394.63540499452,
Women Cat 1/2/3,4,226193,Heather,O'brien,,,303417,422.22441055507,410.66389960163,
Women Cat 1/2/3,5,235191,India,Harvey,Los Angeles Bicycle Academy Team,,629639,463.48008923774,426.69239420873,
Women Cat 1/2/3,6,229820,Camila,Arenas,Los Angeles Bicycle Academy,,623649,459.80339717845,442.72088881584,
Women Cat 1/2/3,7,95098,Maria,Benson,,,240746,411.77620940805,458.74938342294,
Women Cat 1/2/3,8,238043,Sarah,Merriweather,incycle Team,,629587,499.08340202845,474.77787803005,
Women Cat 1/2/3,9,159387,Melissa,Haley,incycle Team,,549489,464.59406601012,490.80637263715,
Women Cat 1/2/3,10,39277,Shelby,Reynolds,Los Angeles Bicycle Club,,188007,376.27427119344,506.83486724425,
Women Cat 1/2/3,11,227279,Lana,Harshaw,,,618159,514.15611867254,522.86336185136,
Women Cat 1/2/3,12,160213,Jessica,Garner,incycle Team,,551826,572.05397646998,538.89185645846,
Women Cat 4/5,1,251022,Tess,Edwards,,,653642,600,491.34564831012,
Women Cat 4/5,2,226552,Marlaina,Bemis,PAA Cycling Team,,626697,564.46219890723,504.96293664677,
Women Cat 4/5,3,166858,Emy,Solis,,,557103,542.65631715424,518.58022498342,
Women Cat 4/5,4,226557,Catalina,Fierros,Los Angeles Bicycle Academy p/b SIS,,617701,569.69891277557,532.19751332007,
Women Cat 4/5,5,175368,Julie,Sims,Major Motion Cycling Club Team,,627325,620.39690076601,545.81480165672,
Women Cat 4/5,6,237134,Julianna,Ko,,,632791,577.94252792232,559.43208999337,
Women Cat 4/5,7,250945,Ashley,Baker,PAA Cycling Team,,653463,559.35640360992,573.04937833002,
Women Cat 4/5,8,247092,Aislinn,Glennon,,,534636,576.26038168031,586.66666666667,
Women Cat 4/5,9,190123,Ellen,Strickland,PAA Cycling,,610352,631.84925970458,600.28395500332,
Women Cat 4/5,10,194080,Lissa,Muhammad,Major Motion Cycling Club Team,,609179,558.07578080316,613.90124333996,
Women Cat 4/5,11,189839,Cassady,Davidson,,,574395,691.7010387994,627.51853167661,
Women Cat 4/5,12,251017,Glenda,Flores,,,655091,586.76100602662,641.13582001326,
Women Cat 4/5,13,213214,Uhllana,Woods,LA Bicycle Academy,,614765,680.86864648864,654.75310834991,
Women Cat 4/5,14,242455,Denedra,Woods,,,643040,691.03633143221,668.37039668656,
Women Cat 4/5,15,186280,Mei,Zhao,,,384258,586.66666666667,681.98768502321,
Women Collegiate C,1,235785,Audrey,Williams,California Polytechnic-San Luis Obispo,,631585,,,
Women Collegiate C,2,251871,Jennifer,Mast,,,650219,,,
Women Collegiate C,3,251872,Sydney,Salazar,,,654516,,,
Women Junior 15-18 Open,1,230028,Maryn,Yokoyama,BOOST CycleSport,,579786,,,
