First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jokorey,Robinson,Black Hill Circuit Race,2022-03-19,Men Senior Cat4/5,52,60,497.25,
Jonathan,Basirico,Black Hill Circuit Race,2022-03-19,Men Senior Cat4/5,53,60,499.5,
John,Moore,Black Hill Circuit Race,2022-03-19,Men Senior Cat4/5,54,60,501.75,
Joseph,Johnson,Black Hill Circuit Race,2022-03-19,Men Senior Cat4/5,55,60,504,
Abe,Bayu,Black Hill Circuit Race,2022-03-19,Men Senior Cat4/5,56,60,506.25,
Ethan,Plummer,Black Hill Circuit Race,2022-03-19,Men Senior Cat4/5,57,60,508.5,
Gregory,Russell,Black Hill Circuit Race,2022-03-19,Men Senior Cat4/5,58,60,510.75,
Gregory,Waring,Black Hill Circuit Race,2022-03-19,Men Senior Cat4/5,59,60,513,
Terrence,Willoughby,Black Hill Circuit Race,2022-03-19,Men Senior Cat4/5,60,60,515.25,
Jacob,Hines,Black Hill Circuit Race,2022-03-19,Men Senior Cat 4,42,61,422.48234126984,
Nicholas,Subong,Black Hill Circuit Race,2022-03-19,Men Senior Cat 4,43,61,424.52619047619,
Terry,Feather,Black Hill Circuit Race,2022-03-19,Men Senior Cat 4,44,61,426.57003968254,
Cesar,Meaurio,Black Hill Circuit Race,2022-03-19,Men Senior Cat 4,45,61,428.61388888889,
Jokorey,Robinson,Black Hill Circuit Race,2022-03-19,Men Senior Cat 4,46,61,430.65773809524,
Jonathan,Basirico,Black Hill Circuit Race,2022-03-19,Men Senior Cat 4,47,61,432.70158730159,
Kendal,Droddy,Black Hill Circuit Race,2022-03-19,Men Senior Cat 4,48,61,434.74543650794,
Carlos,Gabriel acajabon,Black Hill Circuit Race,2022-03-19,Men Senior Cat 4,49,61,436.78928571429,
Aedan,Hale,Black Hill Circuit Race,2022-03-19,Men Senior Cat 4,50,61,438.83313492063,
Terrence,Willoughby,Black Hill Circuit Race,2022-03-19,Men Senior Cat 4,51,61,440.87698412698,
Cody,Stadler,Black Hill Circuit Race,2022-03-19,Men Senior Cat 4,52,61,442.92083333333,
Marcus,Fitts,Black Hill Circuit Race,2022-03-19,Men Senior Cat 4,53,61,444.96468253968,
Cian,Connolly,Black Hill Circuit Race,2022-03-19,Men Senior Cat 4,54,61,447.00853174603,
Christopher,Keosian,Black Hill Circuit Race,2022-03-19,Men Senior Cat 4,55,61,449.05238095238,
Mark,Rackham,Black Hill Circuit Race,2022-03-19,Men Senior Cat 4,56,61,451.09623015873,
Douglass,Gyatt,Black Hill Circuit Race,2022-03-19,Men Senior Cat 4,57,61,453.14007936508,
Jeremiah,White,Black Hill Circuit Race,2022-03-19,Men Senior Cat 4,58,61,455.18392857143,
Daniel,Schnur,Black Hill Circuit Race,2022-03-19,Men Senior Cat 4,59,61,457.22777777778,
Adam,Asnes,Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 50+ 1-23,1,10,405,
Matthew,Segur,Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 50+ 1-23,9,10,495,
Kyle,Wederquist,Boulder Ortho and Spine Criterium,2021-06-20,Women SM 5,9,1,,
Alexander,Gustin,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 15-16 JM,1,31,332.02416666667,
Grant,Carter,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 15-16 JM,2,31,341.51172619048,
Christian,Deschamps,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 15-16 JM,3,31,350.99928571429,
Artun,Duransoy,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 15-16 JM,4,31,360.4868452381,
Artem,Shmidt,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 15-16 JM,5,31,369.9744047619,
Jack,Makohon,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 15-16 JM,6,31,379.46196428571,
Cj,Burford,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 15-16 JM,7,31,388.94952380952,
Asher,Tilghman,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 15-16 JM,8,31,398.43708333333,
Travis,Miller,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 15-16 JM,9,31,407.92464285714,
Mack,Dorf,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 15-16 JM,10,31,417.41220238095,
Jonas,Walton,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 15-16 JM,11,31,426.89976190476,
Vaughn,Veenendaal,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 15-16 JM,12,31,436.38732142857,
Asa,Child,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 15-16 JM,13,31,445.87488095238,
Jesse,Maris,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 15-16 JM,14,31,455.36244047619,
William,Wolfe,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 15-16 JM,15,31,464.85,
Julien,Toussi,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 15-16 JM,16,31,474.33755952381,
Julien,Ruhe,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 15-16 JM,18,31,493.31267857143,
Henry,Neff,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 15-16 JM,19,31,502.80023809524,
Preston,Eye,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 15-16 JM,20,31,512.28779761905,
Andrew,Simons,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 15-16 JM,21,31,521.77535714286,
Asha,Tubis,Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Women JW 13-14,1,1,,
Lisa,Martin,Greenbelt Park Training Race Series,2019-07-10,B Race Cat4/5,15,22,496.28727272727,
Robert,Schilling,Greenbelt Park Training Race Series,2019-07-10,B Race Cat4/5,16,22,504.10840909091,
Colin,Eustis,Greenbelt Park Training Race Series,2019-07-10,B Race Cat4/5,17,22,511.92954545455,
George,Branyan,Greenbelt Park Training Race Series,2019-07-10,B Race Cat4/5,18,22,519.75068181818,
Marco,Scuriatti,Greenbelt Park Training Race Series,2019-07-10,B Race Cat4/5,19,22,527.57181818182,
Michael,Roth,Greenbelt Park Training Race Series,2019-07-10,B Race Cat4/5,20,22,535.39295454545,
John,Wright,Greenbelt Park Training Race Series,2019-07-10,B Race Cat4/5,21,22,543.21409090909,
Pete,Van riper,Greenbelt Park Training Race Series,2019-07-10,B Race Cat4/5,22,22,551.03522727273,
Alexandra,Campbellforte,Greenbelt Park Training Race Series,2019-07-10,A Race Pro/Cat1/2/3,24,24,458.75297222222,
Ben,Colburn,Greenbelt Park Training Race Series,2019-07-10,C Race Cat 5,16,18,560.85733333333,
J.t.,Stanley,Greenbelt Park Training Race Series,2019-07-10,C Race Cat 5,17,18,571.00022222222,
Marcos,Umana santos,Greenbelt Park Training Race Series,2019-07-10,C Race Cat 5,18,18,581.14311111111,
Patrick,Maloney,Greenbelt Park Training Race Series,2019-06-26,B Race Cat4/5,15,16,571.901625,
James,Sharp,Greenbelt Park Training Race Series,2019-06-26,A Race Pro/Cat1/2/3,22,24,431.996125,
Lucas,Beirne,Greenbelt Park Training Race Series,2019-06-26,A Race Pro/Cat1/2/3,23,24,435.43069444444,
Alexandra,Campbellforte,Greenbelt Park Training Race Series,2019-06-26,A Race Pro/Cat1/2/3,24,24,438.86526388889,
Peter,Gissiner,Greenbelt Park Training Race Series,2019-06-26,C Race Cat 5,11,14,546.12101004987,
Victor,Turner,Greenbelt Park Training Race Series,2019-06-26,C Race Cat 5,12,14,558.67936105486,
Brooke,Cawley,Greenbelt Park Training Race Series,2019-06-26,C Race Cat 5,13,14,571.23771205985,
Diego,Yepez,Greenbelt Park Training Race Series,2019-06-26,C Race Cat 5,14,14,583.79606306483,
Lisa,Martin,Greenbelt Park Training Race Series,2019-06-19,B Race Cat4/5,14,14,553.28114285714,
Aidan,Dixon,Greenbelt Park Training Race Series,2019-06-19,A Race Pro/Cat1/2/3,10,9,430.142,
Ranjodh,Gill,Greenbelt Park Training Race Series,2019-06-12,A Race Pro/Cat1/2/3,21,23,460.9875,
Aidan,Dixon,Greenbelt Park Training Race Series,2019-06-12,A Race Pro/Cat1/2/3,22,23,468.195,
Bo,Rider,Greenbelt Park Training Race Series,2019-06-12,A Race Pro/Cat1/2/3,23,23,475.4025,
Richy,Mason,Greenbelt Park Training Race Series,2019-06-12,C Race Cat 5,16,20,566.88008532222,
Ken,Rahaim,Greenbelt Park Training Race Series,2019-06-12,C Race Cat 5,17,20,579.14410238667,
Brooke,Cawley,Greenbelt Park Training Race Series,2019-06-12,C Race Cat 5,18,20,591.40811945111,
Marcos,Umana santos,Greenbelt Park Training Race Series,2019-06-12,C Race Cat 5,19,20,603.67213651556,
Michael,Ulrich,Somerdale Tour de Fish,2019-06-2,Men Cat4/5,1,33,398.89406282351,
Bradley,Saull,Greenbelt Park Training Race Series,2019-05-22,B Race Cat4/5,24,20,549.67458333333,
Pete,Van riper,Greenbelt Park Training Race Series,2019-05-22,B Race Cat4/5,25,20,561.8915,
Rose,Byler,Greenbelt Park Training Race Series,2019-05-22,B Race Cat4/5,26,20,574.10841666667,
John,Wright,Greenbelt Park Training Race Series,2019-05-22,B Race Cat4/5,27,20,586.32533333333,
Todd,Harris,Greenbelt Park Training Race Series,2019-05-22,B Race Cat4/5,28,20,598.54225,
Angela,Parrotta,Greenbelt Park Training Race Series,2019-05-22,A Race Pro/Cat1/2/3,29,28,446.582,
Lucas,Beirne,Greenbelt Park Training Race Series,2019-05-22,A Race Pro/Cat1/2/3,30,28,453.20514285714,
Justin,Forney,Greenbelt Park Training Race Series,2019-05-22,A Race Pro/Cat1/2/3,31,28,459.82828571429,
Alexandra,Campbellforte,Greenbelt Park Training Race Series,2019-05-22,A Race Pro/Cat1/2/3,32,28,466.45142857143,
Christopher,Khanoyan,Greenbelt Park Training Race Series,2019-05-22,A Race Pro/Cat1/2/3,33,28,473.07457142857,
Adair,Anderson,Greenbelt Park Training Race Series,2019-05-22,A Race Pro/Cat1/2/3,34,28,479.69771428571,
Dmitry,Rossoshansky,Greenbelt Park Training Race Series,2019-05-22,C Race Cat 5,15,17,568.20252665482,
Carl,Bevard,Greenbelt Park Training Race Series,2019-05-15,B Race Cat4/5,23,21,535.064,
James,Sharp,Greenbelt Park Training Race Series,2019-05-15,A Race Pro/Cat1/2/3,27,31,452.04405555556,
Evan,Ellicott,Greenbelt Park Training Race Series,2019-05-15,A Race Pro/Cat1/2/3,28,31,457.81533333333,
Alexandra,Campbellforte,Greenbelt Park Training Race Series,2019-05-15,A Race Pro/Cat1/2/3,29,31,463.58661111111,
Lucas,Beirne,Greenbelt Park Training Race Series,2019-05-15,A Race Pro/Cat1/2/3,30,31,469.35788888889,
Brooke,Cawley,Greenbelt Park Training Race Series,2019-05-8,C Race Cat 5,10,13,534.96558333333,
Thomas,Berkheimer,Greenbelt Park Training Race Series,2019-05-8,C Race Cat 5,11,13,546.62077777778,
Michael,Stoll,Greenbelt Park Training Race Series,2019-05-8,C Race Cat 5,12,13,558.27597222222,
Azyra,Franklin,Greenbelt Park Training Race Series,2019-05-8,C Race Cat 5,13,13,569.93116666667,
Phil,Corbin,Greenbelt Park Training Race Series,2019-05-1,B Race Cat4/5,26,31,506.66844444444,
Bradley,Saull,Greenbelt Park Training Race Series,2019-05-1,B Race Cat4/5,27,31,512.44528888889,
Christopher,Nakamura,Greenbelt Park Training Race Series,2019-05-1,B Race Cat4/5,28,31,518.22213333333,
Lisa,Martin,Greenbelt Park Training Race Series,2019-05-1,B Race Cat4/5,30,31,529.77582222222,
John,Moore,Greenbelt Park Training Race Series,2019-05-1,B Race Cat4/5,31,31,535.55266666667,
Gwokang,Yang,Greenbelt Park Training Race Series,2019-05-1,C Race Cat 5,5,5,,
George,Branyan,Greenbelt Park Training Race Series,2018-08-15,Senior B Cat4/5,26,31,552.22342305485,
Terry,Thomas,Greenbelt Park Training Race Series,2018-08-15,Senior B Cat4/5,27,31,560.47843997705,
Daniel,Webb,Greenbelt Park Training Race Series,2018-08-15,Senior B Cat4/5,28,31,568.73345689924,
Mk,Tribbie,Greenbelt Park Training Race Series,2018-08-15,Senior B Cat4/5,30,31,585.24349074363,
James,Sharp,Greenbelt Park Training Race Series,2018-08-15,Senior A Pro/Cat1/2/3,13,16,410.37375,
Jeremy,Siedor,Greenbelt Park Training Race Series,2018-08-15,Senior A Pro/Cat1/2/3,14,16,420.8459375,
Joseph,Frank,Greenbelt Park Training Race Series,2018-08-15,Senior C Cat 5,13,16,532.85622569444,
Dwayne,Gardner,Greenbelt Park Training Race Series,2018-08-15,Senior C Cat 5,14,16,541.07028211806,
Tedd,Russell,Greenbelt Park Training Race Series,2018-08-15,Senior C Cat 5,15,16,549.28433854167,
Pete,Van riper,Greenbelt Park Training Race Series,2018-08-8,Senior B Cat4/5,18,18,533.79748148148,
Matthew,Gelety,Greenbelt Park Training Race Series,2018-08-8,Senior C Cat 5,9,10,553.4279,
Steven,Weiss,Greenbelt Park Training Race Series,2018-08-1,Senior B Cat4/5,17,20,515.389,
Adam,Spatz,Greenbelt Park Training Race Series,2018-08-1,Senior B Cat4/5,18,20,524.14966666667,
Erin,Conner,Greenbelt Park Training Race Series,2018-08-1,Senior B Cat4/5,19,20,532.91033333333,
Michael,Voigt,Greenbelt Park Training Race Series,2018-08-1,Senior B Cat4/5,20,20,541.671,
Frank,Shewmaker,Greenbelt Park Training Race Series,2018-08-1,Senior A Pro/Cat1/2/3,13,16,404.46791666667,
Brian,Weightman,Greenbelt Park Training Race Series,2018-08-1,Senior A Pro/Cat1/2/3,15,16,426.274375,
Jeremy,Sumruld,Greenbelt Park Training Race Series,2018-08-1,Senior C Cat 5,12,13,562.74791666667,
Tedd,Russell,Greenbelt Park Training Race Series,2018-08-1,Senior C Cat 5,13,13,575.2975,
Timothy,Parker,Greenbelt Park Training Race Series,2018-07-11,Senior B Cat4/5,17,19,539.05096296296,
Brandon,Carboni,Greenbelt Park Training Race Series,2018-07-11,Senior B Cat4/5,18,19,549.68681481481,
Pete,Van riper,Greenbelt Park Training Race Series,2018-07-11,Senior B Cat4/5,19,19,560.32266666667,
Ron,Francoise tuazon,Greenbelt Park Training Race Series,2018-07-11,Senior A Cat1/2/3,4,20,308.25921666667,
Christopher,M. jones,Greenbelt Park Training Race Series,2018-07-11,Senior A Cat1/2/3,5,20,316.8729,
John,Anthony,Greenbelt Park Training Race Series,2018-07-11,Senior A Cat1/2/3,7,20,334.10026666667,
Abe,Ehlers,Greenbelt Park Training Race Series,2018-07-11,Senior A Cat1/2/3,8,20,342.71395,
Jose,Escobar,Greenbelt Park Training Race Series,2018-07-11,Senior A Cat1/2/3,9,20,351.32763333333,
Chris,Reardon,Greenbelt Park Training Race Series,2018-07-11,Senior A Cat1/2/3,10,20,359.94131666667,
Tony,Leong,Greenbelt Park Training Race Series,2018-07-11,Senior A Cat1/2/3,11,20,368.555,
Richard,Furchtgott,Greenbelt Park Training Race Series,2018-07-11,Senior A Cat1/2/3,12,20,377.16868333333,
Kenneth,Decker,Greenbelt Park Training Race Series,2018-07-11,Senior A Cat1/2/3,13,20,385.78236666667,
Jeremy,Siedor,Greenbelt Park Training Race Series,2018-07-11,Senior A Cat1/2/3,14,20,394.39605,
James,Weightman,Greenbelt Park Training Race Series,2018-07-11,Senior A Cat1/2/3,15,20,403.00973333333,
Michael,Russo,Greenbelt Park Training Race Series,2018-07-11,Senior A Cat1/2/3,16,20,411.62341666667,
Aaron,Hotaling,Greenbelt Park Training Race Series,2018-07-11,Senior A Cat1/2/3,17,20,420.2371,
Andrew,Valdesuso,Greenbelt Park Training Race Series,2018-07-11,Senior A Cat1/2/3,18,20,428.85078333333,
Brian,Weightman,Greenbelt Park Training Race Series,2018-07-11,Senior A Cat1/2/3,19,20,437.46446666667,
Derek,Skaggs,Greenbelt Park Training Race Series,2018-07-11,Senior C Cat 5,6,9,526.073413,
Marcos,Umana santos,Greenbelt Park Training Race Series,2018-07-11,Senior C Cat 5,7,9,551.586826,
Susan,Andersson,2018 Seneca Hill Circuit Race,2018-07-7,Women MASTER 55+ OPEN,1,3,,
Zachary,Shostack,2018 Seneca Hill Circuit Race,2018-07-7,Men 13-14 JUNIOR,1,2,,
Luke,Pylypciw,2018 Seneca Hill Circuit Race,2018-07-7,Men 13-14 JUNIOR,2,2,,
Hernan,Lucero,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-14,Masters 35+,16,25,521.68711111111,
Aleksey,Urusov,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-14,Masters 35+,17,25,521.68711111111,
Luigi,Luciano,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-14,Masters 35+,18,25,521.68711111111,
Sam,Friedman,Greenbelt Park Training Race Series,2018-06-13,Senior B Cat4/5,15,20,516.62613333333,
Steven,Weiss,Greenbelt Park Training Race Series,2018-06-13,Senior B Cat4/5,16,20,524.56141666667,
Phil,Corbin,Greenbelt Park Training Race Series,2018-06-13,Senior B Cat4/5,17,20,532.4967,
Robert,Schilling,Greenbelt Park Training Race Series,2018-06-13,Senior B Cat4/5,19,20,548.36726666667,
Luca,Scuriatti,Greenbelt Park Training Race Series,2018-06-13,Senior A Cat1/2/3,16,20,394.83625,
Austin,Klasa,Greenbelt Park Training Race Series,2018-06-6,Senior C Cat 5,9,11,563.3889,
Tedd,Russell,Greenbelt Park Training Race Series,2018-06-6,Senior C Cat 5,10,11,584.51853333333,
David,Safford,Greenbelt Park Training Race Series,2018-06-6,Senior C Cat 5,11,11,605.64816666667,
Giana,Bertagnoli,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Women Juniors 9-14,5,2,,
Shane,Douglas-snyder,The Velo Shop Criterium,2018-06-3,Men Cat 4/5,21,30,565.92644444444,
Jimmy,Freeman,The Velo Shop Criterium,2018-06-3,Men Cat 4/5,22,30,575.77975,
Max,Rodriguez,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-24,Juniors 11-18 Junior,5,6,487.82133333333,
Phil,Corbin,Greenbelt Park Training Race Series,2018-05-23,Senior B Cat4/5,20,27,517.87,
Marco,Scuriatti,Greenbelt Park Training Race Series,2018-05-23,Senior B Cat4/5,21,27,525.51666666667,
Laura,Echeverri,Greenbelt Park Training Race Series,2018-05-23,Senior B Cat4/5,22,27,533.16333333333,
Juan,Constanza,Greenbelt Park Training Race Series,2018-05-23,Senior B Cat4/5,23,27,540.81,
Angela,Parrotta,Greenbelt Park Training Race Series,2018-05-23,Senior B Cat4/5,24,27,548.45666666667,
Kyle,Schick,Greenbelt Park Training Race Series,2018-05-23,Senior C Cat 5,11,16,513.69975,
Lauren,Jenkins,Greenbelt Park Training Race Series,2018-05-23,Senior C Cat 5,12,16,524.179625,
Alex,Harisiadis,Greenbelt Park Training Race Series,2018-05-23,Senior C Cat 5,13,16,534.6595,
George,Provine,Greenbelt Park Training Race Series,2018-05-23,Senior C Cat 5,14,16,545.139375,
Kyle,Baca,BikeJam - Kelly Cup,2018-05-20,Men Cat 3/4 Senior,63,63,531.6485,
Derek,Torres,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-17,Juniors 11-18 Junior,4,4,,
Blake,Selzer,Greenbelt Park Training Race Series,2018-05-9,Senior B Cat4/5,30,31,543.86424444444,
Eli,Hengst,Greenbelt Park Training Race Series,2018-05-9,Senior A Cat1/2/3,32,34,454.94425490196,
Kyle,Baca,Greenbelt Park Training Race Series,2018-05-9,Senior A Cat1/2/3,33,34,460.62705882353,
Colleen,Gulick,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat 1/2/3,4,28,350.83790909091,
Samantha,Fox,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat 1/2/3,5,28,363.35004545455,
Taylor,Kuyk-white,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat 1/2/3,6,28,375.86218181818,
Paige,Williams,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat 1/2/3,7,28,388.37431818182,
Natalie,Tapias,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat 1/2/3,8,28,400.88645454545,
Sarah,Sjoman,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat 1/2/3,9,28,413.39859090909,
Sarah (Sasha),Lansky,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat 1/2/3,10,28,425.91072727273,
Kristen,Faulkner,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat 1/2/3,11,28,438.42286363636,
Kate,Kirkpatrick,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat 1/2/3,12,28,450.935,
Carol-lynn,Mills,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat 1/2/3,13,28,463.44713636364,
Shara,Arnofsky,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat 1/2/3,14,28,475.95927272727,
Fabienne,Gerard,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat 1/2/3,15,28,488.47140909091,
Sarah,Chubb sauvayre,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat 1/2/3,16,28,500.98354545455,
Kristen,Lasasso,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat 1/2/3,17,28,513.49568181818,
Shane,Ferro,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat 1/2/3,18,28,526.00781818182,
Brittlee,Bowman,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat 1/2/3,19,28,538.51995454545,
Lisa,Kennish,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat 1/2/3,20,28,551.03209090909,
Tara,Seplavy,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat 1/2/3,21,28,563.54422727273,
Elizabeth,Marcello,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat 1/2/3,22,28,576.05636363636,
Abe,Barley,Turkey Hill Country Classic,2018-05-5,Men 45-49 Masters,27,38,463.83871428571,
Joaquim,Stevenson-rodriguez,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-26,Juniors Junior,7,8,,
Jubei,Tapia,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-26,Juniors Junior,8,8,,
Gary,Anderson,Greenbelt Park Training Race Series,2017-08-16,Senior B Cat4/5,19,20,531.27866666667,
Victor,Manuel,Greenbelt Park Training Race Series,2017-08-16,Senior B Cat4/5,20,20,540.5185,
Lisa,Martin,Greenbelt Park Training Race Series,2017-08-16,Senior C Cat 5,19,21,589.7364,
Eric,Link,Greenbelt Park Training Race Series,2017-08-16,Senior A Cat1/2/3,21,22,423.26345454545,
Christopher,Keosian,Greenbelt Park Training Race Series,2017-08-9,Senior B Cat4/5,18,19,526.62977777778,
Hans,Manzke,Greenbelt Park Training Race Series,2017-08-9,Senior B Cat4/5,19,19,535.591,
Carlos,Brooks,Greenbelt Park Training Race Series,2017-06-28,Senior B Cat4/5,16,22,519.60472727273,
Juan,Constanza,Greenbelt Park Training Race Series,2017-06-28,Senior B Cat4/5,17,22,529.48340909091,
Christopher,Keosian,Greenbelt Park Training Race Series,2017-06-28,Senior B Cat4/5,18,22,539.36209090909,
Gadiel,Santiago,Greenbelt Park Training Race Series,2017-06-28,Senior C Cat 5,12,19,534.78259259259,
Eleanor,Christopher,Greenbelt Park Training Race Series,2017-06-28,Senior C Cat 5,13,19,545.64888888889,
Daniel,Schumacher,Greenbelt Park Training Race Series,2017-06-28,Senior C Cat 5,14,19,556.51518518519,
William,Matthews,Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Cat 4,23,24,566.88040335933,
Gabrielle,Platt,Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Women Adaptive,3,1,,
Michael,Christian,Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Cat 3,22,29,483.43791666667,
James,Ryan jones,Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Cat 3,23,29,490.14619047619,
Mackenzie,Stinson,Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men 10 to 14 Junior,9,10,651.8219,
Ethan,Mcquiston,Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Cat 5,21,27,561.84232138724,
Jeremy,Rockefeller,Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Cat 5,22,27,570.67693872827,
Everett,Schmitz,Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Cat 5,23,27,579.5115560693,
Rene,Hernandez,Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Cat 5,24,27,588.34617341034,
Benjamin,Livsey,Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Adaptive,4,4,,
August,Milliken,Greenbelt Park Training Race Series,2017-06-21,Senior B Cat4/5,20,23,538.77306964304,
Eric,Brandt,Greenbelt Park Training Race Series,2017-06-21,Senior B Cat4/5,21,23,547.65649436109,
George,Provine,Greenbelt Park Training Race Series,2017-06-21,Senior C Cat 5,17,26,545.04688461538,
Andre',Thomas,Greenbelt Park Training Race Series,2017-06-21,Senior C Cat 5,18,26,553.42584615385,
Amanda,Gravenhorst,Greenbelt Park Training Race Series,2017-06-21,Senior C Cat 5,19,26,561.80480769231,
Benita,Collier,Greenbelt Park Training Race Series,2017-06-21,Senior C Cat 5,20,26,570.18376923077,
Lisa,Martin,Greenbelt Park Training Race Series,2017-06-21,Senior C Cat 5,21,26,578.56273076923,
Pete,Van riper,Greenbelt Park Training Race Series,2017-06-21,Senior C Cat 5,22,26,586.94169230769,
Brian,Scott,Greenbelt Park Training Race Series,2017-06-21,Senior C Cat 5,23,26,595.32065384615,
Michael,Russo,Greenbelt Park Training Race Series,2017-06-21,Senior A Cat1/2/3,19,22,411.47163636364,
John,Bowsher,Greenbelt Park Training Race Series,2017-06-21,Senior A Cat1/2/3,20,22,418.06972727273,
Joshua,Woodson,Greenbelt Park Training Race Series,2017-06-7,Senior A Cat1/2/3,24,26,445.15166666667,
James,Sharp,Greenbelt Park Training Race Series,2017-06-7,Senior A Cat1/2/3,25,26,452.90383333333,
Zachary,Berkow,Greenbelt Park Training Race Series,2017-06-7,Senior A Cat1/2/3,26,26,460.656,
Ben,Douglas,WATERMELON CRITERIUM,2017-06-3,Men Juniors 15-16,1,1,,
Esther,Herbers,Greenbelt Park Training Race Series,2017-05-31,Senior C Cat 5,17,18,599.73562537723,
Azyra,Franklin,Greenbelt Park Training Race Series,2017-05-31,Senior C Cat 5,18,18,610.8142861454,
August,Milliken,Greenbelt Park Training Race Series,2017-05-24,Senior B Cat4/5,28,27,563.93280769231,
Joseph,Kennedy,Greenbelt Park Training Race Series,2017-05-24,Senior B Cat4/5,29,27,571.83215384615,
Daniel,Schumacher,Greenbelt Park Training Race Series,2017-05-24,Senior C Cat 5,21,27,581.38360760918,
Corinne,Walker,Greenbelt Park Training Race Series,2017-05-24,Senior C Cat 5,22,27,588.42983726764,
Brendan,Jacobs,Greenbelt Park Training Race Series,2017-05-24,Senior C Cat 5,23,27,595.47606692609,
Christina,Hosenfeld,Greenbelt Park Training Race Series,2017-05-24,Senior C Cat 5,24,27,602.52229658454,
Kyle,Baca,Greenbelt Park Training Race Series,2017-05-24,Senior A Cat1/2/3,25,26,414.30026923077,
Laraib,Laubach,Greenbelt Park Training Race Series,2017-05-24,Senior A Cat1/2/3,26,26,420.10938461538,
Christopher,Hardee,Greenbelt Park Training Race Series,2017-05-17,Senior B Cat4/5,27,34,519.32794117647,
