Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
DH Pro Men,5,126055,Jake,Kahn,Dannys Cycles Racing,,352646,250,225,
DH Pro Men,7,260803,Daniel,Mcmaster,Peli bike care/TRP/Ryno Power/Odi,,504092,250,228.125,
DH Pro Men,8,273262,Cooper,Rodrigues,Western Carolina University/Black Ox Sealant,,414937,250,231.25,
DH Pro Men,9,205153,Matthew,Spong,,,541197,250,234.375,
DH Pro Men,10,126010,Cooper,Pleva,Spoke Apparel,,433827,250,237.5,
DH Pro Men,11,260801,Ronnie,Vance,Bryce Bike Park / HandUp Gloves / Cane Creek Cycling Components,,531296,250,240.625,
DH Pro Men,12,54098,Ethan,Wright,100% | PNG Livin,,,250,243.75,
DH Pro Men,13,68861,Michael,Kane,SEI Racing,,,250,246.875,
DH Pro Men,14,244061,Henry,Symanski,Sledgehammer Racing,,562213,250,250,
DH Pro Men,15,195010,David,Kahn,Ride Kanuga / Ride Rock Creek / Handup Gloves / Dannys Cycles / Black Ox,,,250,253.125,
DH Pro Men,16,244063,Eric,Willetts,Camp 3,,648330,250,256.25,
DH Pro Men,17,185268,Matt,Nelson,Tri-Cities Gravity,,,250,259.375,
DH Pro Men,18,260811,Blake,Cherubini,,,608026,250,262.5,
DH Pro Men,19,244075,Jonah,Freedman,Hills Skills/Kogel/Fox Factory/Maxxis/100%/University of Tennessee/ODI,,560787,250,265.625,
DH Pro Men,20,273263,Hayden,Gary,Pisgah Trail Co.,,539237,250,268.75,
DH Pro Men,21,273264,Zen,Clements,Tri-Cities Gravity/Mountain Rider,,607889,250,271.875,
DH Pro Men,22,94784,Peter,Lang,,,,250,275,
DH Pro Men,23,260795,Jack,Pederson,Southern gravity solutions,,629042,250,278.125,
DH Pro Men,24,273265,Dominic,Mudry,,,617498,250,281.25,
DH Pro Men,25,273266,Harrison,Dixon,,,645249,250,284.375,
DH Pro Men,26,273267,Vanden,Dixon,VTH Factory,,349326,250,287.5,
DH Pro Men,DNF,273269,Ben,Hobbs,BIkefettish/FactorComponents/Transition,,417831,250,293.75,
DH Pro Women,1,208513,Zanna,Logar,The Gravity Academy,,578103,,,
DH Pro Women,2,223323,Rachel,Pageau,Propain Bicycles / Jukebox Cycling,,587951,,,
DH Pro Women,3,138438,Amelia,Capuano,Michael David Winery pb/ Cranked Naturals,,514963,,,
