Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior  Pro 1/2,15,42127,Taylor,Skinner,White Mountain Road Club,,306962,188.16468253968,273.68909386769,
Men Senior  Pro 1/2,16,161327,Cayden,Whitehill,,,553630,231.06813638635,276.18909386769,
Men Senior  Pro 1/2,17,90853,Cameron,Bond,Guillotine Cycling,,424733,248.7547868574,278.68909386769,
Men Senior  Pro 1/2,18,6706,Joey,Iuliano,University of Arizona / Sabino Cycles,,237283,437.75157407407,281.18909386769,
Men Senior  Pro 1/2,19,103495,Samuel,Meullenet,DEAN Factory Racing,,440912,249.14888953813,283.68909386769,
Men Senior  Pro 1/2,20,43048,Matthew,Holecko,Carlos O'Brien's Racing,,148285,362.31791611842,286.18909386769,
Men Senior  Pro 1/2,DNF,144252,Matt,Murphy,Team Santini USA p/b Murphy Capital Advisors,,48532,354.74573422637,291.18909386769,
Men Senior  Pro 1/2,DNF,43233,Kyle,Reedy,Unity Racing,,195891,314.68325,291.18909386769,
Men Senior  Pro 1/2,DNF,106193,Sam,Riess,Bike Haus,,459076,318.74145823809,291.18909386769,
Women Junior   9-12,1,235262,Kylee,Magrogan,,,,,,
Women Junior   9-12,2,235263,Quinlan,Magrogan,,,,,,
Women Master Masters  35+,1,81301,Sally,Aston,Trek West PHX Racing,,386415,,,
Women Master Masters  35+,2,189432,Sarah,Mennow,Exhale Bikes/PTSD,,591808,,,
Women Master Masters  35+,3,50494,Esther,Lee,Team isocentric,,334778,,,
Women Master Masters  35+,4,235275,Laura,Daugherty daugherty,,,629705,,,
Women Master Masters  35+,5,81275,Lisa,Crujido,AZ Women Racing,,300709,,,
Women Senior  Cat 4,1,153396,Olivia,Jenks,Sun Devil Triathlon,,407769,,,
Women Senior  Cat 4,2,173884,Melody,Bueghly,Trek West Women's  Racing,,591585,,,
Women Senior  Cat 4,3,193170,Jennifer,Barcellona,UCI WTW: TREK - SEGAFREDO,,617946,,,
Women Senior  Cat 4,4,235276,Madisen,Lavin,USA Triathlon Project Podium,,630760,,,
Women Senior  Cat 4,5,234555,Anna,Rischitelli,The Velo,,626604,,,
Women Senior  Cat 4,DNF,177231,Erin,Sandmeyer,Saint Alphonsus Cycling Team,,562649,,,
Women Senior  Cat 5,1,190792,Kristina,Bartell,Heavy Pedal,,,,,
Women Senior  Cat 5,2,189439,Veronica,Jackson,University of Arizona,,591861,,,
Women Senior  Cat 5,3,193171,Brianna,Hudson,Bicycle Haus,,605464,,,
Women Senior  Cat 5,4,235277,Karlie,Childers,Heavy Pedal,,628357,,,
Women Senior  Cat 5,6,235216,Alex,Bruner,,,616261,,,
Women Senior  Pro 1/2/3,1,168001,Holly,Henry,,,,,,
Women Senior  Pro 1/2/3,2,235279,Cara,O'neill,,,395288,,,
Women Senior  Pro 1/2/3,3,81301,Sally,Aston,,,386415,,,
