First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Salazar,Louisiana State University Road Race,2013-03-16,Men C Collegiate,10,17,523.98374173742,
Austin,Simkins,BMC Spring Crit Series,2013-03-12,Men Cat 5,3,11,437.50231232155,
Tanner,Ward,BMC Spring Crit Series,2013-03-12,Men Cat 5,6,11,500,
Austin,Simkins,BMC Spring Crit Series,2013-03-12,Men Cat 1/2/3/4/5,17,22,396.66234848485,
Luke,Osborn,Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 5  ,3,18,431.82779481196,
Derek,Bass,Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 5  ,6,18,459.58272857481,
Luke,Osborn,Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 5  ,2,24,370.63127476059,
Derek,Bass,Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 5  ,3,24,382.3019135183,
Derek,Bass,Tour de Hills Road Race,2012-04-21,Men Cat 4/5  18-99,5,25,407.75765151515,
Derek,Bass,Liberty Bell Crit Series #2,2012-04-17,Men's 4/5  ,21,29,475.15276270365,
Derek,Bass,Liberty Bell Crit Series #2,2012-04-17,Men's 5  ,11,12,556.60380206697,
Derek,Bass,Liberty Bell Crit Series #1,2012-04-3,Men's 5  ,3,7,478.15601065601,
Luke,Osborn,NWA Spring Classic,2012-04-1,Men Cat 5 Open 0-34,1,30,411.61525974026,
Derek,Bass,NWA Spring Classic,2012-04-1,Men Cat 5 Open 0-34,4,30,429.29220779221,
Sean,Salazar,NWA Spring Classic,2012-04-1,Men Cat 5 Open 0-34,9,30,458.75378787879,
Evan,Westbrook,NWA Spring Classic,2012-04-1,Men Cat 5 Open 0-34,21,30,541.24621212121,
Garrett,Abbott,NWA Spring Classic,2012-04-1,Men Cat 5 Open 0-34,28,30,541.24621212121,
Charles,Greenfield,Cross Winds Classic,2012-02-25,Men Cat 5  1-39,30,43,532.33755995477,
Robert,Mooney,Cross Winds Classic,2012-02-25,Men Cat 3  ,12,31,313.47087788373,
Chad,Cragle,Cross Winds Classic,2012-02-25,Men Cat 4  ,25,52,411.9,
Alex,Bumpers,Cross Winds Classic,2012-02-25,Men Cat 4  ,43,52,454.4,
