Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women D1 Nationals RR  ,28,6603,Loren,Eggenschwiler,Midwestern State University,3:21:22,197758,450,439.00125,
Women D1 Nationals RR  ,29,32654,Karianne,Burns,University of California-Davis,3:22:03,305010,450,443.715,
Women D1 Nationals RR  ,30,8492,Cinthia,Lehner,Lees-McRae College,3:23:05,272896,450,446.8575,
Women D1 Nationals RR  ,31,16650,Megan,Melack,University of California-Santa Cruz,3:26:08,302381,450,450,
Women D1 Nationals RR  ,32,32655,Claire,Bensard,University of Colorado-Boulder,3:27:13,284658,450,453.1425,
Women D1 Nationals RR  ,33,32656,Carly,Rivezzo,Colorado State University,3:27:17,325738,450,456.285,
Women D1 Nationals RR  ,34,32657,Amber,Markey,University of Kansas,3:27:39,307289,450,459.4275,
Women D1 Nationals RR  ,35,32658,Matilda,Field,Fort Lewis College,3:27:43,303435,450,462.57,
Women D1 Nationals RR  ,36,32659,Lauren,Taylor,Fort Lewis College,3:28:21,327082,450,465.7125,
Women D1 Nationals RR  ,37,32660,Kaila,Hart,Fort Lewis College,3:32:10,264272,450,470.42625,
Women D1 Nationals RR  ,38,25112,Eun,Young choi,Harvard University,,289770,450,470.42625,
Women D1 Nationals RR  ,39,32661,Abigail,Mickey,University of Colorado-Boulder,3:32:57,326204,450,475.14,
Women D1 Nationals RR  ,40,32662,Kathryn,Tolle,Ohio State University,3:34:05,290708,450,478.2825,
Women D1 Nationals RR  ,41,5416,Maggie,Sullivan,Northeastern University,3:34:42,261891,518.36,481.425,
Women D1 Nationals RR  ,42,32663,Meghan,Lapeta,University of Illinois-Chicago,3:35:07,204804,450,484.5675,
Women D1 Nationals RR  ,43,29474,Nina,Laughlin,Appalachian State University,3:36:30,338822,492.25,487.71,
Women D1 Nationals RR  ,44,32664,Ashley,Rethemeyer,Lindenwood University,3:36:42,304266,450,490.8525,
Women D1 Nationals RR  ,45,5441,Eileen,Mazzochette,Stanford University,3:37:49,292420,450,493.995,
Women D1 Nationals RR  ,46,6616,Anna,Sklorenko,Marian University,3:43:19,272328,450,497.1375,
Women D1 Nationals RR  ,47,22978,Kimberly,Zubris,Boston University,3:44:53,291369,450,500.28,
Women D1 Nationals RR  ,48,32666,Kristen,Metherd,Indiana University-Bloomington,3:46:43,273632,450,503.4225,
Women D1 Nationals RR  ,49,27196,Morgan,Moon,University of Illinois at Urbana-Champaign,3:48:14,270955,512.5,506.565,
Women D1 Nationals RR  ,50,8274,Mandy,Marquardt,Pennsylvania State University,3:48:52,200340,593.28,511.27875,
Women D1 Nationals RR  ,51,32667,Claire,Routledge,Midwestern State University,3:48:53,305347,450,511.27875,
Women D1 Nationals RR  ,52,29518,Cheryl,Lefever,US Naval Academy,3:49:28,287653,562.64,515.9925,
Women D1 Nationals RR  ,53,20948,Liz,Gerrity,Florida State University,3:50:06,307001,450,520.70625,
Women D1 Nationals RR  ,54,32668,Erin,Lauterbach,University of Arizona,,303942,450,520.70625,
Women D1 Nationals RR  ,55,6595,Julia,Manley,Colorado State University,3:52:02,242718,450,525.42,
Women D1 Nationals RR  ,56,32669,Katie,Mueller,Ohio State University,3:54:36,309933,450,528.5625,
Women D1 Nationals RR  ,57,29639,Katie,Barry,US Naval Academy,3:58:51,262421,500.16666666667,531.705,
Women D1 Nationals RR  ,58,27207,Sarah,Lukas,Lindenwood University,4:06:33,218422,546.25,534.8475,
Women D1 Nationals RR  ,59,21809,Megan,Kelly,University of Minnesota-Twin Cities,4:08:54,296364,450,550.56,
Women D1 Nationals RR  ,60,27187,Elizabeth,Engwis,Marian University,3:18:51,190874,475,550.56,
Women D1 Nationals RR  ,DNF,8294,Anna,Young,Marian University,,265893,,,
Women D1 Nationals RR  ,DNF,17488,Sunshine,Townsend,University of California-Davis,,327398,,,
Women D1 Nationals RR  ,DNF,10132,Sophy,Lee,Harvard University,,307659,,,
Women D1 Nationals RR  ,DNF,27200,Lindsey,Durst,University of Wisconsin-Madison,,270694,,,
Women D1 Nationals RR  ,DNF,27210,Sacha,Horn,University of Wisconsin-Madison,,263536,,,
Women D1 Nationals RR  ,DNF,32670,Lucianne,Conklin,University of Colorado-Boulder,,344824,,,
Women D1 Nationals RR  ,DNF,29026,Hannah,Calvert,Indiana University-Bloomington,,308722,,,
Women D2 Nationals RR  ,1,4110,Martha,Buckley,Massachusetts Institute of Technology,3:12:15,241864,396.08174435075,344.48566089938,
Women D2 Nationals RR  ,2,4923,Laura,Ralston,Massachusetts Institute of Technology,3:14:03,289751,406.97,354.85328350609,
Women D2 Nationals RR  ,3,18552,Katie,Quinn,Massachusetts Institute of Technology,3:16:03,311800,440.4,365.2209061128,
Women D2 Nationals RR  ,4,1001,Elle,Anderson,Dartmouth College,3:16:22,275441,388.1989356925,375.5885287195,
Women D2 Nationals RR  ,5,3951,Yuri,Matsumoto,Massachusetts Institute of Technology,3:18:19,257093,412.78,385.95615132621,
Women D2 Nationals RR  ,6,32635,Sarah,Madsen,Mesa State College,3:20:04,330552,500,396.32377393292,
Women D2 Nationals RR  ,7,32636,Kimberly,Flynn,University of Tennessee-Chattanooga,,122752,500,406.69139653963,
Women D2 Nationals RR  ,8,6796,Lindsy,Campbell,University of Montana,,287905,500,417.05901914634,
Women D2 Nationals RR  ,9,6804,Kimberley,Turner,Seattle Pacific University,3:26:39,260140,500,427.42664175304,
Women D2 Nationals RR  ,10,10166,Kelly,Desharnais,Bucknell University,3:27:04,306933,455.25,437.79426435975,
Women D2 Nationals RR  ,11,3684,Jennifer,Perricone,University of Notre Dame,3:27:31,258437,500,448.16188696646,
Women D2 Nationals RR  ,12,28661,Rachel,Yodis,Millersville University-Pennsylvania,3:27:31,341222,462.72,458.52950957317,
Women D2 Nationals RR  ,13,32637,Emily,Brown,US Air Force Academy,3:28:33,301117,500,468.89713217988,
Women D2 Nationals RR  ,14,32638,Irene,Hurst,Tulane University,3:28:39,288229,500,479.26475478658,
Women D2 Nationals RR  ,15,32639,Esmeralda,Martinezramos,Mesa State College,3:29:27,308920,500,489.63237739329,
Women D2 Nationals RR  ,16,20046,Stephanie,Rynas,University of Tennessee-Chattanooga,3:29:50,254020,500,500,
Women D2 Nationals RR  ,17,5293,Sinead,Odwyer,Bucknell University,3:35:33,290461,483.16,510.36762260671,
Women D2 Nationals RR  ,18,6223,Christina,Birch,Massachusetts Institute of Technology,3:35:41,294746,473.95,520.73524521342,
Women D2 Nationals RR  ,19,32640,Traci,Kroll,Humboldt State University,3:36:11,220386,500,531.10286782012,
Women D2 Nationals RR  ,20,32641,Elizabeth,Martin,University of Northern Colorado,3:37:05,290104,500,541.47049042683,
Women D2 Nationals RR  ,21,32642,Lauren,De crescenzo,Emory University,3:38:17,310650,500,551.83811303354,
Women D2 Nationals RR  ,22,32643,Stephanie,Bunnett,Mars Hill College,3:39:19,278046,500,562.20573564025,
Women D2 Nationals RR  ,23,24153,Chelsea,Momany,Whitman College,3:42:42,275275,500,572.57335824696,
Women D2 Nationals RR  ,24,12090,Rachel,Hoar,Whitman College,3:42:58,288051,500,582.94098085366,
Women D2 Nationals RR  ,25,20055,Klara,Rossouw,Mars Hill College,3:49:49,306015,500,593.30860346037,
Women D2 Nationals RR  ,26,20056,Elizabeth,Lee,Mercer University,3:52:40,231228,420,603.67622606708,
Women D2 Nationals RR  ,27,6806,Roxanne,Pierson,Whitman College,3:53:08,246298,500,614.04384867379,
Women D2 Nationals RR  ,28,23698,Gabriella,Allong,US Military Academy,3:59:48,213627,580.2,624.4114712805,
Women D2 Nationals RR  ,29,4947,Rebekah,Morris,Bucknell University,4:03:34,273541,559.27,634.7790938872,
Women D2 Nationals RR  ,30,10176,Lauren,Heiliger,US Military Academy,4:10:01,306059,628.07,650.33052779727,
Women D2 Nationals RR  ,DNF,32644,Catherine,Harnden,Union College-KY,,325312,,,
