Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men's IV,DNF,5225,Eric,Mayer,,,290086,487.35419684096,532.19783333333,
Men's IV,DNF,8380,William,Neide jr,Team TBB/Deep Blue,,,400,532.19783333333,
Men's IV,DNF,49922,Michael,Russo,Squadra Coppi/Vapiano USA,,361461,431.77,532.19783333333,
Men's IV,DNF,27782,Karl,Schipul,Cycle Fitness cycling club,,317820,459.13,532.19783333333,
Men's IV,DNF,27540,Manuel,Frias,team montecci,,281116,364.62,532.19783333333,
Men's IV,DNF,46105,Chris,Jacovini,Peddler Shop Racing,,352656,382.51,532.19783333333,
WOMAN PRO-1/2,1,70862,Kelly,Fisher-goodwin,Fearless Femme p/b Pure Energy Cycling Vie13,,,371.26572222222,302.71333333333,
WOMAN PRO-1/2,2,24225,Jessica,Prinner,CARE4CYCLING powered by Solomon Corp,,225342,355.34,306.40137254902,
WOMAN PRO-1/2,3,539,Mary,Zider,Team Colavita Fine Cooking,,212025,365.66,310.08941176471,
WOMAN PRO-1/2,4,8577,Kristen,Lasasso,Mellow Mushroom,,151408,347.4,313.77745098039,
WOMAN PRO-1/2,5,8571,Theresa,Cliff-ryan,Fearless Femme p/b Pure Energy Cycling - VIE13,,231296,277.66,317.46549019608,
WOMAN PRO-1/2,6,8572,Erica,Allar,CARE4CYCLING powered by Solomon Corp,,174914,277.29,321.15352941176,
WOMAN PRO-1/2,7,5996,Laura,Van gilder,Mellow Mushroom,,36345,284.54,324.84156862745,
WOMAN PRO-1/2,8,76783,Kimberley,Wells,Fearless Femme p/b Pure Energy Cycling,,404612,277.01,328.52960784314,
WOMAN PRO-1/2,9,41448,Amber,Gaffney,Optum p/b Kelly Benefit Strategies,,349836,372.29,332.21764705882,
WOMAN PRO-1/2,10,25899,Amy,Cutler,Team EPS/CSS p/b Shebell & Shebell,,301780,322.69,335.90568627451,
WOMAN PRO-1/2,11,7238,Colleen,Gulick,Team Kenda presented by RACC,,180423,365.16,339.5937254902,
WOMAN PRO-1/2,12,5575,Mary,Costelloe,,,192297,352.46,343.28176470588,
WOMAN PRO-1/2,13,21690,Jessica,Chong,Morgan Stanley,,303840,357.52,346.96980392157,
WOMAN PRO-1/2,14,8581,Jacqueline,Kurth,Team Colavita Fine Cooking,,182253,397.92,350.65784313725,
WOMAN PRO-1/2,15,5997,Patty,Buerkle,Peanut Butter & Co. Human Zoom,,131990,365.82,354.34588235294,
WOMAN PRO-1/2,16,8590,Ainhoa,Perez-diez,Annapolis Bicycle Racing Team - ABRT,,274754,337.1,358.03392156863,
WOMAN PRO-1/2,17,8474,Arley,Kemmerer,C3-Twenty20 Cycling Co.,,240239,403.47,361.72196078431,
WOMAN PRO-1/2,18,1216,Jenny,Ives,Farm Team Elite Women's Cycling,,245769,349.6,365.41,
WOMAN PRO-1/2,19,24454,Whitney,Allison,Team Colavita Fine Cooking,,252835,352.33,369.09803921569,
WOMAN PRO-1/2,20,46917,Courtney,Lowe,Team Optum p/b Kelly Benefit Strategies,,,347.69637414831,372.78607843137,
WOMAN PRO-1/2,21,15138,Deborah,Leedale-brown,Team EPS/CSS p/b Shebell & Shebell,,,383.49,376.47411764706,
WOMAN PRO-1/2,22,18619,Erin,Silliman,Fearless Femme p/b Pure Energy Cycling-Vie 13,,260287,377.41,380.16215686275,
WOMAN PRO-1/2,23,74347,Kacey,Lloyd,Fearless Femme p/b Pure Energy Cycling Vie 13,,529421,366.62,383.85019607843,
WOMAN PRO-1/2,24,6158,Fabienne,Gerard,Team Kenda presented by RACC,,281037,383.89,387.53823529412,
WOMAN PRO-1/2,25,30591,Raquel,Miller,Farm Team Elite Women's Cycling,,291594,391.6,391.2262745098,
WOMAN PRO-1/2,26,32117,Andrea,Brennan,Team EPS/CSS p/b Shebell &Shebell,,280765,412.91,394.91431372549,
WOMAN PRO-1/2,27,16945,Julie,Kuliecza,Pepper Palace Pro Cycling,,238481,350,398.60235294118,
WOMAN PRO-1/2,28,6890,Dori,Buckethal,NCVC/UnitedHealthcare,,257747,380.17,402.29039215686,
WOMAN PRO-1/2,29,29968,Beth,Bonilla,Peanut Butter & Co. Human Zoom,,,350,405.97843137255,
WOMAN PRO-1/2,30,61718,Jacqueline,Parker,@Radical Media,,358174,441.53,409.66647058824,
WOMAN PRO-1/2,31,29371,Alexis,Zink,NCVC/UnitedHealthcare,,336976,360.39,413.35450980392,
WOMAN PRO-1/2,32,16882,Sue,Mcquiston,Annapolis Bicycle Racing Team - ABRT,,231948,402.24,417.04254901961,
WOMAN PRO-1/2,33,1217,Meredith,Ehn,Farm Team Elite Women's Cycling,,142893,462.78,420.73058823529,
WOMAN PRO-1/2,34,9521,Amanda,Watson,Annapolis Bicycle Racing Team - ABRT,,256260,439.42,424.41862745098,
WOMAN PRO-1/2,DNF,20129,Grace,Alexander,Optum p/b Kelly Benefit Strategies,,251513,368.24,428.10666666667,
WOMAN PRO-1/2,DNF,20809,Kelley,Bethoney,Evolution Cycling Club p/b Long & Foster,,242335,442.27,428.10666666667,
WOMAN PRO-1/2,DNF,6907,Kristine,Church,Peanut Butter & Co. Human Zoom,,142023,431.23,428.10666666667,
WOMAN PRO-1/2,DNF,6908,Nonnie,Howard,Peanut Butter & Co. Human Zoom,,132499,505.47,428.10666666667,
WOMAN PRO-1/2,DNF,28874,Julie,Hunter,Tradewinds Racing p/b Bike Beat,,325788,467.53,428.10666666667,
WOMAN PRO-1/2,DNF,2238,Stacey,Jensen,Team Kenda presented by RACC,,264974,448.62,428.10666666667,
WOMAN PRO-1/2,DNF,79352,Chane,Jonker,Team Kenda presented by RACC,,400852,518.54051851852,428.10666666667,
WOMAN PRO-1/2,DNF,21807,Jennifer,Magur,Farm Team Elite Women's Cycling,,35147,471.46,428.10666666667,
WOMAN PRO-1/2,DNF,4923,Laura,Ralston,Team Kenda presented by RACC,,289751,361.09,428.10666666667,
WOMAN PRO-1/2,DNF,64989,Nikki,Raspa,Annapolis Bicycle Racing Team - ABRT,,,466.68,428.10666666667,
WOMAN PRO-1/2,DNF,7112,Bailey,Semian,Team TIBCO II,,281672,462.12,428.10666666667,
WOMAN PRO-1/2,DNF,8495,Dana,Stryk,Evolution Cycling Club p/b Long & Foster,,267858,475,428.10666666667,
WOMAN PRO-1/2,DNF,5998,Kate,Veronneau,Fearless Femmes p/b Pure Energy Cycling-Vie13,,264024,319.11,428.10666666667,
