Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2  ,DNF,42197,Billy,Jones,Intelligentsia Coffee,,53173,290.96,355.15261728395,
Men Pro/Cat 1/2  ,DNF,37058,David,Lombardo,Hincapie Development team,,285991,285.33,355.15261728395,
Men Pro/Cat 1/2  ,DNF,32493,Matthew,Light,Racing For Riley,,277747,265.59,355.15261728395,
Men Pro/Cat 1/2  ,DNF,37052,Nathan,Labecki,ISCorp Cycling/NCSF,,209414,279.19,355.15261728395,
Men Pro/Cat 1/2  ,DNF,30938,Joshua,Johnson,BISSELL-ABG-GIANT,,257134,289.81,355.15261728395,
Men Pro/Cat 1/2  ,DNF,26959,Ryan,Fay,xXx Racing,,288405,335.84,355.15261728395,
Men Pro/Cat 1/2  ,DNF,35012,Doug,Fagan,Team Upland Brewing - Soma Coffee,,205802,287.66,355.15261728395,
Men Pro/Cat 1/2  ,DNF,2796,Aaron,Cruikshank,WAS Labs Cycling,,258844,301.53,355.15261728395,
Men Pro/Cat 1/2  ,DNF,21548,John,Holden,Momentum Racing LLC - MO,,316474,320.12,355.15261728395,
Men Pro/Cat 1/2  ,DNF,44458,Stephan,Hirsch,Bissell/ABG Cycling Club,,337040,260.35,355.15261728395,
Men Pro/Cat 1/2  ,DNF,37225,Maurice,Hessel,Korte Hammer Down Racing,,73039,313.67,355.15261728395,
Mixed  Junior 13-14,1,70419,Dominic,Falter,NorthStar Development Cycling,,404923,467.11,450.957,
Mixed  Junior 13-14,2,74417,Brennan,Foster,Red Zone Cycling,,388740,532.8,472.609,
Mixed  Junior 13-14,3,78120,Alex,Woyte,ISCorp Cycling/NCSF,,400606,503.28,494.261,
Mixed  Junior 13-14,4,59987,Tyler,Reynolds,Jimmy John's Racing Team,,361385,486.07,515.913,
Mixed  Junior 13-14,5,98987,Koji,Suga,NorthStar Development,,434119,600,537.565,
Mixed  Junior 13-14,6,61431,Ethan,Peterson,NorthStar Development Cycling,,360805,542.33,559.217,
Mixed  Junior 13-14,7,47047,Victoria,Brocket,Ethos Racing,,330494,637.66,580.869,
Mixed  Junior 13-14,8,99040,Clara,Buhman,,,,600,602.521,
Mixed  Junior 15-16,1,50402,Simon,Jones,Hincapie Development team,,291893,357.41,315.74666666667,
Mixed  Junior 15-16,2,52130,Logan,Zueger,West Michigan Coast Riders,,312890,374.29,329.172,
Mixed  Junior 15-16,3,81889,Oliver,Evans,,,434436,345.25,342.59733333333,
Mixed  Junior 15-16,4,48239,Stephen,Sodergren,ISCorp Cycling/NCSF,,295777,382.7,356.02266666667,
Mixed  Junior 15-16,5,57519,Justin,Bird,ProChain Junior Boys,,379185,422.74,369.448,
Mixed  Junior 15-16,6,28325,Edward,Fritzinger,Peloton Sports Group,,292245,404.02,382.87333333333,
Mixed  Junior 15-16,7,34844,Spencer,Petrov,ProChain Junior Boys,,301051,340.84,396.29866666667,
Mixed  Junior 15-16,8,80708,Andrew,Schmidt,Hincapie Development team,,303828,436.76,409.724,
Mixed  Junior 15-16,9,24801,Jackson,Mcnear,McDonalds Cycling Team,,301315,456.28,423.14933333333,
Mixed  Junior 15-16,10,56431,Victor,Popov,First Internet Bank Cycling Team,,382967,429.08,436.57466666667,
Mixed  Junior 15-16,11,32560,Cameron,Fisk,Red Zone Cycling,,302078,502.07,450,
Mixed  Junior 15-16,12,76748,Samuel,Spende,ISCorp Cycling/NCSF,,388853,465.76,463.42533333333,
Mixed  Junior 15-16,13,48129,Trey,Hedgecock,Des Moines Cycle Club,,312130,486.23,476.85066666667,
Mixed  Junior 15-16,14,62567,Jameson,Simms,Village Volkswagen Cycling Team,,357129,426.53,490.276,
Mixed  Junior 15-16,15,79836,Zachary,Young,ProChain Junior Boys,,394299,479.62061217741,503.70133333333,
Mixed  Junior 15-16,16,61344,Wyatt,Furois,NorthStar Development Cycling,,361699,524.84,517.12666666667,
Mixed  Junior 15-16,17,64248,Zachary,Ross,ProChain Junior Boys,,301225,479.29,530.552,
Mixed  Junior 15-16,18,81873,Bogdan,Rylski,NorthStar Development Cycling,,404392,565.92,543.97733333333,
Mixed  Junior 15-16,19,66804,Max,Savage,ProChain Junior Boys,,323824,555.46,557.40266666667,
Mixed  Junior 15-16,20,59978,Anya,Malarski,NorthStar Development Cycling,,302412,484.13,570.828,
Mixed  Junior 15-16,21,99036,Steven,Kealey,,,435094,450,584.25333333333,
Mixed  Junior 17-18,1,24803,Ian,Mcshane,Bissell/ABG Cycling Club,,257336,290.69,292.55583333333,
Mixed  Junior 17-18,2,60007,Michael,Gaines,NorthStar Development,,244643,309.27,302.54135416667,
Mixed  Junior 17-18,3,60006,Alec,Porter,Mitsubishi Laser/Grand Performance,,311313,350.84,312.526875,
Mixed  Junior 17-18,4,60012,Ethan,Furois,NorthStar Development Cycling,,322612,372.44,322.51239583333,
Mixed  Junior 17-18,5,32037,Nicholas,Vorwerk,Team Novo Nordisk Juniors,,303537,378.75,332.49791666667,
Mixed  Junior 17-18,6,94918,Ian,Haupt,ISCorp Cycling/NCSF,,253603,383.53,342.4834375,
Mixed  Junior 17-18,7,142269,Zach,Nehr,ISCorp Cycling/NCSF,,267850,306.27,352.46895833333,
Mixed  Junior 17-18,8,24805,Gavin,Haley,Hincapie Development team,,259719,334.35,362.45447916667,
Mixed  Junior 17-18,9,37058,David,Lombardo,Hincapie Development team,,285991,285.33,372.44,
Mixed  Junior 17-18,10,27173,Garrett,Roth,ISCorp Cycling/NCSF,,247466,354.81,382.42552083333,
Mixed  Junior 17-18,11,27174,Richard,Rainville,Hincapie Development team,,305239,312.76,392.41104166667,
Mixed  Junior 17-18,12,60014,Brian,Gaines,NorthStar Development Cycling,,244626,406.73,402.3965625,
Mixed  Junior 17-18,13,77478,Nathan,Frazier,,,402478,439.22,412.38208333333,
Mixed  Junior 17-18,14,32513,Ben,Freas,ISCorp Cycling/NCSF,,338970,405.29,422.36760416667,
Mixed  Junior 17-18,15,24811,Jedidiah,Fritzinger,McDonalds Cycling Team,,292244,419.75,432.353125,
Mixed  Junior 17-18,16,65587,Isaac,Mcfee,RDMB Junior Racing Team,,354090,474.03,442.33864583333,
Mixed  Junior 17-18,17,60023,Ian,Henriksen,Harper's Cycling & Fitness,,335064,467.5,452.32416666667,
Mixed  Junior 9-12,1,61430,Nick,Carter,NorthStar Development Cycling,,361308,477.16,494.55833333333,
Mixed  Junior 9-12,2,59988,Nicholas,Petrov,Lionhearts Junior Racing,,325072,578.18,509.68027777778,
Mixed  Junior 9-12,3,48958,Garrett,Mcnear,Red Zone Cycling,,358698,582.03,524.80222222222,
Mixed  Junior 9-12,4,59992,Alex,Ditchen,Team Dayton-Relevant Works Cycling,,407249,688.75,539.92416666667,
Mixed  Junior 9-12,5,95130,Jack,Spende,ISCorp Cycling/NCSF,,407384,585.29,555.04611111111,
Mixed  Junior 9-12,6,81903,Jennifer,Mettler,NorthStar Development,,388904,726.42783702254,570.16805555556,
Mixed  Junior 9-12,7,96847,Jack,Carter,NorthStar Development Cycling,,413420,553.00431524504,585.29,
Mixed  Junior 9-12,8,92951,Axel,Creed,Gateway Harley-Davidson,,422442,495.68270355528,600.41194444444,
Mixed  Junior 9-12,9,99037,Ethan,Aronson,Double I Cycling Experience (DICE),,416264,700,615.53388888889,
Mixed  Junior 9-12,10,99038,Calah,Robinson,,,,700,630.65583333333,
Mixed  Junior 9-12,11,92952,Rolen,Creed,Gateway Harley-Davidson,,422443,525.19619028537,645.77777777778,
Mixed  Junior 9-12,12,88395,Erika,Peterson,NorthStar Development Cycling,,418958,587.89545405119,660.89972222222,
Mixed  Junior 9-12,13,99039,Taylor,Mcgill,,,434907,700,676.02166666667,
Women Cat 3/4  ,1,60090,Alijah,Beatty,Iowa City Cycling Club,,350706,479.46,409.35716666667,
Women Cat 3/4  ,2,23118,Mackenzie,Green,ProChain Junior Girls,,300251,494.07,416.41656944444,
Women Cat 3/4  ,3,24752,Katherine,Santos,ProChain Junior Girls,,302383,471.26,423.47597222222,
Women Cat 3/4  ,4,59975,Nicole,Fiala,Trek Store Davenport,,310791,461.15,430.535375,
Women Cat 3/4  ,5,47129,Stephanie,Lamb,Dynamic Physical Therapy Cycling p/b Pat,,317274,532.51,437.59477777778,
Women Cat 3/4  ,6,32977,Emma,Caughlin,Scarlet Fire presented by Matthews Bikes,,335006,442.05,444.65418055556,
Women Cat 3/4  ,7,34803,Rachel,Dobrozsi,ProChain Junior Girls,,267450,625.16,451.71358333333,
Women Cat 3/4  ,8,48431,Rachel,Plessing,Lincoln Industries Cycling,,346358,451.52,458.77298611111,
Women Cat 3/4  ,9,32794,Kennedy,Adams,ProChain Junior Girls,,310691,487.65042417231,465.83238888889,
Women Cat 3/4  ,10,20123,Loren,Uscilowski,Des Moines United p/b Sakari,,198339,515.58317597409,472.89179166667,
Women Cat 3/4  ,11,46989,Alaina,Beckwith,GP Velotek,,370729,463.8,479.95119444444,
Women Cat 3/4  ,12,76159,Maria,Larkin,Chicago Cuttin Crew,,306811,485.63,487.01059722222,
Women Cat 3/4  ,13,74412,Claudia,Witzig,Scarlet Fire Racing,,395487,476.64,494.07,
Women Cat 3/4  ,14,27203,Katie,Isermann,PSIMET Racing,,300135,485.83,501.12940277778,
Women Cat 3/4  ,15,59981,Jennifer,Filipiak,Bloomington Cycle Racing Team,,273362,467.15,508.18880555556,
Women Cat 3/4  ,16,36974,Marie,Snyder,Chicago Cuttin Crew,,329524,519.09,515.24820833333,
Women Cat 3/4  ,17,59978,Anya,Malarski,NorthStar Development Cycling,,302412,484.13,522.30761111111,
Women Cat 3/4  ,18,27213,Sue,Wellinghoff,xXx Racing,,311622,506.41,529.36701388889,
Women Cat 3/4  ,19,46996,Karen,Brocket,JET Cycling,,287354,529.45,536.42641666667,
Women Cat 3/4  ,20,29055,Emily,Falk,ProChain Junior Girls,,296089,632.42081229739,543.48581944444,
Women Cat 3/4  ,21,48194,Sheri,Robinson,Zealous Racing,,327342,584.03,550.54522222222,
Women Cat 3/4  ,22,48850,Jennifer,Munley,First Internet Bank Cycling Team,,368597,531.11,557.604625,
Women Cat 3/4  ,23,36800,Niki,Nation,PSIMET Racing,,328606,596.93,564.66402777778,
Women Cat 3/4  ,24,95553,Kendra,Law,New Pioneer Food Co-op,,413299,550,571.72343055556,
Women Cat 3/4  ,25,95080,Jennifer,Brattain,,,419112,550,578.78283333333,
Women Pro/Cat 1/2/3  ,1,38936,Gwen,Inglis,Groove Subaru Excel Sports,,221135,370.12,329.72066666667,
Women Pro/Cat 1/2/3  ,2,48865,Abby,Ruess,St Paul Bicycle Racing Club,,312258,372.38,337.67281481481,
Women Pro/Cat 1/2/3  ,3,67780,Kelly,Catlin,NorthStar Development,,383424,422.78,345.62496296296,
Women Pro/Cat 1/2/3  ,4,28446,Korina,Huizar,,,332152,390.19,353.57711111111,
Women Pro/Cat 1/2/3  ,5,27216,Daphne,Karagianis,Chicago Cuttin Crew,,291446,401.15,361.52925925926,
Women Pro/Cat 1/2/3  ,6,6615,Sierra,Siebenlist,Scarlet Fire presented by Matthews Bikes,,166038,379.42,369.48140740741,
Women Pro/Cat 1/2/3  ,7,147757,Jennifer,Hale,Birchwood/GIS,,345626,423.95,377.43355555556,
Women Pro/Cat 1/2/3  ,8,68698,Carol,Seipp,St Paul Bicycle Racing Club,,211756,481.01,385.3857037037,
Women Pro/Cat 1/2/3  ,9,116768,Katherine,Shields,PainPathways Cycling Team,,220876,374.61,393.33785185185,
Women Pro/Cat 1/2/3  ,10,48697,Emilie,Flanigan,Midwest Cycling Community NE,,214541,424.78,401.29,
Women Pro/Cat 1/2/3  ,11,48844,Nicole,Mertz,ISCorp Cycling/NCSF,,367685,433.51,409.24214814815,
Women Pro/Cat 1/2/3  ,12,60053,Hayley,Giddens,ISCorp Cycling/NCSF,,380901,431.78,417.1942962963,
Women Pro/Cat 1/2/3  ,13,45469,Jennifer,Wagner,Team Cycleton,,288729,394.79,425.14644444444,
Women Pro/Cat 1/2/3  ,14,36936,Jannette,Rho,Les Petites Victoires,,288738,401.29,433.09859259259,
Women Pro/Cat 1/2/3  ,15,87576,Natalia,Franco,,,432770,436.41,441.05074074074,
Women Pro/Cat 1/2/3  ,16,36970,Vanessa,Curtis,Mercy-Specialized,,207443,382.73,449.00288888889,
Women Pro/Cat 1/2/3  ,17,27032,Jeannie,Kuhajek,,,316598,376.06,456.95503703704,
Women Pro/Cat 1/2/3  ,18,59978,Anya,Malarski,NorthStar Development Cycling,,302412,484.13,464.90718518519,
Women Pro/Cat 1/2/3  ,19,76629,Lexie,Millard,ISCorp Cycling/NCSF,,360232,464.17,472.85933333333,
Women Pro/Cat 1/2/3  ,DNF,27207,Sarah,Lukas,Quantum Mesa Cycles,,218422,461.34,480.81148148148,
Women Pro/Cat 1/2/3  ,DNF,73627,Madeleine,Pape,Les Petites Victoires,,396677,355.68,480.81148148148,
Women Pro/Cat 1/2/3  ,DNF,77439,Katherine,Kelter,GP Velotek,,390766,438,480.81148148148,
Women Pro/Cat 1/2/3  ,DNF,24358,Sarah,Huang,ISCorp Cycling/NCSF,,225258,368.68,480.81148148148,
Women Pro/Cat 1/2/3  ,DNF,27203,Katie,Isermann,PSIMET Racing,,300135,485.83,480.81148148148,
Women Pro/Cat 1/2/3  ,DNF,36672,Leah,Sanda,PSIMET Racing,,268129,453.49,480.81148148148,
Women Pro/Cat 1/2/3  ,DNF,76710,Lauren,Wissman,Spidermonkey Cycling,,401145,489.82,480.81148148148,
Women Pro/Cat 1/2/3  ,DNF,74412,Claudia,Witzig,Scarlet Fire Racing,,395487,476.64,480.81148148148,
Women Pro/Cat 1/2/3  ,DNF,94902,Sarah,Szefi,PSIMET Racing,,410450,453.48,480.81148148148,
Women Pro/Cat 1/2/3  ,DNF,24752,Katherine,Santos,ProChain Junior Girls,,302383,471.26,480.81148148148,
Women Pro/Cat 1/2/3  ,DNF,32505,Amanda,Schaap,Speed Merchants,,342042,429.37,480.81148148148,
Women Pro/Cat 1/2/3  ,DNF,23118,Mackenzie,Green,ProChain Junior Girls,,300251,494.07,480.81148148148,
Women Pro/Cat 1/2/3  ,DNF,3684,Jennifer,Perricone,Team Wheel & Sprocket,,258437,377.16,480.81148148148,
Women Pro/Cat 1/2/3  ,DNF,32977,Emma,Caughlin,Scarlet Fire presented by Matthews Bikes,,335006,442.05,480.81148148148,
Women Pro/Cat 1/2/3  ,DNF,59979,Emily,Bramel,NorthStar Development Cycling,,346420,494.87,480.81148148148,
Women Pro/Cat 1/2/3  ,DNF,32794,Kennedy,Adams,ProChain Junior Girls,,310691,487.65042417231,480.81148148148,
Women Pro/Cat 1/2/3  ,DNF,75310,Melanie,Beale,Fort Follies Cycling Team,,395130,497,480.81148148148,
Women Pro/Cat 1/2/3  ,DNF,32565,Briana,Kovac,First Internet Bank Cycling Team,,200504,377.67,480.81148148148,
Women Pro/Cat 1/2/3  ,DNF,92632,Laura,Felicetti,First Internet Bank Cycling Team,,142498,436.68,480.81148148148,
Women Pro/Cat 1/2/3  ,DNF,27191,Cathy,Frampton,PSIMET Racing,,275322,484.93,480.81148148148,
Women Pro/Cat 1/2/3  ,DNF,34803,Rachel,Dobrozsi,ProChain Junior Girls,,267450,625.16,480.81148148148,
Women Pro/Cat 1/2/3  ,DNF,32670,Lucianne,Conklin,GS Boulder/Organic India,,344824,404.18,480.81148148148,
Women Pro/Cat 1/2/3  ,DNF,60059,Corey,Coogan cisek,The Fix Studio,,261947,426.27,480.81148148148,
