First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Carlson,Grant's Tomb Criterium,2016-03-12,Men Cat 4/5,59,69,537.02166666667,
Harold,Chang,Grant's Tomb Criterium,2016-03-12,Men Cat 4/5,999,69,543.02316091954,
Tongwoo,Tony kim,Branchbrook Park Spring Series,2016-03-5,Men Cat4/5-2,10,70,404.84615883611,
Romel,Campbell,Tour de Fort Lee,2015-09-13,Men senior  Cat 3,30,45,449.67825641026,
Romel,Campbell,Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men 45+,29,43,391.32344444444,
Steven,Tinston,NYS Time Trial Championship,2015-08-30,Men Masters  60-64,6,8,488.11905759231,
Tongwoo,Tony kim,Flanders Time Trial,2015-08-22,Men Cat 4/5,3,13,364.53651894392,
Sarah,Mellies,Flanders Time Trial,2015-08-22,Women Non- Cat 1/2/3/4,4,5,,
David,Phimsipasom,Flanders Time Trial,2015-08-22,Men Non- Open,7,18,381.00862063303,
Chris,Grech,Flanders Time Trial,2015-08-22,Men Non- Open,17,18,459.06521057696,
John,Muoio,Pinecone Circuit Road Race,2015-08-16,Men Master 55+,13,32,414.71088332251,
Romel,Campbell,Pinecone Circuit Road Race,2015-08-16,Men Master 55+,16,32,448.00212220779,
Andrew,Schmidt,Pinecone Circuit Road Race,2015-08-16,Men Master 45+,29,54,398.06696296296,
Andrew,Schmidt,The Jersey Devil,2015-08-8,Men Cat3,9,18,374.2762037037,
David,Phimsipasom,Silver Mine Individual Time Trial,2015-08-1,Men Non,8,30,356.67213958806,
Michael,Camacho,Silver Mine Individual Time Trial,2015-08-1,Men Non,15,30,420.99527917612,
Mike,Go,Silver Mine Individual Time Trial,2015-08-1,Men Non,22,30,485.31841876418,
Tongwoo,Tony kim,Silver Mine Individual Time Trial,2015-08-1,Men Cat4/5,1,13,319.10589504,
David,Phimsipasom,Freedom Tour ,2015-07-26,Men Cat 5,9,24,465.6061084471,
John,Muoio,Freedom Tour ,2015-07-26,Men 55+ Masters,4,21,332.32151666667,
Romel,Campbell,Freedom Tour ,2015-07-26,Men 55+ Masters,20,21,498.55805,
David,Phimsipasom,Freedom Tour ,2015-07-26,Men Cat 4/5,20,30,500.92224444444,
Romel,Campbell,Freedom Tour ,2015-07-26,Men 35+ Masters,26,35,396.53278431373,
Romel,Campbell,Somerdale Tour de Fish,2015-07-19, Men 55+ Masters,14,34,375.23926770369,
Romel,Campbell,Somerdale Tour de Fish,2015-07-19, Men 45+ Masters,24,35,398.97645262672,
Eric,Carlson,The 17th annual NCC Tour of The Hilltowns,2015-07-18,M50+,45,50,470.89423777905,
John,Muoio,Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 3,33,41,429.21342103141,
David,Phimsipasom,Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 5,16,19,520.84815960317,
Chris,Facas,Oldmans Township Individual Time Trial,2015-07-11,Men Master 45+,9,11,405.36761672901,
David,Phimsipasom,Oldmans Township Individual Time Trial,2015-07-11,Men Non,13,15,468.77985460847,
Tongwoo,Tony kim,Oldmans Township Individual Time Trial,2015-07-11,Men Cat4/5,4,15,372.23628571429,
Andrew,Schmidt,Capital Region Road Race,2015-07-11,Men Master Masters 40+,18,30,361.77867307692,
David,Freifelder,Giro del Cielo - GC,2015-06-21,Men Cat1/2/3,5,8,297.28747060197,
David,Freifelder,Giro del Cielo - RR,2015-06-21,Men Cat1/2/3,11,16,338.03291666667,
David,Freifelder,Giro del Cielo - Crit,2015-06-20,Men Cat1/2/3,8,20,303.44405854019,
David,Phimsipasom,The White Plains Downtown Criterium,2015-06-14,Men Cat 5,9,34,444.64279473072,
Michael,Camacho,The White Plains Downtown Criterium,2015-06-14,Men Cat 5,32,34,634.43892708254,
Tongwoo,Tony kim,The White Plains Downtown Criterium,2015-06-14,Men Cat 4,7,52,364.46,
Harold,Chang,The White Plains Downtown Criterium,2015-06-14,Men Master 40+ Cat 45,5,37,374.00085294118,
David,Freifelder,Augusta Training Series,2015-06-9,A Race,5,22,,
Andrew,Schmidt,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 45+ (Cat 1-4),39,57,409.70381232342,
David,Freifelder,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat1/2/3,24,47,442.41666666667,
Romel,Campbell,NJ Masters Road Race Championship,2015-05-31,Men 55+ Masters,18,40,395.26011656836,
Andrew,Schmidt,NJ Masters Road Race Championship,2015-05-31,Men 45+ Masters,31,54,380.08822222222,
Tongwoo,Tony kim,NJ Masters Road Race Championship,2015-05-31,Men Cat 3/4,9,26,381.59190214808,
John,Muoio,Tour of Somerville,2015-05-25,Men Cat 3,68,89,415.9418219697,
David,Freifelder,Killington Stage Race GC,2015-05-25,Men Master  40+,8,32,293.72899596117,
David,Freifelder,Killington Stage Race Day 3,2015-05-25,Men Master  40+,2,27,237.99277263437,
David,Freifelder,Killington Stage Race Day 2,2015-05-24,Men Master  40+,12,29,311.27786656769,
Tongwoo,Tony kim,Raritan Cycling Classic,2015-05-23,Men Cat 4/5,6,22,386.16790909091,
David,Freifelder,Killington Stage Race Day 1,2015-05-23,Men Master  40+,3,32,260.83214285714,
Steven,Goldman,Upper Freehold ITT,2015-05-16,Men Master 45+,1,13,269.144,
Mahesh,Moorjani,Upper Freehold ITT,2015-05-16,Men Non,25,30,545.65035714286,
Tongwoo,Tony kim,Upper Freehold ITT,2015-05-16,Men Cat4/5,1,17,331.25066666667,
Anthony,Sambrato,Upper Freehold ITT,2015-05-16,Men Cat4/5,8,17,408.63945833333,
Andrew,Schmidt,Bear Mountain Classic,2015-05-10,Men Master  45+,16,41,361.17231800349,
David,Freifelder,Bear Mountain Classic,2015-05-10,Men Master  35+,6,21,304.09225155405,
Gregg,Cosgrove,Bear Mountain Classic,2015-05-10,Men Cat 3,43,88,395.86872323609,
Tongwoo,Tony kim,Somerset Circuit Time Trial,2015-05-9,Men Cat 4-5,3,15,368.21845238095,
Anthony,Sambrato,Somerset Circuit Time Trial,2015-05-9,Men Cat 4-5,6,15,408.11938095238,
David,Phimsipasom,Somerset Circuit Time Trial,2015-05-9,Men Non,9,23,383.16501111178,
Chris,Grech,Somerset Circuit Time Trial,2015-05-9,Men Non,19,23,499.55775185029,
Steven,Tinston,Somerset Circuit Time Trial,2015-05-9,Men Master 55-64,12,18,464.61637037037,
Andrew,Schmidt,Augusta Training Series,2015-05-5,A Race,6,17,,
Romel,Campbell,New Jersey Masters Criterium Championship,2015-05-3,Men 45+ Masters,26,43,368.66666666667,
Romel,Campbell,New Jersey Masters Criterium Championship,2015-05-3,Men 55+ Masters,11,28,363.65504761905,
John,Muoio,New Jersey Masters Criterium Championship,2015-05-3,Men 55+ Masters,22,28,424.29241666667,
David,Freifelder,2015 High Point Hill Climb,2015-05-2,Sr Men,13,14,354.56513129082,
David,Phimsipasom,2015 High Point Hill Climb,2015-05-2,Non TT Men,16,24,425.60276719371,
Tongwoo,Tony kim,2015 High Point Hill Climb,2015-05-2,Cat 4-5 Men,11,19,438.66746078431,
Steven,Goldman,Long Beach Island TT,2015-04-25,Men Master 45+,1,11,268.698,
David,Phimsipasom,Long Beach Island TT,2015-04-25,Men Non,10,25,418.08283333333,
Steven,Tinston,Long Beach Island TT,2015-04-25,Men Master 55+,8,15,460.33563888889,
Tongwoo,Tony kim,Long Beach Island TT,2015-04-25,Men Cat4/5,4,22,370.55653333333,
Anthony,Sambrato,Long Beach Island TT,2015-04-25,Men Cat4/5,5,22,381.9056,
David,Freifelder,Augusta Training Series,2015-04-21,A Race,1,21,,
Steven,Goldman,Allamuchy Time Trial,2015-04-18,Men Master 45+,1,13,267.06716666667,
Mahesh,Moorjani,Allamuchy Time Trial,2015-04-18,Men Non,17,22,528.2509,
Tongwoo,Tony kim,Allamuchy Time Trial,2015-04-18,Men Cat4/5,5,17,403.43766666667,
Anthony,Sambrato,Allamuchy Time Trial,2015-04-18,Men Cat4/5,6,17,415.07825,
Gregg,Cosgrove,Allamuchy Time Trial,2015-04-18,Men Cat1/2/3,5,9,311.43719032963,
David,Freifelder,Augusta Training Series,2015-04-14,A Race,1,19,,
Tongwoo,Tony kim,Cape May Time Trial,2015-04-12,Men Cat 4-5,2,14,357.73114285714,
Anthony,Sambrato,Cape May Time Trial,2015-04-12,Men Cat 4-5,4,14,386.0590952381,
John,Muoio,Cherry Blossom Challenge,2015-04-11,Men 55+ Masters,14,34,380.29432932694,
Romel,Campbell,Cherry Blossom Challenge,2015-04-11,Men 55+ Masters,23,34,417.87083834132,
Romel,Campbell,Cherry Blossom Challenge,2015-04-11,Men 45+ Masters,52,58,431.46175862069,
John,Muoio,Cherry Blossom Challenge,2015-04-11,Men Cat 3/4,21,63,359.1373172043,
Steven,Goldman,Sandy Hook Time Trial,2015-04-4,Men Master 45+,1,13,261.83966666667,
Chris,Grech,Sandy Hook Time Trial,2015-04-4,Men Non,14,21,499.3953447051,
Mahesh,Moorjani,Sandy Hook Time Trial,2015-04-4,Men Non,16,21,524.09301705765,
Tongwoo,Tony kim,Sandy Hook Time Trial,2015-04-4,Men Cat4/5,4,22,386.3495,
Anthony,Sambrato,Sandy Hook Time Trial,2015-04-4,Men Cat4/5,6,22,403.4225,
Gregg,Cosgrove,Sandy Hook Time Trial,2015-04-4,Men Cat1/2/3,4,8,280.609,
William,O'donnell,Sandy Hook Time Trial,2015-04-4,Men Cat1/2/3,5,8,288.94233333333,
Tongwoo,Tony kim,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Cat 4,4,44,370.17308668346,
Romel,Campbell,Pinecone Road Race,2014-08-17,Men 45-99 Master,18,41,359.03704682984,
Tongwoo,Tony kim,Flanders Time Trial,2014-08-16,Men Cat4/5,5,20,379.82891314793,
Anthony,Sambrato,Flanders Time Trial,2014-08-16,Men Cat4/5,8,20,411.36022300888,
Chris,Grech,Flanders Time Trial,2014-08-16,Men Cat4/5,17,20,505.95415259173,
Chris,Facas,Flanders Time Trial,2014-08-16,Men Master 45+,7,19,361.66244179365,
Steven,Goldman,Flanders Time Trial,2014-08-16,Men Master 45+,18,19,507.42365871427,
Steven,Tinston,Flanders Time Trial,2014-08-16,Men Master 55+,19,21,486.55063261604,
William,O'donnell,Flanders Time Trial,2014-08-16,Men Cat1/2/3,4,5,,
Romel,Campbell,Rockleigh Criterium Series,2014-08-14,Senior cat 1/2/3,51,55,356.74834648737,
Steven,Goldman,Silver Mine Individual Time Trial,2014-08-10,Men Master 45+,1,10,251.034,
Chris,Facas,Silver Mine Individual Time Trial,2014-08-10,Men Master 45+,7,10,405.033,
Chris,Grech,Silver Mine Individual Time Trial,2014-08-10,Men Non,18,31,492.24697530666,
Mahesh,Moorjani,Silver Mine Individual Time Trial,2014-08-10,Men Non,22,31,535.278133003,
Tongwoo,Tony kim,Silver Mine Individual Time Trial,2014-08-10,Men Non,30,31,589.06708012342,
Steven,Tinston,Silver Mine Individual Time Trial,2014-08-10,Men Master 55+,6,10,381.3315,
Anthony,Sambrato,Silver Mine Individual Time Trial,2014-08-10,Men Cat4/5,6,28,389.84852854534,
Eric,Carlson,Silver Mine Individual Time Trial,2014-08-10,Men Cat4/5,17,28,478.84891653609,
Theo,Spilka,Silver Mine Individual Time Trial,2014-08-10,Men Cat4/5,20,28,495.03080526168,
Stephen,Katz,Silver Mine Individual Time Trial,2014-08-10,Men Cat4/5,27,28,495.03080526168,
William,O'donnell,Silver Mine Individual Time Trial,2014-08-10,Men Cat1/2/3,2,5,,
David,Freifelder,Silver Mine Individual Time Trial,2014-08-10,Men Cat1/2/3,4,5,,
Andrew,Schmidt,Tokeneke Classic Road Race,2014-08-10,40+,33,35,359.98104972999,
Romel,Campbell,Rockleigh Criterium Series,2014-08-7,Senior cat 1/2/3,36,48,418.6577,
David,Freifelder,Tour of the Catskills GC,2014-08-3,Men Master  40+,9,15,322.20624220452,
David,Freifelder,Tour of the Catskills Stage3,2014-08-3,Men Master  40+,11,19,322.2031585171,
David,Freifelder,Tour of the Catskills Stage2,2014-08-2,Men Master  40+,4,19,278.52333333333,
David,Freifelder,Tour of the Catskills Stage1,2014-08-1,Men Master  40+,4,15,251.52876190476,
John,Muoio,Rockleigh Criterium Series,2014-07-31,Mixed cat 1/2/3 Senior  ,26,33,406.7005,
Romel,Campbell,Rockleigh Criterium Series,2014-07-31,Mixed cat 1/2/3 Senior  ,27,33,406.7005,
John,Muoio,Freedom Tour ,2014-07-27,Men Cat 3  ,25,31,404.9557,
Tongwoo,Tony kim,Freedom Tour ,2014-07-27,Men Cat4/5  ,14,36,426.07126846297,
Anthony,Sambrato,Freedom Tour ,2014-07-27,Men Cat4/5  ,19,36,457.65250048751,
Mahesh,Moorjani,Freedom Tour ,2014-07-27,Men Cat4/5  ,33,36,546.07995015623,
John,Muoio,Freedom Tour ,2014-07-27,Men Master  55+,12,25,372.87190277778,
John,Muoio,Rockleigh Criterium Series,2014-07-24,Mixed cat 1/2/3 Senior  ,20,41,364.92823156359,
Romel,Campbell,Rockleigh Criterium Series,2014-07-24,Mixed cat 1/2/3 Senior  ,39,41,364.92823156359,
Theo,Spilka,Mengoni Grand Prix,2014-07-20,Men 4  Open,86,100,529.71606410256,
Steven,Goldman,Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Master 45+,1,9,310.15804467344,
Chris,Facas,Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Master 45+,4,9,377.53951116836,
Steven,Tinston,Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Out of State,16,22,461.87325029505,
Anthony,Sambrato,Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Out of State,18,22,490.50263420485,
Harold,Chang,Rockleigh Criterium Series,2014-07-17,Mixed cat 4/5 Senior ,17,38,506.11736011905,
Mahesh,Moorjani,Rockleigh Criterium Series,2014-07-17,Mixed cat 4/5 Senior ,21,38,541.27560019841,
Theo,Spilka,Rockleigh Criterium Series,2014-07-17,Mixed cat 4/5 Senior ,37,38,541.27560019841,
John,Muoio,Rockleigh Criterium Series,2014-07-17,Mixed cat 1/2/3 Senior ,21,40,373.1935,
Romel,Campbell,Rockleigh Criterium Series,2014-07-17,Mixed cat 1/2/3 Senior ,31,40,373.1935,
John,Muoio,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  45+,16,59,321.83126436782,
Romel,Campbell,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  45+,18,59,329.72965517241,
Romel,Campbell,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  35+,48,55,429.47888888889,
John,Muoio,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  55+,9,31,348.91475555556,
David,Freifelder,Capital Region Road Race,2014-07-12,Men Cat 1/2/3/4 Masters 40+,20,25,348.85183333333,
Romel,Campbell,Rockleigh Criterium Series,2014-07-10,Mixed cat 1/2/3 Senior  (60 Minutes),37,39,396.34648148148,
Chris,Grech,Rockleigh Criterium Series,2014-07-10,Mixed cat 4/5 Senior  (45 Minutes),24,46,523.92960019841,
Anthony,Sambrato,Rockleigh Criterium Series,2014-07-10,Mixed cat 4/5 Senior  (45 Minutes),25,46,523.92960019841,
Mahesh,Moorjani,Rockleigh Criterium Series,2014-07-10,Mixed cat 4/5 Senior  (45 Minutes),37,46,523.92960019841,
Romel,Campbell,New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,15,86,320.3724137931,
John,Muoio,Course de Evesham-Marlton-Evesham,2014-06-29,Men Master 45+,17,39,380.86728947368,
Andrew,Schmidt,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 45+,12,33,330.90048717949,
David,Freifelder,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 35+,9,27,312.08372222222,
Romel,Campbell,Rockleigh Criterium Series,2014-06-26,Senior cat 1/2/3,34,35,413.94601666667,
Theo,Spilka,Rockleigh Criterium Series,2014-06-26,Senior cat 4/5,21,40,528.06882688492,
Mahesh,Moorjani,Rockleigh Criterium Series,2014-06-26,Senior cat 4/5,33,40,528.06882688492,
Andrew,Schmidt,Giro del Cielo - GC,2014-06-22,Men Master  45+,15,23,376.75446665128,
Andrew,Schmidt,Giro del Cielo - Road Race,2014-06-22,Men Master  45+,16,27,367.27438461538,
John,Muoio,Emrick Boulevard Criterium,2014-06-22,Men Masters  45+,19,60,355.08395833333,
John,Muoio,Emrick Boulevard Criterium,2014-06-22,Men Masters  55+,23,40,399.96611666667,
Steven,Tinston,New York State Time Trial Championships,2014-06-22,Men Master  60+,4,6,524.1766,
Anthony,Sambrato,New York State Time Trial Championships,2014-06-22,Men Cat 4/5 Amateur,2,8,391.77925,
Andrew,Schmidt,Giro Del Cielo Criterium,2014-06-21,Men Master  45+,15,24,388.42527777778,
Andrew,Schmidt,Giro del Cielo - TT,2014-06-21,Men  Master 45+,11,24,346.06851011256,
Romel,Campbell,Rockleigh Criterium Series,2014-06-19,Senior cat 1/2/3,27,31,380.81324667108,
Mahesh,Moorjani,Rockleigh Criterium Series,2014-06-19,Senior cat 4/5,37,45,554.35508333333,
Anthony,Sambrato,Kingwood - Delaware TT,2014-06-14,Men Cat4/5  ,3,29,355.84785714286,
Steven,Goldman,Kingwood - Delaware TT,2014-06-14,Men  Master 45+,1,12,245.973,
David,Freifelder,Berkshire Cycling Classic,2014-06-14,Men Master  40+,18,59,321.32079699987,
Andrew,Schmidt,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 45+ (Cat 1-4),21,53,337.37251515152,
Romel,Campbell,Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,63,95,381.00260726335,
Mahesh,Moorjani,Rockleigh Criterium Series,2014-06-5,Mixed cat 4/5 Senior ,39,47,538.98083333333,
Romel,Campbell,Rockleigh Criterium Series,2014-06-5,Mixed cat 1/2/3 Senior ,22,39,381.8,
John,Muoio,Watermelon Criterium,2014-05-31,Men Masters  55+,9,17,400.99,
Mahesh,Moorjani,Rockleigh Criterium Series,2014-05-29,Mixed cat 4/5 Senior ,45,50,560.69944455084,
Romel,Campbell,Rockleigh Criterium Series,2014-05-29,Mixed cat 1/2/3 Senior ,37,43,353.08375794514,
Romel,Campbell,Tour of Somerville,2014-05-26,Men Masters  45+,57,97,384.40246296296,
John,Muoio,Tour of Somerville,2014-05-26,Men Masters  45+,61,97,393.46780555556,
Romel,Campbell,Tour of Somerville,2014-05-26,Men Cat 3  ,70,98,404.44550340136,
John,Muoio,Tour of Somerville,2014-05-26,Men Cat 3  ,84,98,431.89223356009,
David,Freifelder,Killington Stage Race - GC,2014-05-26,Men 40+                                           ,28,45,363.54119798089,
David,Freifelder,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 40+                                        ,4,35,223.87414352596,
David,Freifelder,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 40+                                           ,17,45,302.75473540402,
David,Freifelder,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 40+                                       ,42,45,371.99341218577,
Romel,Campbell,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,55,94,345.01629432624,
Romel,Campbell,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,68,77,420.22776315789,
Anthony,Sambrato,Upper Freehold ITT,2014-05-17,Men Cat4/5  ,1,20,349.7495,
Steven,Goldman,Upper Freehold ITT,2014-05-17,Men  Master 45+,1,19,238.10766666667,
Chris,Facas,Upper Freehold ITT,2014-05-17,Men  Master 45+,15,19,458.84933240267,
Andrew,Schmidt,Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 1-3  ,17,59,306.32289880952,
David,Freifelder,Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 1-3  ,45,59,365.42123809524,
David,Freifelder,Hunter Mountain Spring Classic,2014-05-10,Men Cat 1/2/3/4 Master 40+,6,29,293.25376923077,
Gregory,Keller,Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,48,103,519.43587018658,
Anthony,Sambrato,Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,68,103,519.43587018658,
Anthony,Sambrato,Orchard Beach Criterium,2014-05-4,Men Cat 4/5 Senior ,49,78,542.81333624639,
Theo,Spilka,Orchard Beach Criterium,2014-05-4,Men Cat 4/5 Senior ,55,78,542.81333624639,
Chris,Facas,Somerset Circuit Time Trial,2014-05-3,Men  Master 45-54 (10 Miles),10,20,377.65,
Andrew,Schmidt,Somerset Circuit Time Trial,2014-05-3,Men  Master 45-54 (10 Miles),13,20,416.5075,
Anthony,Sambrato,Somerset Circuit Time Trial,2014-05-3,Men  Cat 4/5 Open (10 Miles),1,26,336.79718748295,
Theo,Spilka,Somerset Circuit Time Trial,2014-05-3,Men  Cat 4/5 Open (10 Miles),14,26,448.42323863946,
Tongwoo,Tony kim,Somerset Circuit Time Trial,2014-05-3,Men  Non TT Bike Open (10 Miles),16,36,376.21725,
David,Freifelder,Somerset Circuit Time Trial,2014-05-3,Men  Senior  Open (10 Miles),4,10,243.59406666667,
Theo,Spilka,Binghamton Circuit Race,2014-04-27,Men Category 4,17,37,481.509290038,
David,Freifelder,2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Senior Men (P12345),5,19,244.00399008468,
Tongwoo,Tony kim,2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Non TT Bike Men,8,19,375.56629403122,
Chris,Facas,2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Masters 45+ Men,13,17,384.5655,
Anthony,Sambrato,2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Cat 4-5 Men,10,23,411.17042011598,
Romel,Campbell,Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,37,87,326.22770862793,
Anthony,Sambrato,Long Beach Island TT,2014-04-19,Men Cat4/5  ,4,19,381.94239583333,
Steven,Goldman,Long Beach Island TT,2014-04-19,Men  Master 45+,1,19,261.528,
Chris,Facas,Long Beach Island TT,2014-04-19,Men  Master 45+,13,19,395.604,
Tongwoo,Tony kim,Zwiedzanie Bethel,2014-04-13,Men Cat 5  ,14,28,490.60158345383,
Mauricio,Delgado,Zwiedzanie Bethel,2014-04-13,Men Cat 5  ,17,28,518.79683309234,
Mahesh,Moorjani,Zwiedzanie Bethel,2014-04-13,Men Cat 5  ,26,28,603.38258200785,
Anthony,Sambrato,Zwiedzanie Bethel,2014-04-13,Men Cat 4  ,34,41,497.81786767486,
Anthony,Sambrato,Allamuchy Time Trial,2014-04-12,Men Cat4/5  ,2,22,368.08403527542,
Theo,Spilka,Allamuchy Time Trial,2014-04-12,Men Cat4/5  ,14,22,467.56845858048,
Steven,Goldman,Allamuchy Time Trial,2014-04-12,Men  Master 45+,1,19,236.878,
Chris,Facas,Allamuchy Time Trial,2014-04-12,Men  Master 45+,15,19,450.02333333333,
David,Freifelder,Allamuchy Time Trial,2014-04-12,Men Cat1/2/3  ,4,7,273.89,
Mahesh,Moorjani,Circuit Francis J Clarke,2014-04-6,Men Cat 5  ,30,33,599.828125,
Anthony,Sambrato,Cape May Time Trial,2014-04-6,Men Cat 4-5 Open  ,1,10,331.60483333333,
Chris,Facas,Cape May Time Trial,2014-04-6,Men  Master 45-54 ,9,12,431.44725427078,
Tongwoo,Tony kim,Tour of the Battenkill,2014-04-5,Men Cat 5 C,25,43,510.71428571429,
Andrew,Schmidt,Cherry Blossom Challenge,2014-04-5,Men Cat 3/4  ,12,41,343.063925,
Andrew,Schmidt,Cherry Blossom Challenge,2014-04-5,Men Masters  45+,35,47,414.62223913043,
David,Freifelder,Cherry Blossom Challenge,2014-04-5,Men Masters  35+,1,29,223.57266666667,
Eric,Perkins,Cherry Blossom Challenge,2014-04-5,Men Masters  55+,24,32,457.30142366402,
Mahesh,Moorjani,Criterium de Bethel,2014-03-30,Men Cat 5  ,27,28,610.30828571429,
Romel,Campbell,Branchbrook Park Spring Series,2014-03-29,Men Masters  35+,28,52,352.52336538462,
Andrew,Schmidt,Branchbrook Park Spring Series,2014-03-29,Men Masters  35+,29,52,356.96173076923,
Andrew,Schmidt,Branchbrook Park Spring Series,2014-03-29,Men Masters  45+,3,34,293.32014705882,
Romel,Campbell,Branchbrook Park Spring Series,2014-03-29,Men Masters  45+,18,34,381.8,
Harold,Chang,Bethel CDR Gold Race,2014-03-23,Men Cat 4 Senior ,15,54,380.63919753086,
Anthony,Sambrato,Bethel CDR Gold Race,2014-03-23,Men Cat 4 Senior ,46,54,497.66611111111,
David,Freifelder,Branchbrook Park Spring Series,2014-03-22,Men Masters  35+,6,64,267.50867153533,
Andrew,Schmidt,Branchbrook Park Spring Series,2014-03-22,Men Masters  35+,29,64,335.66403598084,
Romel,Campbell,Branchbrook Park Spring Series,2014-03-22,Men Masters  35+,35,64,353.44369627097,
Andrew,Schmidt,Branchbrook Park Spring Series,2014-03-22,Men Masters  45+,12,34,335.51706914007,
Romel,Campbell,Branchbrook Park Spring Series,2014-03-22,Men Masters  45+,16,34,360.96235638002,
David,Freifelder,Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,22,72,287.48979166667,
Tongwoo,Tony kim,Tour de Kirche,2014-03-16,Men Cat 5  ,34,50,534.39221333333,
Mauricio,Delgado,Tour de Kirche,2014-03-16,Men Cat 5  ,46,50,585.98053333333,
Mahesh,Moorjani,Tour de Kirche,2014-03-16,Men Cat 5  ,47,50,590.27956,
Theo,Spilka,Tour de Kirche,2014-03-16,Men Cat 4  ,28,40,456.52610833333,
William,O'donnell,Branchbrook Park Spring Series,2014-03-15,Men Masters  35+,2,76,229.85336450603,
David,Freifelder,Branchbrook Park Spring Series,2014-03-15,Men Masters  35+,12,76,258.72272545035,
Romel,Campbell,Branchbrook Park Spring Series,2014-03-15,Men Masters  35+,41,76,342.44387218886,
Romel,Campbell,Branchbrook Park Spring Series,2014-03-15,Men Masters  45+,28,46,385.10863198721,
David,Freifelder,Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,16,79,285.76056410256,
Tongwoo,Tony kim,Ris Van Bethel,2014-03-9,Men Cat 5  ,4,47,406.67347826087,
David,Freifelder,Branchbrook Park Spring Series,2014-03-8,Men Masters  35+,2,60,257.65533635344,
William,O'donnell,Branchbrook Park Spring Series,2014-03-8,Men Masters  35+,5,60,268.34306017894,
David,Freifelder,Branchbrook Park Spring Series,2014-03-8,Men Cat 1/2/3  ,22,48,327.14543182836,
Tongwoo,Tony kim,CRCA Grant's Tomb Criterium,2014-03-8,Men 5 Senior ,10,64,439.29566666667,
Mahesh,Moorjani,CRCA Grant's Tomb Criterium,2014-03-8,Men 4 Senior ,55,69,542.80001074169,
Tongwoo,Tony kim,Ronde de Bethel,2014-03-2,Men Cat 5  ,9,41,455,
Romel,Campbell,Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4 masters 45+,24,31,401.94711111111,
Romel,Campbell,Tour de Fort Lee,2013-09-8,Men cat 3 senior 19+,37,51,389.00212,
Masha,Schneider,Tour de Fort Lee,2013-09-8,Women cat 1/2/3 senior 19+,16,22,465.67751515152,
Andrew,Schmidt,Hunter Mountain Fall Classic,2013-09-7,Men Cat 3/4 Open,23,69,350.243,
Vincent c.,Moran,GMSR Stage 3,2013-09-1,Men 50+,36,42,443.20498546119,
Andrew,Schmidt,Union Grove Road Race,2013-08-31,Men Category3/4 40+,16,28,374.22684848485,
Vincent c.,Moran,GMSR Stage 2,2013-08-31,Men 50+,36,42,427.14257077663,
Vincent c.,Moran,GMSR Stage 1,2013-08-30,Men 50+,39,42,439.18451587302,
John,Muoio,New Jersey Masters Criterium Championship,2013-08-25,Men Master  45+,21,42,350.85873015873,
Romel,Campbell,New Jersey Masters Criterium Championship,2013-08-25,Men Master  45+,35,42,414.78650793651,
