Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2  ,28,36185,Marvin,Guzman,Rideokanagan.com,3:51:39,405926,215.66901449275,187.81523577236,
Men Pro/Cat 1/2  ,29,49715,Derek,Wilkerson,Audi,3:51:39,52173,241.34098411428,187.81523577236,
Men Pro/Cat 1/2  ,30,23999,Logan,Wetzel,Second Ascent,3:51:39,216334,176.476046241,187.81523577236,
Men Pro/Cat 1/2  ,31,38628,Peter,Kuennemann,FFKR Architects Racint,3:51:39,19955,212.5,187.81523577236,
Men Pro/Cat 1/2  ,32,13712,Jonathan,Mccoy,Ironclad Cycling,3:51:39,319912,163.34,187.81523577236,
Men Pro/Cat 1/2  ,33,28868,Stephen,Mull,Unknown,3:51:39,86831,163.25,187.81523577236,
Men Pro/Cat 1/2  ,34,10652,Chris,Swan,Team Oregon pb Laurelwood Brew,3:51:39,219970,150,187.81523577236,
Men Pro/Cat 1/2  ,35,24318,Logan,Owen,Hagens Berman Cycling,3:51:39,222488,150,187.81523577236,
Men Pro/Cat 1/2  ,36,14661,Mark,Vergari,Hutch's/Bend Dental/,3:51:39,313,263.68,187.81523577236,
Men Pro/Cat 1/2  ,37,13834,Christopher,Wingfield,Hagens Berman Cycling,3:51:39,247269,181.86,187.81523577236,
Men Pro/Cat 1/2  ,38,20484,James,Stangeland,Keller Rohrback Cycling Team,3:51:39,208222,177.26116421224,187.81523577236,
Men Pro/Cat 1/2  ,39,53571,Aaron,Olsen,FFKR Architects Racint,3:51:39,181440,150,187.81523577236,
Men Pro/Cat 1/2  ,40,6749,Colin,Gibson,Hagens Berman Cycling,3:51:39,250723,154.21,187.81523577236,
Men Pro/Cat 1/2  ,41,22795,Justin,Kerr,Team H&R Block,3:51:39,190853,170.65,187.81523577236,
Men Pro/Cat 1/2  ,42,14579,Aaron,Shaw,HSP,3:51:39,128315,201.68612135869,187.81523577236,
Men Pro/Cat 1/2  ,43,44223,Steven,Kusy,Recycled Cycles Raci,3:51:39,306704,222.38313808991,187.81523577236,
Men Pro/Cat 1/2  ,44,14715,Max,O'neal,HSP,3:51:39,229273,193.71503805661,187.81523577236,
Men Pro/Cat 1/2  ,45,44022,Jesse,Reams,Hagens Berman Cycling,3:51:47,382262,169.71683467813,201.2298699187,
Men Pro/Cat 1/2  ,46,44226,Will,Teal,Herriott Sports Perf,3:52:26,318226,280.1610848764,202.44938211382,
Men Pro/Cat 1/2  ,47,12252,Andrew,Boone,Team Oregon pb Laurelwood Brew,3:53:47,222604,168.31,205.49816260163,
Men Pro/Cat 1/2  ,48,8624,Ian,Mckissick,Audi,3:53:47,172573,150.68986880395,205.49816260163,
Men Pro/Cat 1/2  ,49,10653,Steven,Wilssens,BikeSale.com,3:53:47,287991,199.07690478159,205.49816260163,
Men Pro/Cat 1/2  ,50,8639,Gregory,Christian,Garneau Evolution,3:53:47,186412,246.3153647657,205.49816260163,
Men Pro/Cat 1/2  ,51,13505,Patrick,Stanko,Audi,3:55:11,221231,217.88550089006,210.98596747967,
Men Pro/Cat 1/2  ,52,12036,Josh,Howard,Team Bob-Bicycle.com,3:55:12,277638,177.61,210.98596747967,
Men Pro/Cat 1/2  ,53,40471,Cid,Martinez,Russ Hay's-Accent Inns Elite,3:55:12,402849,201.95367703256,210.98596747967,
Men Pro/Cat 1/2  ,54,12082,Davis,Shepherd,Gregg's Trek,3:55:12,292230,161.58,210.98596747967,
Men Pro/Cat 1/2  ,55,54817,Raphael,Lalumiere,Russ Hay's-Accent Inns Elite,3:55:12,402663,150,210.98596747967,
Men Pro/Cat 1/2  ,56,53135,Kyle,Buckosky,Garneau Evolution,3:56:07,377730,150,215.2542601626,
Men Pro/Cat 1/2  ,57,32617,Nathan,Keck,Northern Rockies ort,3:56:07,217444,202.84172222222,215.2542601626,
Men Pro/Cat 1/2  ,58,13457,Zachary,Jones,Garage Racing,3:56:12,225834,175.35543705983,217.08352845528,
Men Pro/Cat 1/2  ,59,35960,Craig,Jones,Team H&R Block,3:56:17,318854,404.97,219.52255284553,
Men Pro/Cat 1/2  ,60,10675,Marcel,Delisser,Hagens Berman Cycling,00:07:29,252838,249.33663601729,219.52255284553,
Men Pro/Cat 1/2  ,61,45115,Teal,Buchi,FFKR Architects Racint,00:07:29,273772,228.67022812246,219.52255284553,
Men Pro/Cat 1/2  ,62,10608,Adam,Edgerton,Team Oregon pb Laurelwood Brew,00:09:42,226628,209.81,223.79084552846,
Men Pro/Cat 1/2  ,63,54815,Dan,Mcdonald,Rideokanagan.com,00:09:42,,150,223.79084552846,
Men Pro/Cat 1/2  ,64,49131,Jason,Bethel,Garage Racing,00:09:42,169273,228.06368915569,223.79084552846,
Men Pro/Cat 1/2  ,65,12059,Brian,Parker,Volkswagen Boise,00:09:42,311429,319.17,223.79084552846,
Men Pro/Cat 1/2  ,66,53144,Ian,Baldwin,Hagens Berman Cycling,00:12:20,282722,150,226.83962601626,
Men Pro/Cat 1/2  ,67,54805,Colton,Hlavinka,VW-Boise,00:13:41,233016,150,228.05913821138,
Men Pro/Cat 1/2  ,68,54814,David,Gerth,Garneau Evolution,00:14:38,433126,150,229.2786504065,
Men Pro/Cat 1/2  ,69,13509,Ian,Tubbs,Audi,00:15:52,111313,177.42294480627,235.98596747967,
Men Pro/Cat 1/2  ,70,13758,Qayam,Jetha,Garage Racing,00:15:52,279022,214.88249450704,235.98596747967,
Men Pro/Cat 1/2  ,71,21228,Benjamin,Monaghan,Team Bob-Bicycle.com,00:15:52,302538,150,235.98596747967,
Men Pro/Cat 1/2  ,72,15792,Michael,Painter,Chico Corsa Cycling,00:15:52,289184,238.1873773781,235.98596747967,
Men Pro/Cat 1/2  ,73,35969,Mark,Rainer,Glotman Simpson,00:15:52,432797,150,235.98596747967,
Men Pro/Cat 1/2  ,74,6703,Michael,Palmer,Veloce p/b Smith & N,00:15:52,277993,229.49736283395,235.98596747967,
Men Pro/Cat 1/2  ,75,11965,Robb,Floth,TEAM SANDALS RESORTS,00:15:52,264340,212.17,235.98596747967,
Men Pro/Cat 1/2  ,76,11971,Robert,Hoene,Team Bob-Bicycle.com,00:15:52,707,218.54,235.98596747967,
Men Pro/Cat 1/2  ,77,14640,Elliot,Salmon,VW-Boise,00:15:52,223624,278.81,235.98596747967,
Men Pro/Cat 1/2  ,78,23076,Stephen,Ushy,Balance Point Racing,00:15:52,,150,235.98596747967,
Men Pro/Cat 1/2  ,79,54816,Jeffrey,Hoover,Audi,00:26:04,335684,150,243.30304065041,
Men Pro/Cat 1/2  ,80,13530,Ryan,Iddings,Audi,00:26:04,146372,228.06368915569,243.30304065041,
Men Pro/Cat 1/2  ,81,10662,Zachary,Kovalcik,Sizzle Pie pb Veloforma,00:29:31,266774,160.10542018276,245.74206504065,
Men Pro/Cat 1/2  ,82,11258,Joe,Prettyman,Sizzle Pie pb Veloforma,00:29:31,284314,230.10008379796,245.74206504065,
Men Pro/Cat 1/2  ,83,54808,Mike,Rothengatter,Garneau Evolution,00:34:02,,150,258.54694308943,
Men Pro/Cat 1/2  ,DNF,11621,Donald,Reeb,Rolf Prima/Blue Bicy,,81509,150,248.79084552846,
Men Pro/Cat 1/2  ,DNF,10764,William,Laubernds,Team Oregon pb Laurelwood Brew,,468,209.89,248.79084552846,
Men Pro/Cat 1/2  ,DNF,54819,Quinn,Moberg,Trek Red Truck pb Mosaic Homes,,,150,248.79084552846,
Men Pro/Cat 1/2  ,DNF,53254,Jacob,Macarthur,Keller Rohrback Cycling Team,,203580,150,248.79084552846,
Men Pro/Cat 1/2  ,DNF,13513,Shawn,Ongers,Audi,,220235,163.52632812035,248.79084552846,
Men Pro/Cat 1/2  ,DNF,45631,Joseph,Baum,Garage Racing,,54315,241.34098411428,248.79084552846,
Men Pro/Cat 1/2  ,DNF,1304,Alan,Adams,Hagens Berman Cycling,,198136,220.68,248.79084552846,
Men Pro/Cat 1/2  ,DNF,54810,Seth,Cowie,Rideokanagan.com,,548734,150,248.79084552846,
Men Pro/Cat 1/2  ,DNF,36017,David,Robinson,Unknown,,143711,150,248.79084552846,
Men Pro/Cat 1/2  ,DNF,4291,Bradford,Kilcline,Herriott Sports Perf,,254141,206.83125508963,248.79084552846,
Men Pro/Cat 1/2  ,DNF,10764,William,Laubernds,Team Oregon pb Laurelwood Brew,,468,209.89,248.79084552846,
Men Pro/Cat 1/2  ,DNF,11621,Donald,Reeb,Rolf Prima/Blue Bicy,,81509,150,248.79084552846,
Men Pro/Cat 1/2  ,DNF,54813,Micheal,Van den ham,Rideokanagan.com,,,150,248.79084552846,
Men Pro/Cat 1/2  ,DNF,13512,Mike,Hone,Audi,,155193,150,248.79084552846,
Men Pro/Cat 1/2  ,DNF,13513,Shawn,Ongers,Audi,,220235,163.52632812035,248.79084552846,
Men Pro/Cat 1/2  ,DNF,1304,Alan,Adams,Hagens Berman Cycling,,198136,220.68,248.79084552846,
Men Pro/Cat 1/2  ,DNF,23055,Nick,Zylkowski,Keller Rohrback Cycling Team,,297629,192.09167943271,248.79084552846,
Men Pro/Cat 1/2  ,DNF,54813,Micheal,Van den ham,Rideokanagan.com,,,150,248.79084552846,
Women Cat 1/2  ,1,36237,Jennifer,Burtner,Olympia Orthopaedics,3:55:28,273510,365.118707271,305.90998973021,
Women Cat 1/2  ,2,11344,Sue,Butler,River City Bicycles/,3:55:28,211472,355.98,310.67197291036,
Women Cat 1/2  ,3,35993,Jenny,Lehmann,Trek Red Truck Women,3:55:28,434048,390.18,315.43395609052,
Women Cat 1/2  ,4,45165,Tamara,Bessette,Northern Rockies Ort,3:55:28,47028,358.58360942385,320.19593927068,
Women Cat 1/2  ,5,25750,Nik,Vogler,Specialized Mazda SG,3:55:28,402870,350.17,324.95792245083,
Women Cat 1/2  ,6,27408,Moriah,Macgregor,Colavita-espnW Pro C,3:55:28,377733,405.21706569187,329.71990563099,
Women Cat 1/2  ,7,6627,Allison,Beall,Team Rep,3:55:28,72485,374.11,334.48188881114,
Women Cat 1/2  ,8,35991,Ivy,Audrain,Keller Rohrback Cycling Team,3:55:28,287816,374.41771967996,339.2438719913,
Women Cat 1/2  ,9,20512,Kristine,Brynjolfson,Trek Red Truck Women,3:55:28,474382,358,344.00585517146,
Women Cat 1/2  ,10,23074,Jennifer,Schulz,Balance Point Racing,3:55:28,,350,348.76783835161,
Women Cat 1/2  ,11,10749,Anona,Whitley,Ironclad Performance,3:55:28,287606,369.62,353.52982153177,
Women Cat 1/2  ,12,10630,Lisa,Turnbull,,3:55:28,243750,350,358.29180471192,
Women Cat 1/2  ,13,23986,Courtenay,Mcfadden,Peterson Racing p/b,3:55:28,262453,350,363.05378789208,
Women Cat 1/2  ,14,8582,Hilary,Billington,Veloce p/b smith & n,3:55:31,265089,355.81,367.81577107224,
Women Cat 1/2  ,15,20501,Morgan,Cabot,Glotman Simpson Cycl,3:55:38,401324,350,372.57775425239,
Women Cat 1/2  ,16,20351,Jadine,Riley,Team Group Health,4:02:06,187804,408.80735899791,379.72072902263,
Women Cat 1/2  ,17,44224,Sarah,Carroll,SCCA/Starbucks,4:02:06,305968,398.85972947547,379.72072902263,
Women Cat 1/2  ,18,17268,Shoshauna,Laxson,Trek Red Truck Women,4:03:19,434099,350,389.24469538294,
Women Cat 1/2  ,19,49136,Elizabeth,Nettles,Recycled Cycles Raci,4:03:19,179798,395.22009883689,389.24469538294,
Women Cat 1/2  ,20,44225,Jocelyn,Setter,Keller Rohrback Cycling Team,4:11:21,278305,350,396.38767015317,
Women Cat 1/2  ,21,23067,Rosalyn,Rombauer,Keller Rohrback Cycling Team,4:16:41,303507,350,408.29262810356,
Women Cat 1/2  ,22,13607,Michele,Conrad,Keller Rohrback Cycling Team,4:16:41,157480,380.6417540239,408.29262810356,
Women Cat 1/2  ,DNF,5415,Erin,Redl,Glotman Simpson Cycl,,405854,350,410.67361969364,
Women Cat 1/2  ,DNF,13474,Kelly,Woznicki,Peterson Racing p/b,,238403,429.18492634531,410.67361969364,
Women Cat 3  ,1,10733,Alexandra,Burton,Upper Echelon Fitnes,00:00:00,361902,513.60118120378,435.54002331909,
Women Cat 3  ,2,35970,Tamasin,Reno,Glotman Simpson,00:00:00,,500,438.93265367072,
Women Cat 3  ,3,49754,Emily,Eggers,Blue Rooster/Sports,00:00:00,307722,500,442.32528402235,
Women Cat 3  ,4,44305,Laura,Dodd,SCCA/Starbucks,00:00:00,347268,523.5989010989,445.71791437397,
Women Cat 3  ,5,37785,Danyel,Longmire,Team Group Health,00:00:00,244537,626.05621428571,449.1105447256,
Women Cat 3  ,6,40448,Stefanie,Bergh,Upper Echelon Fitnes,00:00:03,208324,500,452.50317507723,
Women Cat 3  ,7,12134,Jodie,Bolt,Old Town Bicycle,00:00:03,280723,500,455.89580542885,
Women Cat 3  ,8,35788,Theresa,Harding,SCCA/Starbucks,00:01:06,333834,367.91634672369,459.28843578048,
Women Cat 3  ,9,35987,Katie,Poinier,Tm Group Health,00:01:06,270751,500,462.68106613211,
Women Cat 3  ,10,23984,Tara,O'Brien,Peterson Bicycle,00:01:06,304810,426.28945639709,466.07369648373,
Women Cat 3  ,11,54721,Bethany,Kobza,Volkswagen Boise,2:09:37,281413,500,469.46632683536,
Women Cat 3  ,12,45904,Jennifer,App,Kaladi-Subway,2:09:37,351910,470.91984533738,472.85895718699,
Women Cat 3  ,13,25725,Sheila,Raff,Peterson Racing/Spok,2:09:39,252143,508.11179723024,476.25158753861,
Women Cat 3  ,14,10111,Rebecca,Carew,Recycled Cycles Racing,2:12:57,308034,500,479.64421789024,
Women Cat 3  ,15,20256,Suzie,Kauper,Recycled Cycles,2:12:57,239232,466.91861628349,483.03684824187,
Women Cat 3  ,16,23939,Mary,Ramos,Bend Memorial Clinic,2:14:49,302720,471.90882798574,489.82210894512,
Women Cat 3  ,17,118023,Gillian,Ellsay,Cycling BC,2:14:51,434214,500,489.82210894512,
Women Cat 3  ,18,54724,Brenna,Pauly,Cycling BC,2:14:51,404585,500,489.82210894512,
Women Cat 3  ,19,11619,Heather,Vanvalkenburg,Upper Echelon Fitnes,2:15:00,200293,475.51971705971,505.08894552744,
Women Cat 3  ,20,24153,Chelsea,Momany,Ironclad Performance,2:15:00,275275,500,505.08894552744,
Women Cat 3  ,21,49135,Erin,Miller,Bikesale.com,2:15:00,333810,390.44019767379,505.08894552744,
Women Cat 3  ,22,20527,Joanne,Schmitz,L'Ecole No. 41,2:15:00,178823,500,505.08894552744,
Women Cat 3  ,23,54726,Melanie,Von stetten,Local Ride/Dr. Vie S,2:15:00,405270,500,505.08894552744,
Women Cat 3  ,24,36129,Monica,Nelson,Kelowna Cycle,00:06:32,285276,500,505.08894552744,
Women Cat 3  ,25,35974,Jennifer,Mcmahon,Glotman Simpson Cycl,00:08:49,435352,500,516.96315175813,
Women Cat 3  ,26,36126,Jessica,Sterner,Team Rep,00:09:40,337468,500,520.35578210976,
Women Cat 3  ,27,17200,Jamie,Schoenborn,Recycled Cycles Raci,00:11:19,205987,466.91861628349,523.74841246139,
Women Cat 3  ,28,36276,Jenny,Kroll,Team VW Boise,00:14:36,292357,500,528.83735798883,
Women Cat 3  ,29,1646,Stephanie,Chase,Upper Echelon Fitnes,00:14:36,229972,460,528.83735798883,
Women Cat 3  ,30,49385,Annemarije,Rook,Team Group Health (S,00:15:43,332470,510,533.92630351627,
Women Cat 3  ,31,54730,Sophie,De boever,Cycling BC,2:24:11,,500,537.31893386789,
Women Cat 3  ,32,54725,Ginny,Pedersen,Veloce Racing P/B sm,2:24:19,,500,542.40787939533,
Women Cat 3  ,33,24305,Andrea,Casebolt,Spokeswoman / Peters,2:24:19,256332,426.28945639709,542.40787939533,
Women Cat 3  ,34,54727,Christiana,Moser,Team BC,2:27:53,405168,500,547.49682492277,
Women Cat 3  ,35,20507,Rachel,Hong,Team Group Health,2:35:59,270643,445.85159301198,550.8894552744,
Women Cat 3  ,36,54728,Clara,Mackenzie,Cycling BC,2:36:03,403319,500,554.28208562603,
Women Cat 3  ,37,54729,Tarryn,Cote,Cycling BC,2:36:06,,500,557.67471597765,
Women Cat 3  ,38,54722,Alexandra,Grant,Cycling BC,2:36:42,405842,500,561.06734632928,
Women Cat 4  ,1,54795,Vanessa,Johnson,Volkswagen Boise Cyc,00:00:00,367844,600,510,
Women Cat 4  ,2,54793,Kara,Nielson,,00:00:00,,600,520,
Women Cat 4  ,3,54794,Heather,Youngwerth,VeloWomen SASH,00:00:02,322356,600,530,
Women Cat 4  ,4,53242,Megan,Gray,,00:00:02,377586,600,540,
Women Cat 4  ,5,49207,Whitney,Anderson,Gregg's Trek Racing,00:04:45,291552,529.28571428571,550,
Women Cat 4  ,6,54800,Madeleine,Hawkins,Glotman Simpson Cycl,00:04:45,,600,560,
Women Cat 4  ,7,53146,Ellen,Ruotsala,Group health,00:04:45,269449,600,570,
Women Cat 4  ,8,53145,Heather,Poole,SCCA/Starbucks Cycli,00:04:45,366318,600,580,
Women Cat 4  ,9,45586,Alicia,King,Bikesale,00:04:45,368371,612.85714285714,590,
Women Cat 4  ,10,54796,Debbie,Mcfarland,SCCA Starbucks Cycli,00:04:45,367856,600,600,
Women Cat 4  ,11,44306,Karine,Valliantsaunders,,00:09:14,367868,600,610,
Women Cat 4  ,12,54801,Elana,Congress,Whitman College,00:11:58,309514,600,620,
Women Cat 4  ,13,54797,Katie,Chapman,Whitman College,00:15:15,340634,600,630,
Women Cat 4  ,14,44309,Carrie,Youngblood,,00:15:15,367500,600,640,
Women Cat 4  ,15,49736,Michelle,Williams-davis,Bikesale.com,00:15:16,319984,600,650,
Women Cat 4  ,16,54798,Cady,Simpson,Norther Rockies Orhe,00:15:16,361552,600,665,
Women Cat 4  ,17,44308,Cynthia,Freed,Bikesale.com,00:15:16,212912,631.15384615385,665,
Women Cat 4  ,18,53149,Jessie,Scott,Team Group Health,00:21:19,366296,600,680,
Women Cat 4  ,19,53246,Samantha,Devoir,L'Ecole,00:27:28,360316,600,695,
Women Cat 4  ,DNF,54802,Meg,Zabielski,Team Group Health,,331190,600,700,
Women Master  40-99,1,11285,Jan,Moss,Sorella Forte,2:27:57,177551,,,
Women Master  40-99,2,12135,Christine,Jerko,Sorella Forte,2:34:31,358734,,,
Women Master  40-99,3,53243,Lynn,Creager,Zuster Cycling,2:35:02,323424,,,
Women Master  40-99,4,49217,Mary,Foster,Team Group Health,2:38:27,364847,,,
