Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat Pro/1/2/3,23,127193,Noah,Ta-perez,,,470325,428.27,346.64831578947,
Men Cat Pro/1/2/3,24,124747,Sebastian,Rodriguez,Team Six,,466527,353.56,350.61092105263,
Men Cat Pro/1/2/3,25,127047,Victor,Vazquez,Team Velosport-CA,,486974,402.98,354.57352631579,
Men Cat Pro/1/2/3,26,169357,Gama,Lara,Big Orange Cycling p/b Beachbody Performance,,561291,413.31,358.53613157895,
Men Cat Pro/1/2/3,27,137516,Bergen,West,,,428522,488.35,362.49873684211,
Men Cat Pro/1/2/3,28,43321,Pablo,Lozano,Southern California Velo Junior Development Team,,344612,385.59,366.46134210526,
Men Cat Pro/1/2/3,29,63455,Michael,Schanafelt,Team Simple Green/Specialized/Rock-n-Road,,366560,392.52,370.42394736842,
Men Cat Pro/1/2/3,30,165398,Kyle,Cooper,Team Six,,533838,414.61,374.38655263158,
Men Cat Pro/1/2/3,31,173335,Jacob,Longo,Go Fast - Incycle,,563658,472.9,378.34915789474,
Men Cat Pro/1/2/3,32,156777,Indy,Villacorta,Serious Cycling,,549996,370.4,382.31176315789,
Men Cat Pro/1/2/3,33,17302,Martin,Adamczyk,SDBC Powered by Spinergy p/b UC Cyclery,,115698,395.72,386.27436842105,
Men Cat Pro/1/2/3,34,123900,Richard,Gabel,Velo Kings Racing p/b ATP Coaching,,484494,437.81,390.23697368421,
Men Cat Pro/1/2/3,35,106070,Alvarez,Andres,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,458901,423.61,394.19957894737,
Men Cat Pro/1/2/3,36,71469,Ivan,Fernandez,ORIGIN Racing,,412331,449.07,398.16218421053,
Men Cat Pro/1/2/3,37,53345,Donnie,Marquez,FREAKSHOW Aloha Cycling Team,,368843,400.45,402.12478947368,
Men Cat Pro/1/2/3,38,58067,Peter,Virth,D9 Foundation / CBS Cycling,,379488,410.62,406.08739473684,
Men Cat Pro/1/2/3,39,21229,Ben,Bertiger,SoCalCycling.com Team,,213564,423.96,410.05,
Men Cat Pro/1/2/3,40,107116,Manuel,Aguilar,Subaru Santa Monica Racing,,459124,451.88,414.01260526316,
Men Cat Pro/1/2/3,41,140811,Dylan,Nerren,Monster Racing Team,,458217,490.1,417.97521052632,
Men Cat Pro/1/2/3,42,148930,Frederick,Junge,SDBC Powered by Spinergy p/b UC Cyclery,,521501,331.49,421.93781578947,
Men Cat Pro/1/2/3,43,42582,Terence,Traughber,Ride Bikes Bro Elite Cycling Team,,269632,409.74,425.90042105263,
Men Cat Pro/1/2/3,44,133097,Jeffrey,Bowens,Team Six,,484320,499.01225162095,429.86302631579,
Men Cat Pro/1/2/3,45,29480,Alex,Schueckler,US Military Endurance Sports,,334916,404.64,433.82563157895,
Men Cat Pro/1/2/3,46,133895,Isaiah,Oliver,L39ION OF LOS ANGELES,,508231,329.73,437.78823684211,
Men Cat Pro/1/2/3,47,73618,Paige,Handy,Serious Cycling,,397782,445.44,441.75084210526,
Men Cat Pro/1/2/3,48,45197,Gavin,Hoover,UCI CT: Elevate-KHS Pro Cycling,,280682,319.17,445.71344736842,
Men Cat Pro/1/2/3,49,131093,Jason,Pedersen,Subaru Santa Monica Racing,,496699,340.75,449.67605263158,
Men Cat Pro/1/2/3,50,103970,Dante,Young,L39ION OF LOS ANGELES,,414050,362.01,453.63865789474,
Men Cat Pro/1/2/3,51,46386,Rigoberto,Meza,Stage 2 Cyclery,,88272,366.16,457.60126315789,
Men Cat Pro/1/2/3,52,76504,Francesco,Martucci,Supernova,,589574,430.88887878788,461.56386842105,
Men Cat Pro/1/2/3,53,103969,Angel,Munoz,L39ION OF LOS ANGELES,,441005,443.18,465.52647368421,
Men Cat Pro/1/2/3,54,42456,Philip,Tinstman,Monster Racing,,35628,355.11,469.48907894737,
Men Cat Pro/1/2/3,55,38968,Brian,Mcculloch,UCI CT: Elevate-KHS Pro Cycling,,169774,405.05,473.45168421053,
Men Cat Pro/1/2/3,56,59352,Jose,Mata,Albabici Racing Team,,279256,466.73,477.41428947368,
Men Cat Pro/1/2/3,57,144165,Alex,Brewer,,,434525,422.82,481.37689473684,
Men Cat Pro/1/2/3,58,143913,Katie,Mardayat,Serious Cycling,,522750,382.96,485.3395,
Men Cat Pro/1/2/3,59,60149,Joel,Kath,Southern California Velo,,57800,473.39,489.30210526316,
Men Cat Pro/1/2/3,60,89971,Marco,Rodriguez,South Bay Wheelmen,,423022,445.29,493.26471052632,
Men Cat Pro/1/2/3,61,154181,Avry,Howes,Monster Racing Team,,528404,475.77,497.22731578947,
Men Cat Pro/1/2/3,62,127029,Zoe,Ta-perez,,,470324,436.59,501.18992105263,
Men Cat Pro/1/2/3,DNP,28294,?,Samuel,,,218355,,,
Men Cat Pro/1/2/3,DNP,24371,Diego,Binatena,,,253770,,,
Men Cat Pro/1/2/3,DNP,39277,Shelby,Reynolds,Monster Racing Team,,188007,,,
Men Cat Pro/1/2/3,DNP,72358,Johnny,Lance,E-VOKE RACING,,237706,,,
Men Cat Pro/1/2/3,DNP,64453,Aaron,Preski,E-VOKE RACING,,379770,,,
Men Cat Pro/1/2/3,DNP,46383,Danny,Kam,Monster Racing Team,,165840,,,
Men Cat Pro/1/2/3,DNP,152279,Prince,Patel,Serious Cycling,,529200,,,
Men Cat Pro/1/2/3,DNP,145571,Coit,Monell,Monster Racing Team,,523374,,,
Men Cat Pro/1/2/3,DNP,57756,Leo,Bugtai,Serious Cycling,,325618,,,
Men Cat Pro/1/2/3,DNP,96216,Steve,Remy,Monster Racing Team,,49996,,,
Men Cat Pro/1/2/3,DNP,91424,Russ,Vilaubi,Team Velocity,,109062,,,
Men Cat Pro/1/2/3,DNP,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,,,
Men Cat Pro/1/2/3,DNP,78323,Travis,Remp,HSR Racing p/b BIRDWORX,,395485,,,
Men Cat Pro/1/2/3,DNP,43396,Chazmichael,Morales,JAKROO,,280745,,,
Men Cat Pro/1/2/3,DNP,42472,Chuck,Huang,BOOST CycleSport,,310139,,,
Men Master 35+ Cat 1/2/3,1,46386,Rigoberto,Meza,Stage 2 Cyclery,,88272,366.16,335.14083333333,
Men Master 35+ Cat 1/2/3,2,146630,Brian,Uno,Monster Racing Team,,523941,416.66,344.95322916667,
Men Master 35+ Cat 1/2/3,3,106039,Ronny,Chalk,Monster Racing Team,,160433,410.31,354.765625,
Men Master 35+ Cat 1/2/3,4,63455,Michael,Schanafelt,Team Simple Green/Specialized/Rock-n-Road,,366560,392.52,364.57802083333,
Men Master 35+ Cat 1/2/3,5,95958,Jake,Westall,Impact Racing Team,,424676,380.02,374.39041666667,
Men Master 35+ Cat 1/2/3,6,14015,Steve,Brown,Methods to Winning Elite,,368430,351.47,384.2028125,
Men Master 35+ Cat 1/2/3,7,71986,Samuel,Macias,CFT/PREMIUM-REALTY Cycling Team,,394763,448.45,394.01520833333,
Men Master 35+ Cat 1/2/3,8,64453,Aaron,Preski,E-VOKE RACING,,379770,460.77,403.82760416667,
Men Master 35+ Cat 1/2/3,9,60272,Robert,Itoh,Big Orange Cycling p/b Beachbody Performance,,367751,422.2,413.64,
Men Master 35+ Cat 1/2/3,10,42547,Daniel,Caldera,Monster Racing Team,,337994,401.84,423.45239583333,
Men Master 35+ Cat 1/2/3,11,143936,Paul,Cressey,Big Orange Cycling p/b Beachbody Performance,,523435,466.16,433.26479166667,
Men Master 35+ Cat 1/2/3,12,75939,James,Qua,BOOST CycleSport,,399950,430.88,443.0771875,
Men Master 35+ Cat 1/2/3,13,67734,Rigo,Cruz,Albabici Racing Team,,306208,519.59,452.88958333333,
Men Master 35+ Cat 1/2/3,14,58067,Peter,Virth,D9 Foundation / CBS Cycling,,379488,410.62,462.70197916667,
Men Master 35+ Cat 1/2/3,15,90433,Christopher,Morales,SDBC Powered by Spinergy p/b UC Cyclery,,419461,470.78,472.514375,
Men Master 35+ Cat 1/2/3,16,53345,Donnie,Marquez,FREAKSHOW Aloha Cycling Team,,368843,400.45,482.32677083333,
Men Master 35+ Cat 3/4,1,159692,Wesley,Morgan,Big Orange Cycling p/b Beachbody Performance,,550645,438.04,357.31897884615,
Men Master 35+ Cat 3/4,2,71590,Bryan,Wierzchucki,Impact Racing Team,,282943,377.12610688803,363.31692732794,
Men Master 35+ Cat 3/4,3,79271,Elijah,Baker,,,140601,446.67,369.31487580972,
Men Master 35+ Cat 3/4,4,122615,Joe,Chang,,,523,434.93,375.3128242915,
Men Master 35+ Cat 3/4,5,111634,Anthony,Freeman,Big Orange Cycling p/b Beachbody Performance,,132324,388.15580769231,381.31077277328,
Men Master 35+ Cat 3/4,6,94531,Sean,Mctearnen,e2Value p/b Verge Sport,,429176,444.05,387.30872125506,
Men Master 35+ Cat 3/4,7,37890,Adam,Stephens,Semi-Tough Cycling Club,,341512,408.84,393.30666973684,
Men Master 35+ Cat 3/4,8,11641,Andrew,Thomson,,,325008,350,399.30461821862,
Men Master 35+ Cat 3/4,9,106569,Edgar,Aragontorres,,,428630,477.84,405.3025667004,
Men Master 35+ Cat 3/4,10,160286,Enrique,Gutierrez,S2C/BOSCH Primal,,163417,489.5,411.30051518219,
Men Master 35+ Cat 3/4,11,121806,Mike,Shaw,Coureur - Canyon Elite Cycling,,432025,472.22,417.29846366397,
Men Master 35+ Cat 3/4,12,145058,Anthony,Murray,R5Ciclismo Masters Racing Team,,495273,502.02,423.29641214575,
Men Master 35+ Cat 3/4,13,144883,Virgo,Datu,,,525923,454.2,429.29436062753,
Men Master 35+ Cat 3/4,14,159432,Joshua,Bonnici,SDBC Powered by Spinergy p/b UC Cyclery,,526770,500.89,435.29230910931,
Men Master 35+ Cat 3/4,15,138321,Ronney,Escobar,South Bay Wheelmen,,512123,474.77,441.29025759109,
Men Master 35+ Cat 3/4,16,60266,Mario,Higareda,,,126670,485.05,447.28820607287,
Men Master 35+ Cat 3/4,17,173156,Jimmy,Barboza,Velo Kings Racing p/b ATP Coaching,,547820,491.96,453.28615455466,
Men Master 35+ Cat 3/4,18,159370,Mark,Mann,,,537468,464.24,459.28410303644,
Men Master 35+ Cat 3/4,19,71406,Eric,Villalobos,,,73866,458.8,465.28205151822,
Men Master 35+ Cat 3/4,20,182463,Christopher,Scanlon,,,580838,486.18,471.28,
Men Master 35+ Cat 3/4,21,159375,Richard,Weil,Velo Club La Grange,,549611,469.61,477.27794848178,
Men Master 35+ Cat 3/4,22,152280,Dustyn,Benedict,Methods to Winning Masters,,534049,498.88,483.27589696356,
Men Master 35+ Cat 3/4,23,89929,Seth,Huggins,Team Simple Green/Specialized/Rock-n-Road,,417656,460.66,489.27384544534,
Men Master 35+ Cat 3/4,24,16501,Patrick,O'rourke,Velo Kings Racing p/b ATP Coaching,,132197,497.62,495.27179392713,
Men Master 35+ Cat 3/4,25,176619,Christopher,Spencer,Big Orange Cycling p/b Beachbody Performance,,574911,546.67,501.26974240891,
Men Master 35+ Cat 3/4,26,116353,King,Lanaux ii,,,470910,530.3,507.26769089069,
Men Master 35+ Cat 3/4,27,52246,Ryan,Quinn,,,342242,505.38,513.26563937247,
Men Master 35+ Cat 3/4,28,90851,Kevin,Nix,Big Orange Cycling p/b Beachbody Performance,,424490,471.28,519.26358785425,
Men Master 35+ Cat 3/4,29,90857,Denis,Faye,Big Orange Cycling p/b Beachbody Performance,,424489,440.47,525.26153633603,
Men Master 35+ Cat 3/4,30,179098,John,Heffernan,Big Orange Cycling p/b Beachbody Performance,,577478,437.3,531.25948481781,
Men Master 35+ Cat 3/4,31,143936,Paul,Cressey,Big Orange Cycling p/b Beachbody Performance,,523435,466.16,537.2574332996,
Men Master 35+ Cat 3/4,32,46365,Oscar,Gutierrez,Albabici Racing Team,,197767,444.76,543.25538178138,
Men Master 35+ Cat 3/4,33,134047,Nhattrieu,Duong,Big Orange Cycling p/b Beachbody Performance,,501934,523.74,549.25333026316,
Men Master 35+ Cat 3/4,34,173859,Tom,Tolhurst,,,286040,512.29,555.25127874494,
Men Master 35+ Cat 3/4,DNP,173135,Jon,Cunningham,Team Factory Cycles,,568468,,,
Men Master 35+ Cat 3/4,DNP,159439,Matthew,Durand,SDBC Powered by Spinergy p/b UC Cyclery,,545912,,,
Men Master 35+ Cat 3/4,DNP,43369,Greg,Hayes,Impact Racing Team,,168222,,,
Men Master 35+ Cat 3/4,DNP,90433,Christopher,Morales,SDBC Powered by Spinergy p/b UC Cyclery,,419461,,,
Men Master 35+ Cat 3/4,DNP,107263,Steve,Netter,Impact Racing Team,,457996,,,
Men Master 40+ Cat 1/2/3,1,42456,Philip,Tinstman,Monster Racing,,35628,355.11,315.80616666667,
Men Master 40+ Cat 1/2/3,2,72963,Matthew,Easter,HSR Racing p/b Birdworx,,396622,375.06,322.03276851852,
Men Master 40+ Cat 1/2/3,3,16954,Jason,Meidhof,Monster Racing Team,,143088,384.44,328.25937037037,
Men Master 40+ Cat 1/2/3,4,43356,Max,Hernandez,Go Fast - Incycle,,182728,391.5,334.48597222222,
Men Master 40+ Cat 1/2/3,5,46383,Danny,Kam,Monster Racing Team,,165840,335.35,340.71257407407,
Men Master 40+ Cat 1/2/3,6,16258,Shaun,Bagley,E-VOKE RACING,,60730,330.58,346.93917592593,
Men Master 40+ Cat 1/2/3,7,144182,Gil,Ron,iSpeed Racing,,503314,386.24,353.16577777778,
Men Master 40+ Cat 1/2/3,8,143909,Jean,Tawekjian,Monster Racing Team,,523661,370.53,359.39237962963,
Men Master 40+ Cat 1/2/3,9,72358,Johnny,Lance,E-VOKE RACING,,237706,387.99,365.61898148148,
Men Master 40+ Cat 1/2/3,10,43367,Paul,Chia,D9 Foundation / CBS Cycling,,313598,371.67,371.84558333333,
Men Master 40+ Cat 1/2/3,11,51396,Scott,Cochran,Monster Racing Team,,7230,395.07,378.07218518519,
Men Master 40+ Cat 1/2/3,12,42210,Jim,Woodburne,CORE Racing,,236370,373.8,384.29878703704,
Men Master 40+ Cat 1/2/3,13,160287,Ronald,Tello,Padyak Racing Team,,551435,387.68,390.52538888889,
Men Master 40+ Cat 1/2/3,14,123900,Richard,Gabel,Velo Kings Racing p/b ATP Coaching,,484494,437.81,396.75199074074,
Men Master 40+ Cat 1/2/3,15,42472,Chuck,Huang,BOOST CycleSport,,310139,445.91,402.97859259259,
Men Master 40+ Cat 1/2/3,16,144869,Byron,Davis,CBS Cycling,,523494,429.4,409.20519444444,
Men Master 40+ Cat 1/2/3,17,96711,William,Mercier,,,163205,482.68591666667,415.4317962963,
Men Master 40+ Cat 1/2/3,18,59326,Wilson,Blas,HSR Racing p/b Birdworx,,275162,424.45,421.65839814815,
Men Master 40+ Cat 1/2/3,19,27135,Ara,Oggoian,Bicycle Heaven,,26581,431.19,427.885,
Men Master 40+ Cat 1/2/3,20,46237,Ruben,Meza,S2C/BOSCH Primal,,62483,397.05,434.11160185185,
Men Master 40+ Cat 1/2/3,21,43333,John,Slover,E-VOKE RACING,,69735,456.91,440.3382037037,
Men Master 40+ Cat 1/2/3,22,44149,Joel,Wheeler,E-VOKE RACING,,305399,474.42,446.56480555556,
Men Master 40+ Cat 1/2/3,23,42582,Terence,Traughber,Ride Bikes Bro Elite Cycling Team,,269632,409.74,452.79140740741,
Men Master 40+ Cat 1/2/3,24,96216,Steve,Remy,Monster Racing Team,,49996,456.06,459.01800925926,
Men Master 40+ Cat 1/2/3,25,89929,Seth,Huggins,Team Simple Green/Specialized/Rock-n-Road,,417656,460.66,465.24461111111,
Men Master 40+ Cat 1/2/3,26,44158,Christopher,Bennett,S2C/BOSCH Primal,,3316,500.17,471.47121296296,
Men Master 40+ Cat 1/2/3,27,115281,Ryan,Resella,D9 Foundation / CBS Cycling,,466656,499.73,477.69781481481,
Men Master 40+ Cat 1/2/3,28,46235,Gilbert,Correa,Monster Racing Team,,41138,472.53,483.92441666667,
Men Master 40+ Cat 1/2/3,29,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,426.37,490.15101851852,
Men Master 40+ Cat 1/2/3,30,42566,Dmitry,Uchitel,D9 Foundation / CBS Cycling,,302654,542.06,496.37762037037,
Men Master 40+ Cat 1/2/3,DNP,42439,Jon,Nist,Monster Racing Team,,52062,,,
Men Master 40+ Cat 1/2/3,DNP,127185,Douglas,D'aluisio,Team Simple Green/Specialized/Rock-n-Road,,102535,,,
Men Master 40+ Cat 1/2/3,DNP,59327,Gregory,Coburn,,,48205,,,
Men Master 40+ Cat 1/2/3,DNP,73273,Craig,Doppmann,Impact Racing Team,,311506,,,
Men Master 40+ Cat 1/2/3,DNP,13684,James,Robbins,S2C/BOSCH Primal,,30054,,,
Men Master 40+ Cat 1/2/3,DNP,46313,Matthew,Hawkesworth,Impact Racing Team,,301908,,,
Men Master 45+ Cat 1/2/3,1,42456,Philip,Tinstman,Monster Racing,,35628,355.11,348.94766666667,
Men Master 45+ Cat 1/2/3,2,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,426.37,353.21611111111,
Men Master 45+ Cat 1/2/3,3,60276,John,Garbo,Go Fast - Incycle,,396393,408.16,357.48455555556,
Men Master 45+ Cat 1/2/3,4,75939,James,Qua,BOOST CycleSport,,399950,430.88,361.753,
Men Master 45+ Cat 1/2/3,5,46237,Ruben,Meza,S2C/BOSCH Primal,,62483,397.05,366.02144444444,
Men Master 45+ Cat 1/2/3,6,144869,Byron,Davis,CBS Cycling,,523494,429.4,370.28988888889,
Men Master 45+ Cat 1/2/3,7,72358,Johnny,Lance,E-VOKE RACING,,237706,387.99,374.55833333333,
Men Master 45+ Cat 1/2/3,8,43367,Paul,Chia,D9 Foundation / CBS Cycling,,313598,371.67,378.82677777778,
Men Master 45+ Cat 1/2/3,9,136247,Gardner,Desroberts,S2C/BOSCH Primal,,9315,434.21,383.09522222222,
Men Master 45+ Cat 1/2/3,10,42513,Michael,Penta,E-VOKE RACING,,364697,533.92,387.36366666667,
Men Master 45+ Cat 1/2/3,11,59326,Wilson,Blas,HSR Racing p/b Birdworx,,275162,424.45,391.63211111111,
Men Master 45+ Cat 1/2/3,12,16954,Jason,Meidhof,Monster Racing Team,,143088,384.44,395.90055555556,
Men Master 45+ Cat 1/2/3,13,72715,Kendall,Stanley,Factory Racing,,419333,425.77,400.169,
Men Master 45+ Cat 1/2/3,14,104574,Oktay,Ortabasi,HSR Racing p/b Birdworx,,26824,422.73,404.43744444444,
Men Master 45+ Cat 1/2/3,15,60272,Robert,Itoh,Big Orange Cycling p/b Beachbody Performance,,367751,422.2,408.70588888889,
Men Master 45+ Cat 1/2/3,16,118286,Scott,Johnson,Serious Cycling,,246915,508.98,412.97433333333,
Men Master 45+ Cat 1/2/3,17,46359,Artemio,Martinez,S2C/BOSCH Primal,,247807,442.96,417.24277777778,
Men Master 45+ Cat 1/2/3,18,139186,Frank,Perez,Padyak Racing Team,,509456,469.61,421.51122222222,
Men Master 45+ Cat 1/2/3,19,46313,Matthew,Hawkesworth,Impact Racing Team,,301908,408.76,425.77966666667,
Men Master 45+ Cat 1/2/3,20,96711,William,Mercier,,,163205,482.68591666667,430.04811111111,
Men Master 45+ Cat 1/2/3,21,77259,Klayton,Sproles,Big Orange Cycling,,52923,414.18,434.31655555556,
Men Master 45+ Cat 1/2/3,22,68033,Mario,Cortes,Albabici Racing Team,,235946,418.81929545455,438.585,
Men Master 45+ Cat 1/2/3,23,136245,Bryan,Hale,Serious Cycling,,64543,456.71,442.85344444444,
Men Master 45+ Cat 1/2/3,24,159628,Brandon,Sanchez,Big Orange Cycling p/b Beachbody Performance,,545268,450.59,447.12188888889,
Men Master 45+ Cat 1/2/3,25,67715,Attila,Fruttus,Big Orange Cycling p/b Beachbody Performance,,374774,456.61,451.39033333333,
Men Master 45+ Cat 1/2/3,26,90851,Kevin,Nix,Big Orange Cycling p/b Beachbody Performance,,424490,471.28,455.65877777778,
Men Master 45+ Cat 1/2/3,27,44158,Christopher,Bennett,S2C/BOSCH Primal,,3316,500.17,459.92722222222,
Men Master 45+ Cat 1/2/3,28,160286,Enrique,Gutierrez,S2C/BOSCH Primal,,163417,489.5,464.19566666667,
Men Master 45+ Cat 1/2/3,29,73273,Craig,Doppmann,Impact Racing Team,,311506,481.83,468.46411111111,
Men Master 45+ Cat 1/2/3,30,44138,Anthony,Morrow,S2C/BOSCH Primal,,497,512.72,472.73255555556,
Men Master 45+ Cat 1/2/3,31,189723,Marilyn,Faye,Big Orange p-b Beach Body Performance,,,400,477.001,
Men Master 45+ Cat 1/2/3,32,59329,Rodrigo,Flores,Albabici Racing Team,,213448,442.96338461538,481.26944444444,
Men Master 45+ Cat 1/2/3,33,17288,Tony,Brady,,,211927,472.81,485.53788888889,
Men Master 45+ Cat 1/2/3,34,111634,Anthony,Freeman,Big Orange Cycling p/b Beachbody Performance,,132324,388.15580769231,489.80633333333,
Men Master 45+ Cat 1/2/3,35,80971,David,Wells,E-Evoke Racing,,384442,500.51,494.07477777778,
Men Master 45+ Cat 1/2/3,36,173152,Kelly,Boone,D9 Foundation / CBS Cycling,,569959,467.64,498.34322222222,
Men Master 45+ Cat 1/2/3,37,43388,Charity,Chia,D9 Foundation / CBS Cycling,,336698,446.49,502.61166666667,
Men Master 45+ Cat 1/2/3,38,36734,Karl,Schult,,,94072,491.80971969697,506.88011111111,
Men Master 45+ Cat 1/2/3,DNP,41443,Marvin,Hall,,,328996,,,
Men Master 45+ Cat 1/2/3,DNP,67734,Rigo,Cruz,Albabici Racing Team,,306208,,,
Men Master 45+ Cat 1/2/3,DNP,59338,Gary,Aanerud,Alababici Racing Team,,251665,,,
Men Master 45+ Cat 1/2/3,DNP,23630,John,Paproski,CORE Racing,,73934,,,
Men Master 50+ Cat 1/2/3,1,16258,Shaun,Bagley,E-VOKE RACING,,60730,330.58,315.7835,
Men Master 50+ Cat 1/2/3,2,42210,Jim,Woodburne,CORE Racing,,236370,373.8,321.02567307692,
Men Master 50+ Cat 1/2/3,3,51358,Craig,Miller,BBI-SIC Cycling,,68549,345.66,326.26784615385,
Men Master 50+ Cat 1/2/3,4,120015,Robert,Frank,Cannondale Capo p/b Incycle Bicycles,,12237,405.74,331.51001923077,
Men Master 50+ Cat 1/2/3,5,51396,Scott,Cochran,Monster Racing Team,,7230,395.07,336.75219230769,
Men Master 50+ Cat 1/2/3,6,42443,Mike,Frias,E-VOKE RACING,,12407,375.68,341.99436538462,
Men Master 50+ Cat 1/2/3,7,49122,Aaron,Levin,Davis Phinney Foundation Masters Cycling,,46828,347.63,347.23653846154,
Men Master 50+ Cat 1/2/3,8,106431,Tony,Sanfilippo,UC Cyclery Racing Team,,457862,410.57,352.47871153846,
Men Master 50+ Cat 1/2/3,9,72090,Chris,Hahn,,,51418,370.29,357.72088461538,
Men Master 50+ Cat 1/2/3,10,127185,Douglas,D'aluisio,Team Simple Green/Specialized/Rock-n-Road,,102535,489.34,362.96305769231,
Men Master 50+ Cat 1/2/3,11,107263,Steve,Netter,Impact Racing Team,,457996,481.26,368.20523076923,
Men Master 50+ Cat 1/2/3,12,53357,Chuck,Winn,South Bay Wheelmen Foundation,,306544,414.55,373.44740384615,
Men Master 50+ Cat 1/2/3,13,16611,Scott,Winzeler,CORE Racing,,269290,445.12,378.68957692308,
Men Master 50+ Cat 1/2/3,14,101936,David,Bennett,Karma Racing Team,,430977,409.11,383.93175,
Men Master 50+ Cat 1/2/3,15,46235,Gilbert,Correa,Monster Racing Team,,41138,472.53,389.17392307692,
Men Master 50+ Cat 1/2/3,16,43333,John,Slover,E-VOKE RACING,,69735,456.91,394.41609615385,
Men Master 50+ Cat 1/2/3,17,42479,Andrew,Duffy,Serious Cycling,,277394,510.97,399.65826923077,
Men Master 50+ Cat 1/2/3,18,105151,Greg,Wilson,Big Orange Cycling p/b Beachbody Performance,,488935,419.52,404.90044230769,
Men Master 50+ Cat 1/2/3,19,9447,Scott,Claes,Hi Tech Systems Factor Masters,,106137,413.58,410.14261538462,
Men Master 50+ Cat 1/2/3,20,145058,Anthony,Murray,R5Ciclismo Masters Racing Team,,495273,502.02,415.38478846154,
Men Master 50+ Cat 1/2/3,21,189517,Russell,Delavan,Canyon Velo,,590885,419.07017476419,420.62696153846,
Men Master 50+ Cat 1/2/3,22,65208,Lare,Wardrop,Monster Racing Team,,365352,423.13,425.86913461538,
Men Master 50+ Cat 1/2/3,23,27135,Ara,Oggoian,Bicycle Heaven,,26581,431.19,431.11130769231,
Men Master 50+ Cat 1/2/3,24,122269,Gerald,Bacher,Hi Tech Systems Factor Masters,,55488,452.08,436.35348076923,
Men Master 50+ Cat 1/2/3,25,44149,Joel,Wheeler,E-VOKE RACING,,305399,474.42,441.59565384615,
Men Master 50+ Cat 1/2/3,26,46238,David,Bautista,S2C/BOSCH Primal,,2952,476.13,446.83782692308,
Men Master 50+ Cat 1/2/3,27,106075,Ralph,Vizcaino,Impact Racing Team,,138698,516.7670595748,452.08,
Men Master 50+ Cat 1/2/3,28,76016,Rene,Lucas,CORE Racing,,57849,459.5,457.32217307692,
Men Master 50+ Cat 1/2/3,29,44130,Bill,Carlson,,,257374,502.57,462.56434615385,
Men Master 50+ Cat 1/2/3,30,53322,Gregory,Seyranian,Big Orange Cycling p/b Beachbody Performance,,115164,451.41,467.80651923077,
Men Master 50+ Cat 1/2/3,31,189705,Chris,Stephenson,RAPHA CYCLING CLUB,,304919,450,473.04869230769,
Men Master 50+ Cat 1/2/3,32,42415,Ricky,Shorts,Methods to Winning Masters,,52251,430.13,478.29086538462,
Men Master 50+ Cat 1/2/3,33,106069,Ray,Dicius,TriSummit Velo,,334086,548.6,483.53303846154,
Men Master 50+ Cat 1/2/3,34,90857,Denis,Faye,Big Orange Cycling p/b Beachbody Performance,,424489,440.47,488.77521153846,
Men Master 50+ Cat 1/2/3,35,90385,Christopher,Jaggers,Southern California Velo,,423159,467.05,494.01738461538,
Men Master 50+ Cat 1/2/3,36,36148,Thurlow,Rogers,Davis Phinney Foundation Masters Cycling,,30417,454.37,499.25955769231,
Men Master 50+ Cat 1/2/3,37,60268,Brian,Matsumoto,Team Simple Green,,22919,541.39,504.50173076923,
Men Master 50+ Cat 1/2/3,38,42426,Mark,Palmer,,,272765,498.74,509.74390384615,
Men Master 50+ Cat 1/2/3,39,42439,Jon,Nist,Monster Racing Team,,52062,430.41,514.98607692308,
Men Master 50+ Cat 1/2/3,40,13684,James,Robbins,S2C/BOSCH Primal,,30054,500.15,520.22825,
Men Master 50+ Cat 1/2/3,41,42983,Shannon,Castle,,,252525,451.99,525.47042307692,
Men Master 50+ Cat 1/2/3,42,16615,Dennis,King,CCT,,51230,469.87,530.71259615385,
Men Master 50+ Cat 1/2/3,DNP,75667,Andrew,Nuckles,,,391447,,,
Men Master 50+ Cat 1/2/3,DNP,43030,Steve,Cullinan,CORE Racing,,87674,,,
Men Master 50+ Cat 1/2/3,DNP,58274,Jon,Davis,Serious Cycling,,114543,,,
Men Master 50+ Cat 1/2/3,DNP,96216,Steve,Remy,Monster Racing Team,,49996,,,
Men Master 50+ Cat 1/2/3,DNP,42435,Greg,Leibert,Big Orange Cycling p/b Beachbody Performance,,129138,,,
Men Master 50+ Cat 1/2/3,DNP,90458,Matt,Berault,CORE Racing,,423404,,,
Men Master 50+ Cat 1/2/3,DNP,59327,Gregory,Coburn,,,48205,,,
Men Master 50+ Cat 1/2/3,DNP,53514,Kevin,Kruger,BBI-SIC,,19896,,,
Men Master 50+ Cat 1/2/3,DNP,43369,Greg,Hayes,Impact Racing Team,,168222,,,
Men Master 50+ Cat 1/2/3,DNP,17616,Thomas,Gates,CORE Racing,,45364,,,
Men Master 50+ Cat 1/2/3,DNP,65189,Lothar,Cramer,Team Simple Green/Specialized/Rock-n-Road,,54084,,,
