First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Neil,Simmons,The Meteor State Criterium Championships ,2018-09-9,Men Senior  Cat 3,9,15,449.22111111111,
William,Watts,The Meteor State Criterium Championships ,2018-09-9,Men Senior  Cat 3,10,15,460.74166666667,
Adolfo,Cordova,The Meteor State Criterium Championships ,2018-09-9,Men Senior  Cat 3,28,15,518.34444444444,
Andy,Nelson,The Meteor State Criterium Championships ,2018-09-9,Men Senior  Cat 4,2,14,394.38736111111,
Josh,Teal,The Meteor State Criterium Championships ,2018-09-9,Men Senior  Cat 4,3,14,410.45388888889,
Mark,Ferguson,The Meteor State Criterium Championships ,2018-09-9,Men Masters 45-59 Cat 1/2/3/4,5,8,430.53,
Neil,Simmons,The Meteor State Criterium Championships ,2018-09-9,Men Masters 30-44 Cat 1/2/3/4,3,8,436.57524236111,
Mark,Ferguson,McKinney Wednesday Night Criteriums,2018-08-29,Men Cat 3/4,3,17,374.174,
Mark,Ferguson,McKinney Wednesday Night Criteriums,2018-08-29,Men Cat 1/2/3,7,9,447.5985,
Josh,Teal,Natural State Criterium Series,2018-07-8,Men Cat 4,10,23,454.86701874514,
Mark,Ferguson,Natural State Criterium Series,2018-07-8,Men Cat 3,11,35,414.69815808824,
Neil,Simmons,Natural State Criterium Series,2018-07-8,Men Cat 3,17,35,456.76135294118,
Mark,Ferguson,Natural State Criterium Series,2018-07-7,Men Cat 3,10,38,387.77416145833,
Neil,Simmons,Natural State Criterium Series,2018-07-7,Men Cat 3,25,38,439.26252777778,
Neil,Simmons,Natural State Criterium Series,2018-07-7,Men Master 35+ Cat 345,11,24,414.22355208333,
Josh,Teal,Natural State Criterium Series,2018-07-7,Men Cat 4,16,26,480.44880769231,
Neil,Simmons,Natural State Criterium Series,2018-07-6,Men Cat 3,11,37,391.84976470588,
Josh,Teal,Natural State Criterium Series,2018-07-6,Men Cat 4-5,21,40,484.84934166667,
Mark,Ferguson,Arkansas State Time Trial Championship,2018-06-17,Men CAT 3  Senior,1,1,,
Chris,Hurst,Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,12,76,431.37542674947,
Josh,Teal,Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,38,76,495.89596621869,
Mark,Ferguson,Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,20,72,434.70096428571,
Adolfo,Cordova,Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,25,72,442.99275,
Kirk,Grynwald,Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,56,72,442.99275,
Logan,Warren,Saint Francis Tulsa Tough,2018-06-10,Men 17-18 Open,6,7,687.649,
Chris,Hurst,Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,5,74,383.96880630631,
Josh,Teal,Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,55,74,498.52602477477,
Neil,Simmons,Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,14,77,410.1334235589,
Mark,Ferguson,Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,24,77,439.72035087719,
Scott,Hall,Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,30,77,439.72035087719,
Adolfo,Cordova,Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,44,77,439.72035087719,
Neil,Simmons,Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,44,90,441.57864074074,
Mark,Ferguson,Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,90,90,441.57864074074,
Neil,Simmons,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat3,24,54,425.82081016373,
Neil,Simmons,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,27,63,431.31,
Neil,Simmons,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat3,19,50,411.96890443042,
Josh,Poteete,The Meteor Crits at Burns Park,2018-05-31,CAT 4/5,4,27,410.48224583333,
Logan,Warren,The Meteor Crits at Burns Park,2018-05-31,CAT 4/5,24,27,549.39174722222,
Jimmy,Humston,The Meteor Crits at Burns Park,2018-05-31,CAT P/1/2/3/4,9,30,364.80597614748,
Neil,Simmons,The Meteor Crits at Burns Park,2018-05-31,CAT P/1/2/3/4,10,30,374.61499399925,
Scott,Hall,The Meteor Crits at Burns Park,2018-05-31,CAT P/1/2/3/4,11,30,384.42401185102,
Mark,Ferguson,The Meteor Crits at Burns Park,2018-05-31,CAT P/1/2/3/4,14,30,413.85106540633,
Kirk,Grynwald,The Meteor Crits at Burns Park,2018-05-31,CAT P/1/2/3/4,15,30,423.66008325809,
Adolfo,Cordova,The Meteor Crits at Burns Park,2018-05-31,CAT P/1/2/3/4,19,30,462.89615466517,
Chris,Hurst,The Meteor Crits at Burns Park,2018-05-31,CAT P/1/2/3/4,52,30,521.75026177578,
Adolfo,Cordova,The Meteor Crits at Burns Park,2018-05-31,CAT 3/4,1,23,339.93569174912,
Mark,Ferguson,The Meteor Crits at Burns Park,2018-05-31,CAT 3/4,2,23,350.34812257421,
Scott,Hall,The Meteor Crits at Burns Park,2018-05-31,CAT 3/4,3,23,360.7605533993,
Jason,Warren,The Meteor Crits at Burns Park,2018-05-31,CAT 3/4,18,23,516.94701577561,
Mark,Ferguson,McKinney Wednesday Night Criteriums,2018-05-16,Master Cat 1/2/3/4,5,17,329.61083333333,
Mark,Ferguson,Richardson Tuesday Night Crits,2018-05-15,Men Cat 3/4,19,31,445.64926666667,
Mark,Ferguson,Richardson Tuesday Night Crits,2018-05-15,Men Cat 4/5,5,36,408.19608699512,
Josh,Teal,Tiger Lane Crit series,2018-05-12,Men Cat 4/5,17,34,454.55945488968,
Scott,Hall,Tiger Lane Crit series,2018-05-12,Men Cat 3/4,4,29,374.40256410256,
Adolfo,Cordova,Tiger Lane Crit series,2018-05-12,Men Cat 3/4,8,29,403.18953846154,
Josh,Teal,Tiger Lane Crit series,2018-05-12,Men Cat 3/4,23,29,511.14069230769,
Scott,Hall,Tiger Lane Crit series,2018-05-12,Men Pro/Cat 1/2/3,5,18,342.74555555556,
Adolfo,Cordova,Tiger Lane Crit series,2018-05-12,Men Pro/Cat 1/2/3,12,18,399.85077777778,
Kirk,Grynwald,Two Rivers Time Trial Training Series,2018-05-10,Men Masters 45+,1,8,385.09421804822,
Jason,Warren,Two Rivers Time Trial Training Series,2018-05-10,Men Cat 4/5,5,10,435.47263693235,
Josh,Teal,Two Rivers Time Trial Training Series,2018-05-10,Men Cat 4/5,6,10,450,
Scott,Hall,Two Rivers Time Trial Training Series,2018-05-10,Men Cat 1/2/3,4,7,405.8208460619,
Mark,Ferguson,Two Rivers Time Trial Training Series,2018-05-3,Men Cat 4/5,1,5,,
Josh,Teal,Two Rivers Time Trial Training Series,2018-05-3,Men Cat 4/5,3,5,,
Kirk,Grynwald,Two Rivers Time Trial Training Series,2018-04-26,Men Masters 45+,2,10,350.75726489609,
Josh,Teal,Two Rivers Time Trial Training Series,2018-04-26,Men Cat 4/5,2,9,433.63577066341,
Jason,Warren,Two Rivers Time Trial Training Series,2018-04-26,Men Cat 4/5,3,9,439.88577066341,
Scott,Hall,Two Rivers Time Trial Training Series,2018-04-26,Men Cat 1/2/3,4,5,,
Kirk,Grynwald,Two Rivers Time Trial Training Series,2018-04-19,Men Masters 45+,2,11,360.58797833649,
Josh,Teal,Two Rivers Time Trial Training Series,2018-04-19,Men Cat 4/5,2,10,402.87122134906,
Jason,Warren,Two Rivers Time Trial Training Series,2018-04-19,Men Cat 4/5,3,10,414.6534160118,
Scott,Hall,Two Rivers Time Trial Training Series,2018-04-19,Men Cat 1/2/3,4,10,357.15747482662,
Neil,Simmons,Two Rivers Time Trial Training Series,2018-04-19,Men Cat 1/2/3,9,10,431.88438894105,
Mark,Ferguson,Osage Grand Prix,2018-04-17,Men Senior  Cat 3/4/5,1,33,368.38842890899,
Kirk,Grynwald,Matrix Challenge Day 2,2018-04-15,Men Cat 3,13,47,373.82578985507,
Neil,Simmons,Matrix Challenge Day 2,2018-04-15,Men Cat 3,20,47,404.60301449275,
Kirk,Grynwald,Two Rivers Time Trial Training Series,2018-04-12,Men Masters 45+,1,9,380.14520591545,
Mark,Ferguson,Two Rivers Time Trial Training Series,2018-04-12,Men Cat 4/5,1,9,410.77211664547,
Josh,Teal,Two Rivers Time Trial Training Series,2018-04-12,Men Cat 4/5,2,9,422.11998470632,
Jason,Warren,Two Rivers Time Trial Training Series,2018-04-12,Men Cat 4/5,6,9,467.51145694974,
Scott,Hall,Two Rivers Time Trial Training Series,2018-04-12,Men Cat 1/2/3,3,7,373.31071632051,
Mark,Ferguson,Rocky Mount Road Race ,2018-04-8,Men Cat 4,1,11,381.73386145299,
Kirk,Grynwald,Two Rivers Time Trial Training Series,2018-04-5,Men Masters 45+,2,8,386.39520591545,
Josh,Teal,Two Rivers Time Trial Training Series,2018-04-5,Men Cat 4/5,2,8,411.72888234689,
Jason,Warren,Two Rivers Time Trial Training Series,2018-04-5,Men Cat 4/5,6,8,463.19095028171,
Scott,Hall,Two Rivers Time Trial Training Series,2018-04-5,Men Cat 1/2/3,5,12,353.88398266449,
Neil,Simmons,Two Rivers Time Trial Training Series,2018-04-5,Men Cat 1/2/3,10,12,416.64339170263,
Mark,Ferguson,Tiger Lane Crit series,2018-03-31,Masters 45+ Cat 1/2/3/4,4,7,,
Kirk,Grynwald,Tiger Lane Crit series,2018-03-31,Masters 45+ Cat 1/2/3/4,12,7,,
Adolfo,Cordova,Tiger Lane Crit series,2018-03-31,Masters 35-44 Cat 1/2/3/4,8,14,360.925,
Neil,Simmons,Tiger Lane Crit series,2018-03-31,Masters 35-44 Cat 1/2/3/4,14,14,434.68385714286,
Mark,Ferguson,Tiger Lane Crit series,2018-03-31,Men Cat 5,1,23,417.333,
Josh,Poteete,Tiger Lane Crit series,2018-03-31,Men Cat 5,15,23,515.03036363636,
Josh,Teal,Tiger Lane Crit series,2018-03-31,Men Cat 4/5,6,43,393.82742105263,
Mark,Ferguson,Tiger Lane Crit series,2018-03-31,Men Cat 4/5,21,43,462.64268421053,
Scott,Hall,Tiger Lane Crit series,2018-03-31,Men Cat 3/4,5,38,346.02583333333,
Neil,Simmons,Tiger Lane Crit series,2018-03-31,Men Cat 3/4,10,38,374.64875,
Kirk,Grynwald,Tiger Lane Crit series,2018-03-31,Men Cat 3/4,19,38,426.17,
Adolfo,Cordova,Tiger Lane Crit series,2018-03-31,Men Cat 3/4,23,38,449.06833333333,
Josh,Teal,Tiger Lane Crit series,2018-03-31,Men Cat 3/4,35,38,517.76333333333,
Scott,Hall,Tiger Lane Crit series,2018-03-31,Men Pro/Cat 1/2/3,28,33,427.68959375,
Neil,Simmons,#FULLGAS Crit,2018-03-24,Men SENIOR  CATEGORY 3,30,31,499.31004444444,
Mark,Ferguson, Cross Winds Classic ,2018-02-18,Men Cat 5,10,36,462.42593333333,
Josh,Poteete, Cross Winds Classic ,2018-02-18,Men Cat 5,18,36,512.52468888889,
Jason,Warren, Cross Winds Classic ,2018-02-18,Men Cat 5,34,36,600.19751111111,
Andy,Nelson, Cross Winds Classic ,2018-02-18,Men Cat 4,1,34,379.1935,
Josh,Teal, Cross Winds Classic ,2018-02-18,Men Cat 4,9,34,422.3889306787,
Logan,Warren, Cross Winds Classic ,2018-02-18,Men 15-18 Junior,1,1,,
Christopher,Cordova-page, Cross Winds Classic ,2018-02-18,Men 10-14 Junior,1,1,,
Jimmy,Humston, Cross Winds Classic ,2018-02-18,Men Cat 3,4,28,361.2095339259,
Neil,Simmons, Cross Winds Classic ,2018-02-18,Men Cat 3,11,28,404.14322976131,
Scott,Hall, Cross Winds Classic ,2018-02-18,Men Cat 3,20,28,459.34369583541,
Kirk,Grynwald, Cross Winds Classic ,2018-02-18,Men Cat 3,22,28,471.6104660741,
Adolfo,Cordova, Cross Winds Classic ,2018-02-18,Men Cat 3,23,28,477.74385119345,
Neil,Simmons,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Masters 30-44 Open,10,21,404.60271851053,
Lindsay,Petruk,Hell On the Border Criterium - AR State Crit,2017-09-10,Women Cat 4,2,4,,
Barbara,Mariani,Hell On the Border Criterium - AR State Crit,2017-09-10,Women Masters 35+,3,7,476.48333333333,
Katy,Simmons,Hell On the Border Criterium - AR State Crit,2017-09-10,Women Masters 35+,4,7,500,
Lindsay,Petruk,Hell On the Border Criterium - AR State Crit,2017-09-10,Women Masters 35+,5,7,523.51666666667,
Barbara,Mariani,Hell On the Border Criterium - AR State Crit,2017-09-10,Women Cat 1/2/3,5,6,514.39933333333,
Katy,Simmons,Arkansas State Road Race Championships,2017-07-30,WoMen  Cat 3/4,2,6,477.94166666667,
Katy,Simmons,Arkansas State Road Race Championships,2017-07-29,Women Master 35-45+ Open,3,7,479.89033333333,
Brandon,Thornton,Memphis International Raceway Criterium,2017-07-16,Men  Pro/Cat 1/2/3/4,20,20,449.3279,
Caroline,Poole,Memphis International Raceway Criterium,2017-07-16,Women  Pro/Cat 1/2/3/4,2,4,,
Brandon,Thornton,Memphis International Raceway Criterium,2017-07-16,Men Masters 40+,1,16,335.46666666667,
Brandon,Thornton,Memphis International Raceway Criterium,2017-07-16,Men Masters 35+ Cat 1/2/3/4,6,11,394.34,
Andy,Nelson,Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Men CAT 4/5,3,16,410.58426666667,
Caroline,Poole,Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Women CAT Open,1,8,450.891,
Barbara,Mariani,Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Women CAT Open,2,8,458.16825,
Katy,Simmons,Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Women CAT Open,3,8,465.4455,
Jaime,Tininenko,Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Women CAT Open,4,8,472.72275,
Brandon,Thornton,Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Men CAT 1/2/3/4,4,30,336.44692307692,
Kirk,Grynwald,Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Men CAT 1/2/3/4,13,30,369.52019230769,
Neil,Simmons,Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Men CAT 1/2/3/4,16,30,380.54461538462,
Adolfo,Cordova,Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Men CAT 1/2/3/4,18,30,387.89423076923,
Jimmy,Humston,Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Men CAT 1/2/3/4,22,30,402.59346153846,
Andy,Nelson,Natural State Criterium Series,2017-07-9,Men Cat 4,8,24,432.37562537522,
Caroline,Poole,Natural State Criterium Series,2017-07-9,Women Cat Pro/1/2/3,15,16,504.35475,
Brandon,Thornton,Natural State Criterium Series,2017-07-9,Men Masters 35+ Cat 1/2/3,12,29,369.13090024038,
Barbara,Mariani,Natural State Criterium Series,2017-07-9,Women Cat 3/4/5,6,16,488.8450625,
Katy,Simmons,Natural State Criterium Series,2017-07-9,Women Cat 3/4/5,7,16,500.87004166667,
Jaime,Tininenko,Natural State Criterium Series,2017-07-9,Women Cat 3/4/5,15,16,597.069875,
Kirk,Grynwald,Natural State Criterium Series,2017-07-9,Men Masters 35+ Cat 3/4/5,12,28,409.91227769267,
Neil,Simmons,Natural State Criterium Series,2017-07-9,Men Masters 35+ Cat 3/4/5,15,28,428.7142170634,
Jimmy,Humston,Natural State Criterium Series,2017-07-9,Men Cat 3,18,26,470.8278125,
Andy,Nelson,Natural State Criterium Series,2017-07-8,Men Cat 4,10,32,431.71941858879,
Brandon,Thornton,Natural State Criterium Series,2017-07-8,Men Masters 35+ Cat 1/2/3,20,29,417.1794047619,
Barbara,Mariani,Natural State Criterium Series,2017-07-8,Women Cat 3/4/5,8,19,504.39159259259,
Jaime,Tininenko,Natural State Criterium Series,2017-07-8,Women Cat 3/4/5,16,19,618.71652777778,
Katy,Simmons,Natural State Criterium Series,2017-07-8,Women Cat 3/4/5,17,19,618.71652777778,
Neil,Simmons,Natural State Criterium Series,2017-07-8,Men Masters 35+ Cat 3/4/5,11,29,413.824828125,
Kirk,Grynwald,Natural State Criterium Series,2017-07-8,Men Masters 35+ Cat 3/4/5,15,29,437.10669270833,
Jimmy,Humston,Natural State Criterium Series,2017-07-8,Men Cat 3,12,35,408.01343627451,
Neil,Simmons,Natural State Criterium Series,2017-07-8,Men Cat 3,20,35,439.77605882353,
Neil,Simmons,Natural State Criterium Series,2017-07-7,Men CAT 3,18,28,491.51825294525,
Caroline,Poole,Natural State Criterium Series,2017-07-7,Women CAT PRO/1/2/3,11,17,445.781625,
Andy,Nelson,Natural State Criterium Series,2017-07-7,Men CAT 4/5,8,44,411.00055709061,
Brandon,Thornton,Natural State Criterium Series,2017-07-7,Men MASTERS 35+ CAT 1/2/3,10,25,354.32320833333,
Andy,Nelson,Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 4/5,2,23,389.16828552273,
Caroline,Poole,Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 4/5,17,23,516.36767462954,
Barbara,Mariani,Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 4/5,18,23,524.84763390333,
Jaime,Tininenko,Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 4/5,21,23,550.28751172469,
Katy,Simmons,Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 4/5,22,23,567.24743027226,
Barbara,Mariani,Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Women CAT Open,1,6,451.935,
Caroline,Poole,Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Women CAT Open,2,6,472.63166666667,
Katy,Simmons,Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Women CAT Open,3,6,493.32833333333,
Jaime,Tininenko,Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Women CAT Open,4,6,514.025,
Brandon,Thornton,Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 1/2/3/4,6,32,320.74117857143,
Kirk,Grynwald,Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 1/2/3/4,13,32,359.41526190476,
Jimmy,Humston,Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 1/2/3/4,17,32,381.51473809524,
Neil,Simmons,Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 1/2/3/4,18,32,387.03960714286,
Adolfo,Cordova,Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 1/2/3/4,20,32,398.0893452381,
Chris,Hurst,Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 1/2/3/4,24,32,420.18882142857,
William,Watts,Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 1/2/3/4,31,32,453.33803571429,
Caroline,Poole,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Fixed Gear Open,28,34,486.65931372549,
Caroline,Poole,ToaD - Café Centraal Bay View Classic,2017-06-23,Fixed Gear Open,22,29,438.81841666667,
Josh,Poteete,Big Dam Bridge Criterium Series at Burns Park,2017-06-20,Men CAT 5,4,13,458.71326666345,
Andy,Nelson,Big Dam Bridge Criterium Series at Burns Park,2017-06-20,Men CAT 4/5,3,20,394.0522584477,
Caroline,Poole,Big Dam Bridge Criterium Series at Burns Park,2017-06-20,Men CAT 4/5,14,20,482.84228088703,
Barbara,Mariani,Big Dam Bridge Criterium Series at Burns Park,2017-06-20,Men CAT 4/5,20,20,531.27320221757,
Barbara,Mariani,Big Dam Bridge Criterium Series at Burns Park,2017-06-20,Women CAT Open,1,6,488.19471596815,
Caroline,Poole,Big Dam Bridge Criterium Series at Burns Park,2017-06-20,Women CAT Open,2,6,484.5,
Jaime,Tininenko,Big Dam Bridge Criterium Series at Burns Park,2017-06-20,Women CAT Open,5,6,556.70100862832,
Kirk,Grynwald,Big Dam Bridge Criterium Series at Burns Park,2017-06-20,Men CAT 1/2/3/4,8,26,360.58612121212,
Adolfo,Cordova,Big Dam Bridge Criterium Series at Burns Park,2017-06-20,Men CAT 1/2/3/4,17,26,417.11484848485,
William,Watts,Big Dam Bridge Criterium Series at Burns Park,2017-06-20,Men CAT 1/2/3/4,24,26,461.08163636364,
Jimmy,Humston,Big Dam Bridge Criterium Series at Burns Park,2017-06-20,Men CAT 1/2/3/4,26,26,461.08163636364,
Chris,Hurst,Big Dam Bridge Criterium Series at Burns Park,2017-06-13,Men CAT 4/5,1,17,406.05066666667,
Josh,Poteete,Big Dam Bridge Criterium Series at Burns Park,2017-06-13,Men CAT 5,2,20,433.33333333333,
Jason,Warren,Big Dam Bridge Criterium Series at Burns Park,2017-06-13,Men CAT 5,20,20,583.33333333333,
Neil,Simmons,Big Dam Bridge Criterium Series at Burns Park,2017-06-13,Men CAT 1/2/3/4,13,26,375.27,
William,Watts,Big Dam Bridge Criterium Series at Burns Park,2017-06-13,Men CAT 1/2/3/4,17,26,401.92905555556,
Brandon,Thornton,Big Dam Bridge Criterium Series at Burns Park,2017-06-13,Men CAT 1/2/3/4,18,26,408.59381944444,
Chris,Hurst,Big Dam Bridge Criterium Series at Burns Park,2017-06-13,Men CAT 1/2/3/4,26,26,468.57669444444,
Brandon,Thornton,Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+,42,54,395.59060714286,
Adolfo,Cordova,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,5,81,402.84333333333,
Neil,Simmons,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,11,81,436.09958333333,
William,Watts,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,18,81,474.89854166667,
Chris,Hurst,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,28,81,497.069375,
Andy,Nelson,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,31,81,497.069375,
Brandon,Thornton,Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,80,87,465.2496,
Chris,Hurst,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,18,89,473.60004490731,
Neil,Simmons,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,26,89,494.61401625805,
Andy,Nelson,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,28,89,494.61401625805,
Adolfo,Cordova,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,31,89,494.61401625805,
William,Watts,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,50,89,494.61401625805,
Josh,Poteete,Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 5,1,14,425.74351526641,
Jason,Warren,Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 5,9,14,510.60806924766,
Kirk,Grynwald,Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 4/5,3,26,387.60757407407,
Andy,Nelson,Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 4/5,5,26,405.43398148148,
Adolfo,Cordova,Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 4/5,7,26,423.26038888889,
Neil,Simmons,Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 4/5,8,26,432.17359259259,
William,Watts,Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 4/5,10,26,450,
Josh,Poteete,Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 4/5,14,26,485.65281481481,
Brandon,Thornton,Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 1/2/3/4,6,27,327.02636363636,
Adolfo,Cordova,Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 1/2/3/4,11,27,375.62106060606,
Neil,Simmons,Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 1/2/3/4,18,27,443.65363636364,
Kirk,Grynwald,Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 1/2/3/4,19,27,453.37257575758,
William,Watts,Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 1/2/3/4,20,27,463.09151515152,
Brandon,Thornton,Oklahoma City Pro-Am Classic,2017-06-4,Men Masters 40+ Cat 1/2/3,23,36,376.55705882353,
Brandon,Thornton,Oklahoma City Pro-Am Classic,2017-06-3,Men Masters 40+ Cat 1/2/3,26,36,396.19196078431,
Neil,Simmons,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 4,10,37,444.32258333333,
Brandon,Thornton,Oklahoma City Pro-Am Classic,2017-06-3,Men Masters 40+ Cat 3/4/5,22,34,438.5435625,
Neil,Simmons,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 4/5,7,49,416.15767582418,
Chris,Hurst,Big Dam Bridge Criterium Series at Burns Park,2017-05-23,Men CAT 4/5,1,22,369.75,
Kirk,Grynwald,Big Dam Bridge Criterium Series at Burns Park,2017-05-23,Men CAT 4/5,2,22,380.3113030303,
Adolfo,Cordova,Big Dam Bridge Criterium Series at Burns Park,2017-05-23,Men CAT 4/5,3,22,390.87260606061,
William,Watts,Big Dam Bridge Criterium Series at Burns Park,2017-05-23,Men CAT 4/5,4,22,401.43390909091,
Andy,Nelson,Big Dam Bridge Criterium Series at Burns Park,2017-05-23,Men CAT 4/5,6,22,422.55651515152,
Neil,Simmons,Big Dam Bridge Criterium Series at Burns Park,2017-05-23,Men CAT 4/5,11,22,559.85345454545,
Jason,Warren,Big Dam Bridge Criterium Series at Burns Park,2017-05-23,Men CAT 5,8,15,500,
Jimmy,Humston,Big Dam Bridge Criterium Series at Burns Park,2017-05-23,Men CAT 1/2/3/4,7,28,319.19261904762,
Adolfo,Cordova,Big Dam Bridge Criterium Series at Burns Park,2017-05-23,Men CAT 1/2/3/4,11,28,425.34148809524,
Kirk,Grynwald,Big Dam Bridge Criterium Series at Burns Park,2017-05-23,Men CAT 1/2/3/4,11,28,351.85380952381,
Jason,Warren,Big Dam Bridge Criterium Series at Burns Park,2017-05-16,Men CAT 5,7,12,515.27596666667,
Josh,Poteete,Big Dam Bridge Criterium Series at Burns Park,2017-05-16,Men CAT 5,10,12,561.10386666667,
William,Watts,Big Dam Bridge Criterium Series at Burns Park,2017-05-16,Men CAT 4/5,1,17,358.4365,
Adolfo,Cordova,Big Dam Bridge Criterium Series at Burns Park,2017-05-16,Men CAT 4/5,2,17,372.08161666667,
Andy,Nelson,Big Dam Bridge Criterium Series at Burns Park,2017-05-16,Men CAT 4/5,4,17,399.37185,
Neil,Simmons,Big Dam Bridge Criterium Series at Burns Park,2017-05-16,Men CAT 4/5,5,17,413.01696666667,
Brandon,Thornton,Big Dam Bridge Criterium Series at Burns Park,2017-05-16,Men CAT 1/2/3/4,10,31,354.21369230769,
Jimmy,Humston,Big Dam Bridge Criterium Series at Burns Park,2017-05-16,Men CAT 1/2/3/4,13,31,381.93842307692,
Neil,Simmons,Big Dam Bridge Criterium Series at Burns Park,2017-05-16,Men CAT 1/2/3/4,21,31,455.87103846154,
Adolfo,Cordova,Big Dam Bridge Criterium Series at Burns Park,2017-05-16,Men CAT 1/2/3/4,28,31,520.56207692308,
William,Watts,Big Dam Bridge Criterium Series at Burns Park,2017-05-16,Men CAT 1/2/3/4,29,31,520.56207692308,
Jimmy,Humston,Max Gander Memorial Criterium,2017-05-6,Men Cat 3/4,9,36,368.55652941176,
Andy,Nelson,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 4,11,37,423.93839350084,
Neil,Simmons,NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 4,1,46,368.80933333333,
Kirk,Grynwald,NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 4,4,46,380.53014285714,
William,Watts,NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 4,5,46,384.43707936508,
Brandon,Thornton,NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 4,6,46,388.34401587302,
