Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 1/2/3/4/5 masters 70+,3,42640,Jack,Quinn,TRU Composites/Team RPM/Airpark Bikes,,257821,,,
Men cat 1/2/3/4/5 masters 75+,1,42693,Franz,Hammer,O2 Modern Fitness DBA Old Pueblo Grand Prix,,45423,,,
Men cat 1/2/3/4/5 masters 75+,2,72231,Malcolm,Appleton,,,232471,,,
Men cat 1/2/3/4/5 masters 75+,3,59974,Patrick,Bunch,Localcycling.com/Slimenundgrossen,,221625,,,
Men cat 1/2/3/4/5 masters 75+,4,42694,Richard,Reynolds,Summit Velo,,186922,,,
Men cat 1/2/3/4/5 masters 75+,5,50578,David,Deichman,Saguaro Velo,,56635,,,
Men cat 4,1,71108,Pete,Makowski,Allegiant Travel pb Matt Smith Physical /High Dese,,388515,383.16,336.94714453919,
Men cat 4,2,45136,Gabriel,Gaarden,Club Team/Sport Systems Mountaintop Cycling,,358934,402.74534706142,339.11165827902,
Men cat 4,3,42218,Marco,Valente,Tachycardia Racing,,289650,428.32536311382,341.27617201885,
Men cat 4,4,50656,Dustin,Walthall,ZiaVelo Racing Club/ZiaVelo Cycling,,342964,375.40343703321,343.44068575869,
Men cat 4,5,61075,Timothy,Scott,Aggress,,332886,403.31986895924,345.60519949852,
Men cat 4,6,42208,Marc,Overson,Tolero Racing,,288760,356.57,347.76971323836,
Men cat 4,7,33901,Adam,Dunn,Focus Racing,,299165,408.64167693907,349.93422697819,
Men cat 4,8,36408,Timothy,Miller,San Tan Racing,,357100,374.70667193869,352.09874071803,
Men cat 4,9,73201,Peter,Lambe,Flagstaff Cycling,,392760,453.72036970702,354.26325445786,
Men cat 4,10,72481,Adam,Bryfogle,Tolero Racing,,394102,410.70168566785,356.4277681977,
Men cat 4,11,42267,Ben,Duncan,El Grupo Youth Cycling Club,,342602,435.47962406679,358.59228193753,
Men cat 4,12,73198,Max,Capener,,,393341,499.42248416801,360.75679567736,
Men cat 4,13,56088,Joseph,Olivas,EP Cyclists,,365944,390.48532278875,362.9213094172,
Men cat 4,14,42664,Nicholas,Harris,El Grupo Youth Cycling Club,,361322,433.88221679225,365.08582315703,
Men cat 4,15,72938,Christian,Santa-cruz,El Grupo Youth Cycling Club,,394185,388.2036339605,367.25033689687,
Men cat 4,16,52799,Travis,Glysson,AZ Devo,,305194,461.12168350168,369.4148506367,
Men cat 4,17,45218,Keith,Edmiston,Les Rois Cycling Club,,272049,385.25,371.57936437654,
Men cat 4,18,50647,Rob,Bergstrom,SKLZ-Swami's Cycling Team/Swami's Cycling Club,,274056,395.87141463415,373.74387811637,
Men cat 4,19,72920,Andrew,Laskowski,02 Modern Fitness,,362315,418.1875,375.90839185621,
Men cat 4,20,43118,Braden,Bott,Carlos O'Briens Racing/Procon Cycling,,323426,381.73,378.07290559604,
Men cat 4,21,54671,Randall,Bradford,Olev Rapido / The Kickstand/Olev Rapido,,53480,361.74100696911,380.23741933587,
Men cat 4,22,72209,Richard,Hutton,Summit Velo,,256865,346.64822253892,382.40193307571,
Men cat 4,23,72232,Constantin,Schreiber,,,391278,394.36,384.56644681554,
Men cat 4,24,73204,Samuel,Zerbib,Flagstaff Cycling,,381141,457.10519851184,386.73096055538,
Men cat 4,25,72257,Gustavo,Amado,Aggress,,1508,354.93713218863,388.89547429521,
Men cat 4,26,42263,Daniel,Yakushevich,El Grupo Youth Cycling Club,,341116,408.67439517087,391.05998803505,
Men cat 4,27,43018,Austin,Crosby,Team Winded,,335416,409.77940866014,393.22450177488,
Men cat 4,28,42319,Schuyler,Burns,Sabino Cycles Racing,,353970,479.31636737821,395.38901551471,
Men cat 4,29,72489,Trenton,Bryfogle,Tolero Racing,,393911,470.0695686152,397.55352925455,
Men cat 4,30,45189,Brian,Robinson,,,30169,387.77957328242,399.71804299438,
Men cat 4,31,42160,Tyler,Stites,El Grupo Youth Cycling Club,,341120,449.88902122356,401.88255673422,
Men cat 4,32,72484,Jason,Hardman,Body by Vi p/b Velo Vie,,394285,487.86314911015,404.04707047405,
Men cat 4,33,45268,Waldo,Terrazas,Team El Paso /Team El Paso,,288782,440.18179286514,406.21158421389,
Men cat 4,34,56101,Efren,Gonzalez,EP Cyclists,,336872,392.87285968184,408.37609795372,
Men cat 4,35,3761,Glenn,Allen,Tribe Multisport,,197687,414.64439677797,410.54061169356,
Men cat 4,36,50657,Azael,Garcia,,,359921,425.91956771915,412.70512543339,
Men cat 4,37,64879,Kevin,Robinson,,,379761,472.45,414.86963917322,
Men cat 4,38,42324,Gilberto,Melendez,02 Modern Fitness,,364702,401.79,417.03415291306,
Men cat 4,39,54643,Marcus,Toya,,,376740,383.11836835776,419.19866665289,
Men cat 4,40,50652,Ignacio,Rivera de rosales,El Grupo Youth Cycling Club,,283356,400.75286651847,421.36318039273,
Men cat 4,41,43841,Craig,Honeker,TriSports Cycling/Eclipse Racing,,335234,407.89,423.52769413256,
Men cat 4,42,54662,Beau,Savage,Colavita Racing/Colavita Racing Inc.,,273754,375.73,425.6922078724,
Men cat 4,43,72483,Kyle,Hornbeck,Flagstaff Cycling,,349532,457.2012987013,427.85672161223,
Men cat 4,44,20977,Robert,Jones,02 Modern Fitness,,292405,422.4773084305,430.02123535207,
Men cat 4,45,63638,Max,Rich,University of Arizona,,393575,417.03415291306,432.1857490919,
Men cat 4,46,42268,Keenan,Duncan,El Grupo Youth Cycling Club,,342600,450.47863199586,434.35026283173,
Men cat 4,47,78227,Bill,Karras,Two-Wheel Jones Racing,,392666,400,436.51477657157,
Men cat 4,48,30099,Michael,Simmons,FASTER Performance Center,,288546,446.89961863078,438.6792903114,
Men cat 4,49,42271,Christian,Mathews,El Grupo Youth Cycling Club,,284799,474.98905824362,440.84380405124,
Men cat 4,50,66540,Tyler,Wince,Team Winded,,332814,467.13995943266,443.00831779107,
Men cat 4,51,2606,David,Prugh,Corning/NoTubes Race Team/Crystal City Cycling,,261855,428.64141666667,445.17283153091,
Men cat 4,52,38495,Walter,Lopez,Landis/Trek/White Mountain Road Club,,287545,434.6894524465,447.33734527074,
Men cat 4,53,72924,Andrew,Keller,University of Arizona,,394567,467.53449380068,449.50185901058,
Men cat 4,54,17170,Chris,Black,Nob Hill Velo,,3814,359.99196322217,451.66637275041,
Men cat 4,55,58334,Dave,Peterson,FASTER Performance Center,,222074,371.65217148509,453.83088649024,
Men cat 4,56,43020,Dorian,Larios,Team Winded,,366024,454.38212359774,455.99540023008,
Men cat 4,57,43136,Karl,Fazio,Curbside Cyclery Racing Team,,258746,411.88391193939,458.15991396991,
Men cat 4,58,43167,Philip,Martens,Bicycle Haus Racing/Camelback Bike Club,,329520,438.00217596425,460.32442770975,
Men cat 4,59,44104,Ruben,Reyes,YBC Racing/Yuma Bike Club,,368545,413.65726464162,462.48894144958,
Men cat 4,60,45226,Chuck,Bruni,Absolute Bikes Team,,288078,400,464.65345518942,
Men cat 4,61,54629,Carlos,Armendariz,Team El Paso /Team El Paso,,376622,485.4408202696,466.81796892925,
Men cat 4,62,42308,Kevin,Huenneke,,,336422,401.9,468.98248266909,
Men cat 4,63,72211,Randall,Hrna,Summit Velo,,311785,390.78274084631,471.14699640892,
Men cat 4,64,45279,Braden,Sherwood,Team Winded,,337534,408.73338934514,473.31151014875,
Men cat 4,65,43868,Tom,Zega,02 Modern Fitness,,98861,478.62987344454,475.47602388859,
Men cat 4,66,50661,Robb,Nixon,,,242516,450.22727272727,477.64053762842,
Men cat 4,67,43021,Kenny,Anderson,Landis/Trek/White Mountain Road Club,,366990,474.10782491939,479.80505136826,
Men cat 4,68,42751,Mike,Cinalli,Tolero Racing,,304500,408.04,481.96956510809,
Men cat 4,69,50666,Manuel,Garza,,,272885,447.06647317442,484.13407884793,
Men cat 4,70,42734,Randy,Sookoo,Tolero Racing,,309749,530.39986504647,486.29859258776,
Men cat 4,71,43019,Chris,Magras,Team Winded,,367035,444.82905481392,488.4631063276,
Men cat 4,72,42220,Derek,Rich,Landis/Trek/White Mountain Road Club,,307417,479.29341132661,490.62762006743,
Men cat 4,73,42322,Brian,Tedder,Summit Velo,,361442,505.60507885376,492.79213380726,
Men cat 4,74,43865,John,Hinsberg,,,299051,450.6471571558,494.9566475471,
Men cat 4,75,21302,Daniel,Martin,Arizona Cycling Racing Team Inc.,,179386,445.1611551865,497.12116128693,
Men cat 5  19+,1,78222,Kenny,Withrow,,,276185,500,425,
Men cat 5  19+,2,20728,Eric,Larson,TriSports Cycling/Eclipse Racing,,305646,460.4754660586,430.76923076923,
Men cat 5  19+,3,77385,Trey,Duvall,Colavita Racing/Colavita Racing Inc.,,393735,500,436.53846153846,
Men cat 5  19+,4,78232,Guillaume,Perreault,,,397872,500,442.30769230769,
Men cat 5  19+,5,75654,Timothy,Hayden,Tribe Multisport,,304156,500,448.07692307692,
Men cat 5  19+,6,42301,Kyle,Vanrenterghem,,,366683,499.66666666667,453.84615384615,
Men cat 5  19+,7,63072,Zach,Marinella,Tribe Multisport,,380065,475.85942328531,459.61538461538,
Men cat 5  19+,8,72499,Robert,Lee,02 Modern Fitness,,366295,453.88005555556,465.38461538462,
Men cat 5  19+,9,71994,Zackery,Sosnowski,Moment Cycle Sport,,349650,464.78191489362,471.15384615385,
Men cat 5  19+,10,72236,Jeffrey,Huberty,,,392131,526.17013888889,476.92307692308,
Men cat 5  19+,11,26845,Ryan,Hartman,TriSports Cycling/Eclipse Racing,,296476,551.08920555298,482.69230769231,
Men cat 5  19+,12,73222,Gabriel,Langbauer,YBC Racing/Yuma Bike Club,,378211,482,488.46153846154,
Men cat 5  19+,13,76589,Mariano,Caceres,Team El Paso,,392410,500,494.23076923077,
Men cat 5  19+,14,73302,Michael,Bolinger,,,393960,565.625,500,
Men cat 5  19+,15,74386,Jeremy,Weiss,02 Modern Fitness,,397909,493.984375,505.76923076923,
Men cat 5  19+,16,44101,Steven,Lada,Catalyst Racing,,316524,506.87571207608,511.53846153846,
Men cat 5  19+,17,57788,Antonio,Contreras,Suarez,,258741,489.85689245896,517.30769230769,
Men cat 5  19+,18,78223,Buzz,Wright,,,395731,500,523.07692307692,
Men cat 5  19+,19,78224,Stephen,Oddie,TriSports Cycling/Eclipse Racing,,392711,500,528.84615384615,
Men cat 5  19+,20,78225,Kevin,Lapp,,,310131,500,534.61538461538,
Men cat 5  19+,21,42732,Joshua,Strauss,TriSports Cycling/Eclipse Racing,,325506,513.22507936508,540.38461538462,
Men cat 5  19+,22,72003,Francisco,Rivas,Catalyst Racing,,392656,509.64285714286,546.15384615385,
Men cat 5  19+,23,78233,Derek,Garcia,TriSports Cycling/Eclipse Racing,,274817,500,551.92307692308,
Men cat 5  19+,24,78226,Calvin,Dart,,,399295,500,557.69230769231,
Men cat 5  19+,25,72513,Alejandro,Larios,Team Winded,,394165,484.28938019717,563.46153846154,
Men cat 5  19+,26,73304,Rolando,Morales,EP Cyclists,,392223,570.56818181818,569.23076923077,
Men cat 5 masters 40+,1,42685,Jesus,Adrian,Southwest Hand Cycling Team,,303836,450,390.43401073104,
Men cat 5 masters 40+,2,50644,Craig,Croxton,Summit Velo,,365663,485.58667662763,397.9708594541,
Men cat 5 masters 40+,3,72954,Lynn,Orchard,Tolero Racing,,394881,397.50224705065,405.50770817715,
Men cat 5 masters 40+,4,42702,Donald,Lightner,Rapha Condor Cycling Club,,360851,478.00239081543,413.04455690021,
Men cat 5 masters 40+,5,78216,Alexander,Mlawsky,Team Rhino,,276558,450,420.58140562326,
Men cat 5 masters 40+,6,78219,Travis,Habrock,Team Horizon Cycling,,388701,450,428.11825434632,
Men cat 5 masters 40+,7,72233,John,Paitel,Procon Cycling,,332744,485.94,435.65510306938,
Men cat 5 masters 40+,8,72249,Keith,Gonzalez,Tachycardia Racing,,392479,398.18697247901,443.19195179243,
Men cat 5 masters 40+,9,78217,Jimmy,Davisjr,,,400167,450,450.72880051549,
Men cat 5 masters 40+,10,50585,Dean,Marvin,Summit Velo,,57244,491.47445263485,458.26564923855,
Men cat 5 masters 40+,11,72930,Donald,Laury,,,107168,512,465.8024979616,
Men cat 5 masters 40+,12,42316,Lonnie,Poarch,,,366347,462.32355075649,473.33934668466,
Men cat 5 masters 40+,13,74385,Damion,Alexander,,,400225,483.75,480.87619540772,
Men cat 5 masters 40+,14,78215,Mike,Ciasca,,,396711,450,488.41304413077,
Men cat 5 masters 40+,15,52684,Brian,Potter,Tolero Masters Racing,,362325,510.33503808026,495.94989285383,
Men cat 5 masters 40+,16,45103,Jeff,Plant,,,368164,542,503.48674157689,
Men cat 5 masters 40+,17,42317,Bill,Mcadams,TriSports Cycling/Eclipse Racing,,335546,500.33333333333,511.02359029994,
Men cat 5 masters 40+,18,78218,Steve,Davenport,Team Rhino,,276284,450,518.560439023,
Men cat 5 masters 40+,19,73223,Richard,Finbow,,,394254,524,526.09728774605,
Men cat 5 masters 40+,20,78220,Chuck,Helmke,El Grupo Youth Cycling Club,,400195,450,533.63413646911,
Men cat 5 masters 40+,21,72251,David,Freitag,Tachycardia Racing,,393778,425.96475025679,541.17098519217,
Men cat 5 masters 40+,22,42311,Michael,Carsten,Summit Velo,,177656,560,548.70783391522,
Men cat 5 masters 40+,23,73298,Matthew,Teusink,FASTER Performance Center,,84635,519.64488636364,556.24468263828,
Men cat 5 masters 40+,24,64889,Sean,Doyle,,,315682,540.28141425121,563.78153136134,
Men pro/1,1,45551,Hector,Rangel,P&S-Specialized,,388131,145.38102443866,140.31326929346,
Men pro/1,2,4231,Ian,Burnett,UCI CT: Jelly Belly Cycling,,191725,176.16616172405,141.70215818235,
Men pro/1,3,20453,Travis,Mccabe,Elbowz Racing,,268330,161.69,143.09104707124,
Men pro/1,4,8634,Morgan,Schmitt,UCI CT: Jelly Belly Cycling,,189118,176.1033033887,144.47993596013,
Men pro/1,5,531,Emerson,Oronte,UCI CT: Jelly Belly Cycling,,222542,157.43,145.86882484902,
Men pro/1,6,73318,Louis,Davila,Jelly Belly p/b Kenda,,397978,158.19976771482,147.25771373791,
Men pro/1,7,27253,Charles,Huff,UCI CT: Jelly Belly Cycling,,132539,144.63,148.6466026268,
Men pro/1,8,13951,Eric,Young,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,,279095,241.9421886653,150.03549151569,
Men pro/1,9,22270,Marsh,Cooper,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,,400302,153.98324737056,151.42438040458,
Men pro/1,10,74378,Juan,Magallanes,P&S-Specialized,,398630,100,152.81326929346,
Men pro/1,11,78212,Chris,Keiek,Jelly Belly,,397972,100,154.20215818235,
Men pro/1,12,42228,George,Cyrus,White Mountain Road Club,,324344,183.06,155.59104707124,
Men pro/1,13,8646,Alexander,Candelario,Optum p/b Kelly Benefit Strategies,,83014,170.77883905031,156.97993596013,
Men pro/1,14,74,Benjamin,Wolfe,UCI CT: Jelly Belly Cycling,,260405,182.62,158.36882484902,
Men pro/1,15,9468,Thomas,Jondall,Landis/Trek/White Mountain Road Club,,243091,181.28,159.75771373791,
Men pro/1,16,4334,Nick,Bax,Team Rio Grande,,193457,195.32,161.1466026268,
Men pro/1,17,53849,Sean mazich,Jelly belly,UCI CT: Jelly Belly Cycling,,196405,153.6,162.53549151569,
Men pro/1,18,8673,Gregg,Brandt,UCI CT: 5-Hour Energy p/b Kenda,,227165,170.59,163.92438040458,
Men pro/1,19,45120,Charles,'mac' cassin,Gateway Harley-Davidson,,287030,176.56,165.31326929346,
Men pro/1,20,54691,Fortunato,Ferrara,Sport Systems Mountaintop Cycling,,294241,182.12898003858,166.70215818235,
Men pro/1,21,49873,Ricardo,Van der velde,UCI CT: Jelly Belly Cycling,,394632,172.79,168.09104707124,
Men pro/1,22,43232,Daniel,Eaton,Gateway Harley-Davidson,,306276,180.79,169.47993596013,
Men pro/1,23,20282,Paul,Thomas,Landis/Trek/White Mountain Road Club,,87933,199.12,170.86882484902,
Men pro/1,24,8628,Michael,Friedman,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,,135475,160.47277626296,172.25771373791,
Men pro/1,25,45557,Sergio,Escutia,Mexico,,398447,193.83452630094,173.6466026268,
Men pro/1,26,31706,Isaiah,Newkirk,Gateway Harley-Davidson,,282064,188.2,175.03549151569,
Men pro/1,27,4347,Bobby,Lea,UCI CT: Team SmartStop p/b Mountain Khakis,,65819,196.22171818752,176.42438040458,
Men pro/1,28,6683,Chris,Aten,Landis/Trek/White Mountain Road Club,,234254,208.09661985771,177.81326929346,
Men pro/1,29,8622,Michael,Dziedzic,Landis/Trek/White Mountain Road Club,,253798,185.03,179.20215818235,
Men pro/1,30,7176,Curtis,Winsor,UCI CT: Team SmartStop p/b Mountain Khakis,,187500,238.06891881754,180.59104707124,
Men pro/1,31,28174,Michael,Sherer,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,,232977,208.78220346158,181.97993596013,
Men pro/1,32,3043,Derrek,Ivey,Derrek Ivey,,356834,202.78858301561,183.36882484902,
Men pro/1,33,74379,Jorge,Moreno,P&S-Specialized,,398636,100,184.75771373791,
Men pro/1,34,45107,Rene,Corella,Stage 17-Cyclance,,180765,182.6955784873,186.1466026268,
Men pro/1,35,22339,Jonathan,Lee,Red Peloton,,217858,253.78133077128,187.53549151569,
Men pro/1,36,50667,David,Salomon,P&S-Specialized,,399191,100,188.92438040458,
Men pro/1,37,3285,Rafael,Meran,CRCA/Foundation,,380705,165.82330740508,190.31326929346,
Men pro/1,38,6747,Kevin,Mullervy,Champion System p/b Stan's NoTubes,,237586,208.49838899213,191.70215818235,
Men pro/1,39,4342,Jared,Gilyard,White Mountain Road Club,,226665,206.5685231008,193.09104707124,
Men pro/1,40,7264,Clay,Murfet,Team SmartStop p/b Mountain Kha/Premier Sports Gro,,247737,205.39661508265,194.47993596013,
Men pro/1,41,24409,William,Zellmer,Gateway Harley-Davidson,,225407,184.66,195.86882484902,
Men pro/1,42,8625,Michael,Creed,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,,60077,165.39970451839,197.25771373791,
Men pro/1,43,24639,Christopher,Monteleone,UCI CT: Team SmartStop p/b Mountain Khakis,,180410,220.31,198.6466026268,
Men pro/1,44,5767,Scott,Tietzel,Team Rio Grande,,143903,164.6143254359,200.03549151569,
Men pro/1,45,74927,Daniel,Patten,UCI CT: Team SmartStop p/b Mountain Khakis,,396011,100,201.42438040458,
Men pro/1,46,929,Sean,Mccarthy,Champion System p/b Stan's NoTubes,,278956,179.17,202.81326929346,
Men pro/1,47,50668,Rafael,Escarcega,P&S-Specialized,,399846,100,204.20215818235,
Men pro/1,48,30279,Travis,Livermon,UCI CT: Team SmartStop p/b Mountain Khakis,,161583,194.17,205.59104707124,
Men pro/1,49,11439,Quinn,Keogh,Landis/Trek/White Mountain Road Club,,254092,213.05,206.97993596013,
Men pro/1,50,42195,Nicholaus,Schreiber,Landis/Trek/White Mountain Road Club,,93359,220.13,208.36882484902,
Men pro/1,51,6743,Conor,Mullervy,Champion System p/b Stan's NoTubes,,237726,193.81041673411,209.75771373791,
Men pro/1,52,1416,Alejandro,Guzman,Foundation/Century Road Club Assoc,,238008,233.67583209534,211.1466026268,
Men pro/1,53,6643,Trevor,Connor,Team Rio Grande,,160019,207.95,212.53549151569,
Men pro/1,54,73707,Alexander,Ray,ISCorp,,396475,189.82006567272,213.92438040458,
Men pro/1,55,4571,Euris,Vidal,CRCA/Foundation,,380704,177.12012305555,215.31326929346,
Men pro/1,56,52611,Yuri,Hrycaj,Jetfuel Coffee/Norco Bicycles,,400215,207.02993035249,216.70215818235,
Men pro/1,57,6684,Chris,Uberti,UCI CT: Team SmartStop p/b Mountain Khakis,,238311,217.70411139197,218.09104707124,
Men pro/1,58,24436,Colt,Peterson,Team Rio Grande,,287772,219.30382556188,219.47993596013,
Men pro/1,59,6648,David,Glick,Landis/Trek/White Mountain Road Club,,175967,190.27386555568,220.86882484902,
Men pro/1,60,6999,Andrew,Mccullough,Mt Borah / Minerva Design p/b Basso /Genesee Valle,,293408,179.88,222.25771373791,
Men pro/1,61,21585,Kevin,Black,OCTTO-Cervelo,,263038,224.86886071429,223.6466026268,
Men pro/1,62,60077,Michael,Woell,Freewheel Bike,,227850,201.36,225.03549151569,
Men pro/1,63,324,Nicholas,Keough,Foundation/Century Road Club Assoc,,203439,227.3467681003,226.42438040458,
Men pro/1,64,969,Jesse,Keough,Foundation/Century Road Club Assoc,,229606,228.24,227.81326929346,
Men pro/1,65,52789,Roy,Pickavance,,,207334,330.59096095156,229.20215818235,
Men pro/1,66,42198,Steven,Muhle,Athlete Octane,,55670,282.05835442903,230.59104707124,
Men pro/1,67,37228,Aaron,Pool,Team Rio Grande,,172553,206.84731581197,231.97993596013,
Men pro/1,68,56514,James,Bent,Jet Fuel Coffee/ Norco Bicycles,,379393,347.71366666667,233.36882484902,
Men pro/1,69,8485,Brian,Cornelius,Julie Bar,,178293,227.41049443173,234.75771373791,
Men pro/1,70,9460,Anton,Varabei,JetFuel Coffee/ Norco Bicycles,,356904,189.92876770391,236.1466026268,
Men pro/1,71,1800,Adam,Myerson,UCI CT: Team SmartStop p/b Mountain Khakis,,52534,225.93309828271,237.53549151569,
Men pro/1,72,1428,Eugene,Boronow,GS Mengoni U.S.A.,,57369,234.28,238.92438040458,
Women cat 1/2/3/4 juniors 10-12,1,72919,Ana,Quintana-bernal,El Grupo Youth Cycling Club,,395289,,,
Women cat 1/2/3/4 juniors 10-12,2,54714,Liesl,Barsun,,,367888,,,
Women cat 1/2/3/4 juniors 13-14,1,42222,Chloe,Welch,El Grupo Youth Cycling Club,,367827,497.64600526758,487.85378848034,
Women cat 1/2/3/4 juniors 13-14,2,235279,Cara,O'neill,El Grupo Youth Cycling Club,,395288,458.82,549.37462948693,
Women cat 1/2/3/4 juniors 13-14,3,53417,Mckenzie,Steiner,G S Adams Avenue Bicycles/Adams Avenue Bicycles,,365513,669.71328966689,610.89547049352,
Women cat 1/2/3/4 juniors 13-14,4,72129,Kylan,Mcdonald,Celo Pacific,,364908,675.11933333333,672.41631150011,
Women cat 1/2/3/4 juniors 13-14,5,72910,Isabel,Havsrath,El Grupo Youth Cycling Club,,395295,700,733.9371525067,
Women cat 1/2/3/4 juniors 13-14,6,72911,Madison,Major,El Grupo Youth Cycling Club,,395293,700,795.45799351329,
Women cat 1/2/3/4 juniors 15-16,1,72941,Maya,Collier,El Grupo Youth Cycling Club,,395291,,,
Women cat 1/2/3/4 juniors 17-18,1,42187,Lizzy,Caputo,El Grupo Youth Cycling Club,,305597,,,
Women cat 1/2/3/4 masters 35+,1,20807,Deborah,Leedalebrown,Equipe Vitesse,,311128,,,
Women cat 1/2/3/4 masters 35+,2,54613,Joanna,Eckstein,Race Team/Sport Systems Mountaintop Cycling,,305676,,,
Women cat 1/2/3/4 masters 45+,1,58960,Emily,Kellagher,Boulder Running Company Cycling Team,,395568,,,
Women cat 1/2/3/4 masters 45+,2,15715,Marja,Nousiainen,,,203255,,,
Women cat 1/2/3/4 masters 55+,1,43847,Christina,Maddox,Team Headstrong,,273819,576.32091380407,514.47360715221,
Women cat 1/2/3/4 masters 55+,2,42189,Candace,Porter,Summit Velo,,334730,668.35111003664,532.8077118315,
Women cat 1/2/3/4 masters 55+,3,67480,Pam,Alexander,DNA Cycling-UT,,384781,470.24,551.1418165108,
Women cat 1/2/3/4 masters 55+,4,73310,Carol,Chester,Bicisport,,397534,625.32513467486,569.47592119009,
Women cat 1/2/3/4 masters 55+,5,78221,Deborah,Wheeler,DNA Cycling Race Team/DNA Cycling-UT,,386147,600,587.81002586938,
Women cat 1/2/3/4 masters 55+,6,56995,Kristine,Johnson,DNA Cycling Race Team/DNA Cycling-UT,,190484,486.12,606.14413054867,
Women cat 1/2/3/4 masters 55+,7,72222,Lynn,Myers,Sabino Cycles Racing,,385049,582.59316284987,624.47823522797,
Women cat 1/2/3/4 masters 55+,8,43155,Leeann,Land,Strada Racing Club /Strada Racing Club,,354858,593.02688888889,642.81233990726,
Women cat 1/2/3/4 masters 65+,1,50681,Melinda,Berge,,,252799,,,
Women cat 1/2/3/4 masters 65+,2,24517,Jo,Johnson,Team TBB/Deep Blue,,207376,,,
Women cat 3,1,45089,Lisa,Job,Vegas Women's Racing/Every Kid A Bike,,364646,486.54494708198,387.59432401278,
Women cat 3,2,71438,Erin,Gunn,Catalyst Racing,,382681,436.64,398.05988450153,
Women cat 3,3,32641,Elizabeth,Martin,Team Indiebike,,290104,394.63605063492,408.52544499028,
Women cat 3,4,56109,Val,Valle,NM Spokettes Race Team/New Mexico Spokette Racing ,,256608,444.79502002196,418.99100547903,
Women cat 3,5,76585,Sarah,Lough,New Mexico Spokette Racing Team,,276590,500,429.45656596778,
Women cat 3,6,38468,Angela,Patterson,Michelob Ultra - La Grange +21/Velo Club LaGrange,,180041,400.65,439.92212645653,
Women cat 3,7,57085,Nicole,Horst,GS Boulder/Studio 1 Dental/Organic India,,264418,468.35072795165,450.38768694528,
Women cat 3,8,42281,Jane,Berger,C4 Cycling,,164775,516.42700694444,460.85324743403,
Women cat 3,9,42153,Linnea,Herbertson,TriSports Cycling/Eclipse Racing,,311466,514.97210326139,471.31880792278,
Women cat 3,10,42194,Kathy,Eaton,Two-Wheel Jones Racing,,306279,440.63203734597,481.78436841153,
Women cat 3,11,43121,Heidi,Melendez,White Mountain Road Club,,360643,487.63158253711,492.24992890028,
Women cat 3,12,38471,Kimberly,Tom,CapoVW Webcor/Sisterhood of Cycling,,291973,464.01477696164,502.71548938903,
Women cat 3,13,57076,Kendra,Tupper,GS Boulder/Studio 1 Dental/Organic India,,355020,512.35,513.18104987778,
Women cat 3,14,42711,Laura,Birdwell,Tribe Multisport,,331584,474.02576487218,523.64661036653,
Women cat 3,15,42379,Meredith,Caccesemcconvill,CapoVW Webcor/Sisterhood of Cycling,,305789,477.02378974107,534.11217085528,
Women cat 3,16,42156,Rachel,Alter,,,305291,509.79716666667,544.57773134403,
Women cat 3,17,43120,Tricia,Jones,Two-Wheel Jones Racing,,303081,499.47629166667,555.04329183277,
Women cat 3,18,42155,Reiley,Pankratz,Body by Vi p/b Velo Vie,,366517,552.06260036323,565.50885232152,
Women cat 4,1,43840,Catherine,Ross,Sabino Cycles Racing,,317020,600,478.76864395178,
Women cat 4,2,42154,Hannah,Budinoff,,,370900,539.61737148914,493.9225634578,
Women cat 4,3,69752,Anna,Mumford,Dave Jordan Racing/Century Road Club Assoc,,384754,451.10290611567,509.07648296383,
Women cat 4,4,63066,Alexis,Gannis,Curbside Cyclery Racing Team,,376681,550.15431304654,524.23040246986,
Women cat 4,5,71440,Jacqueline,Dunn,Catalyst Racing,,386673,610.73,539.38432197589,
Women cat 4,6,60166,Ellen,Wright,Team Rio Grande,,363725,453.6606480967,554.53824148192,
Women cat 4,7,54854,Trisha,Coffman,Jobing.com Women's Racing/Tribe Racing,,367050,637.53,569.69216098794,
Women cat 4,8,41976,Jennifer,Stokes,Catalyst Racing,,366240,582.75127217038,584.84608049397,
Women cat 4,9,42712,Diane,Hartman,TriSports Cycling/Eclipse Racing,,365041,586.27,600,
Women cat 4,10,41234,Melissa,Sotelo,Landis/Trek/White Mountain Road Club,,308559,652.03,615.15391950603,
Women cat 4,11,72200,Stefanie,Sichler,Arizona State University,,393246,523.73164241024,630.30783901206,
Women cat 4,12,42714,Andrea,Gonzales,Tolero Racing,,304625,576.2,645.46175851808,
Women cat 4,13,78211,Michelle,Helmke,El Grupo Youth Cycling Club,,397514,600,660.61567802411,
Women cat 4,14,72474,Sarah,Muench,Landis/Trek/White Mountain Road Club,,392098,601.58199224421,675.76959753014,
Women cat 4,15,42399,Alyssa,Halcomb,Catalyst Racing,,365549,600,690.92351703617,
Women cat 4,16,72205,Tiffany,Harvey,Landis/Trek/White Mountain Road Club,,393462,689.71535416667,706.0774365422,
