First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Annette,Bowman,Bikes 4 Kids - Crit,2016-05-21,Women Category 3-4,4,7,582.8068125404,
Farrell,Spackman,Bear Lake Classic - RR,2016-05-14,Men Mens Masters 55+,11,16,459.09964285714,
Preston,Yardley,Bear Lake Classic - RR,2016-05-14,Men Mens Cat 3/4,17,22,422.92325,
Joan,Meiners,Bear Lake Classic - RR,2016-05-14,Women Womens Cat 3/4,3,11,501.50255,
Ingrid,Smallman,Bear Lake Classic - RR,2016-05-14,Women Womens Cat 3/4,5,11,550,
Margaret,Douglass,Bear Lake Classic - RR,2016-05-14,Women Womens Masters 35+,1,10,432.07183196369,
Debora,Adam,Bear Lake Classic - RR,2016-05-14,Women Womens Masters 35+,3,10,477.57727732123,
Cameron,Hoffman,Bear Lake Classic - RR,2016-05-14,Men Mens Pro 1/2/3,6,17,281.26697739023,
Rob,Smallman,Antelope Island Classic,2016-05-7,Men  Cat 1/2/3,4,20,277.81105166667,
Cameron,Hoffman,Antelope Island Classic,2016-05-7,Men  Cat 1/2/3,7,20,289.09274380952,
Preston,Yardley,Antelope Island Classic,2016-05-7,Men  Cat 3/4,5,35,341.78470937296,
Annette,Bowman,Antelope Island Classic,2016-05-7,Women  Cat 3/4,3,8,512.976,
Ingrid,Smallman,Antelope Island Classic,2016-05-7,Women  Cat 3/4,4,8,529.3755,
Rob,Smallman,Tax Day Circuit Race,2016-04-30,Men Pro/Cat 1/2/3,7,16,313.92680952381,
Debora,Adam,Tax Day Circuit Race,2016-04-30,Women Master 35+,1,1,,
Annette,Bowman,Tax Day Circuit Race,2016-04-30,Women Pro/Cat 1/2/3,2,2,,
Cameron,Hoffman,Matrix Challenge,2016-04-16,Men P/1/2,12,44,257.71766666667,
Annette,Bowman,Ghost Town Omnium - Crit 2,2016-04-10,Women Cat 3-4,1,3,,
Rob,Smallman,Ghost Town Omnium - RR,2016-04-9,Men P-123,13,17,331.37154761905,
Annette,Bowman,Ghost Town Omnium - RR,2016-04-9,Women  Cat 3-4,3,4,,
Preston,Yardley,Ghost Town Omnium - RR,2016-04-9,Men Cat 3-4,14,25,407.24614814815,
Annette,Bowman,Ghost Town Omnium - TT,2016-04-9,Women  3-4,1,3,,
Annette,Bowman,Ghost Town Omnium - Crit 1,2016-04-8,Women Cat 3-4,2,7,490.97774983841,
Cameron,Hoffman,Ghost Town Omnium - Crit 1,2016-04-8,Men Cat 1-23,4,13,279.19466666667,
Rob,Smallman,Ghost Town Omnium - Crit 1,2016-04-8,Men Cat 1-23,7,13,311.64,
Cameron,Hoffman,Ghost Town Omnium - Crit 1,2016-04-8,Men Masters 35+ Cat 1-234,2,5,,
Cameron,Hoffman,San Dimas Stage Race ,2016-04-3,Men Master 35+ Cat 1/2/3/4,8,40,283.0068430472,
Cameron,Hoffman,San Dimas Stage Race - Crit,2016-04-3,Men Master 35+ Cat 1/2/3/4,22,42,360.23255,
Cameron,Hoffman,San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,9,54,300.1766339226,
Cameron,Hoffman,San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,7,58,302.16939211729,
Cameron,Hoffman,San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,7,58,278.73980279137,
Roger,Arnell,Greater Utah Handicap RR,2016-03-26,Men Pro/Cat Open,37,64,,
Cameron,Hoffman,Greater Utah Handicap RR,2016-03-26,Men Pro/Cat Open,46,64,,
Annette,Bowman,Tour del Sol - GC,2016-03-20,Women Cat 3/4,2,4,,
Ericka,Towery,Tour del Sol - GC,2016-03-20,Women Cat 3/4,4,4,,
Ben,Towery,Tour del Sol - GC,2016-03-20,Men Cat 3/4,34,34,474.53048911827,
Annette,Bowman,Tour del Sol - RR,2016-03-20,Women Cat 3/4,2,4,,
Ericka,Towery,Tour del Sol - RR,2016-03-20,Women Cat 3/4,4,4,,
Ben,Towery,Tour del Sol - RR,2016-03-20,Men Cat 3/4,34,36,481.204,
Annette,Bowman,Tour del Sol - Crit,2016-03-19,Women Cat 3/4,1,5,,
Ericka,Towery,Tour del Sol - Crit,2016-03-19,Women Cat 3/4,4,5,,
Ben,Towery,Tour del Sol - Crit,2016-03-19,Men Cat 3/4,35,36,461.36090513578,
Annette,Bowman,Tour del Sol - TT,2016-03-19,Women Cat 3/4,2,5,,
Ericka,Towery,Tour del Sol - TT,2016-03-19,Women Cat 3/4,3,5,,
Ben,Towery,Tour del Sol - TT,2016-03-19,Men Cat 3/4,35,36,491.06713161299,
Cameron,Hoffman,Valley of the Sun Stage Race - GC,2016-02-14,Men Pro/Cat 1,64,89,329.23606840717,
Annette,Bowman,Valley of the Sun Stage Race - GC,2016-02-14,Women Cat 4,9,20,578.76500433877,
Cameron,Hoffman,Valley of the Sun Stage Race - Crit,2016-02-14,Men Pro/Cat 1,86,91,399.94564772727,
Annette,Bowman,Valley of the Sun Stage Race - Crit,2016-02-14,Women Cat 4,14,20,625.00502692308,
Joan,Meiners,Swamp Classic - Crit,2016-02-14,Women Coll Wom A,11,11,536.22716666667,
Cameron,Hoffman,Valley of the Sun Stage Race - RR,2016-02-13,Men Pro/Cat 1,68,99,337.42826449275,
Annette,Bowman,Valley of the Sun Stage Race - RR,2016-02-13,Women Cat 4,10,20,585.46281666667,
Joan,Meiners,Swamp Classic - RR,2016-02-13,Women Coll Wom A,11,13,527.45266666667,
Cameron,Hoffman,Valley of the Sun Stage Race - TT,2016-02-12,Men Pro/Cat 1,72,100,306.04386,
Annette,Bowman,Valley of the Sun Stage Race - TT,2016-02-12,Women Cat 4,6,20,548.88445488253,
Joan,Meiners,Race For Humanity - RR,2016-01-23,Women Cat 3,3,4,,
Jeff,Hogg,Harvest Moon Criterium,2015-09-19,Men Cat 4,6,31,384.50296657986,
Cameron,Hoffman,Harvest Moon Criterium,2015-09-19,Men Pro/Cat 1/2,2,33,232.03720238095,
Dennis,Porter,Harvest Moon Criterium,2015-09-19,Men Pro/Cat 1/2,32,33,418.71476190476,
Margaret,Douglass,Harvest Moon Criterium,2015-09-19,Women Pro/Cat 1/2/3,3,10,405.695,
Dennis,Porter,Masters Road Nationals - Crit,2015-09-12,Men Master 50-54 Cat 1/2/3,19,43,353.30995119048,
Margaret,Douglass,Masters Road Nationals - Crit,2015-09-12,Women Master 55-59,1,8,418.65,
Cameron,Hoffman,Masters Road Nationals - Crit,2015-09-12,Men Master 35-39 Cat 1/2/3,2,42,251.73561428571,
Cameron,Hoffman,Masters Road Nationals - Road Race,2015-09-11,Men Master 35-39 Cat 1/2/3,3,49,247.42346825397,
Kevin,Day,Masters Road Nationals - Road Race,2015-09-11,Men Master 35-39 Cat 1/2/3,16,49,293.9610952381,
John,Osguthorpe,Masters Road Nationals - Road Race,2015-09-11,Men Master 35-39 Cat 1/2/3,28,49,336.9189047619,
Dennis,Porter,Masters Road Nationals - Road Race,2015-09-10,Men Master 50-54 Cat 1/2/3,40,56,360.84518518519,
Larry,Peterson,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 70-74,6,14,462.23688629172,
Lanett,Draper,2015 USA Masters Road Nationals - TT,2015-09-9,Master 110+ Tandem,2,4,,
Rockland,Draper,2015 USA Masters Road Nationals - TT,2015-09-9,Master 110+ Tandem,2,4,,
Cameron,Hoffman,Hotter n Hell Hundred - Omnium,2015-08-30,Men Pro/Cat 1/2,19,33,286.81032485202,
Cameron,Hoffman,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Pro/Cat 1/2,35,59,302.58561538462,
Cameron,Hoffman,Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,36,86,313.64345454545,
Cameron,Hoffman,Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,8,97,224.00034680135,
Roger,Arnell,Tour de Park City,2015-08-15,Men Pro/Cat 1/2/3,8,17,296.28014583333,
Margaret,Douglass,Littleton Criterium,2015-08-1,Women Ncc Pro/Cat 1/2,35,53,437.05813043478,
Margaret,Douglass,Heber Valley Circuit Race,2015-07-25,Women Cat 3,2,5,,
Dennis,Porter,Heber Valley Circuit Race,2015-07-25,Men Master 40+,9,11,392.88439725746,
Cameron,Hoffman,Capitol Reef Classic - Sunday RR,2015-07-18,Men Pro/Cat 1/2/3,2,23,242.05300267539,
Rob,Smallman,Capitol Reef Classic - Sunday RR,2015-07-18,Men Pro/Cat 1/2/3,22,23,386.6747201745,
Margaret,Douglass,Capitol Reef Classic - Sunday RR,2015-07-18,Women Master 35+,1,3,,
Cameron,Hoffman,Capitol Reef Classic - GC,2015-07-18,Men Pro/Cat 1/2/3,3,19,246.32319902203,
Margaret,Douglass,Capitol Reef Classic - GC,2015-07-18,Women Master 35+,3,3,,
Cameron,Hoffman,Capitol Reef Classic - RR,2015-07-17,Men Pro/Cat 1/2/3,1,25,232.6025,
Rob,Smallman,Capitol Reef Classic - RR,2015-07-17,Men Pro/Cat 1/2/3,20,25,349.0715625,
Margaret,Douglass,Capitol Reef Classic - RR,2015-07-17,Women Master 35+,1,3,,
Cameron,Hoffman,Capitol Reef Classic - TT,2015-07-17,Men Pro1/2/3,10,23,271.49622116207,
Rob,Smallman,Capitol Reef Classic - TT,2015-07-17,Men Pro1/2/3,19,23,313.19149546544,
Margaret,Douglass,Capitol Reef Classic - TT,2015-07-17,Women Master 35+,3,3,,
Cameron,Hoffman,Andersen Banducci Twilight Criterium,2015-07-11,Men Ncc Pro/Cat 1,10,60,229.13016450216,
Rob,Smallman,Andersen Banducci Twilight Criterium,2015-07-11,Men Ncc Pro/Cat 1,55,60,365.10527272727,
Margaret,Douglass,Andersen Banducci Twilight Criterium,2015-07-11,Women Cat2/3/4,4,27,420.39294871795,
Cameron,Hoffman,Andersen Banducci Twilight Criterium,2015-07-11,Men Cat1/2/3,1,53,253.8865,
Rob,Smallman,Andersen Banducci Twilight Criterium,2015-07-11,Men Cat1/2/3,34,53,366.65416,
Jeff,Hogg,Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Cat3/4,13,21,414.74242087542,
Margaret,Douglass,Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Women Master 35+,1,3,,
Margaret,Douglass,Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Women Pro/Cat 1/2/3,7,14,430.85,
Cameron,Hoffman,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,10,87,220.11001298701,
Cameron,Hoffman,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,19,121,239.38595833333,
Cameron,Hoffman,Nevada City Bicycle Classic,2015-06-21,Men Master 35+ Cat1/2/3,1,23,255.63,
Cameron,Hoffman,Porcupine Hill Climb,2015-06-6,Men Pro/Cat 1/2/3,2,12,217.81972222222,
Roger,Arnell,Porcupine Hill Climb,2015-06-6,Men Pro/Cat 1/2/3,7,12,276.435,
Ingrid,Smallman,Porcupine Hill Climb,2015-06-6,Women Cat3/4,3,9,534.47062554416,
Rockland,Draper,Bikes 4 Kids - Crit,2015-05-29,Men Master 35+ Cat4/5,26,28,483.71380121135,
Lanett,Draper,Bikes 4 Kids - Crit,2015-05-29,Women Master 35+,3,3,,
Jeff,Hogg,The Sugarhouse Criterium,2015-05-23,Men CAT 3/4,27,38,421.97051405983,
Dennis,Porter,The Sugarhouse Criterium,2015-05-23,Men Masters 45-54 CAT 1/2/3/4,4,35,320.03661029412,
Cameron,Hoffman,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men 35-39 Cat 1/2/3/4,2,11,256.99946666667,
Cameron,Hoffman,Bike the Bricks VI,2015-05-22,Men ALL  P/1/2,13,45,246.85787878788,
Cameron,Hoffman,Bear Lake Classic,2015-05-15,Men Cat 1/2/3,15,25,313.74231818182,
Jeff,Hogg,Bear Lake Classic,2015-05-15,Men Cat 3/4,23,24,452.7531754386,
Lanett,Draper,Bear Lake Classic,2015-05-15,Women Master 35+,3,3,,
Rockland,Draper,Bear Lake Classic,2015-05-15,Men 35+ Cat 4/5,23,29,510.15554911613,
Dennis,Porter,PURE Driveway Series,2015-05-14,Men Pro 1/2/3,35,116,421.31165,
Dennis,Porter,PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,19,81,,
Steve,Moss,Utah State Time Trial Championships,2015-05-9,Men 60-64 CAT Open,4,6,404.16543384259,
Steve,Moss,Utah State Time Trial Championships,2015-05-9,Men 60-64 CAT Open,4,6,404.16543384259,
Lanett,Draper,Antelope Island Classic,2015-05-2,Women CAT 4,4,8,578.488805,
Jeff,Hogg,Antelope Island Classic,2015-05-2,Men CAT 3/4,52,53,471.95554884928,
Larry,Peterson,Antelope Island Classic,2015-05-2,Men CAT 4/5,64,73,527.057875,
Cameron,Hoffman,Antelope Island Classic,2015-05-2,Men CAT Pro 1/2/3,1,41,221.14733333333,
Margaret,Douglass,Antelope Island Classic,2015-05-2,Women Masters 35+ CAT 1/2/3/4,2,6,453.705,
Dennis,Porter,Antelope Island Classic,2015-05-2,Men Masters 45-54 CAT 1/2/3/4,3,22,311.64946354109,
Rockland,Draper,Antelope Island Classic,2015-05-2,Men CAT 5,16,21,537.5,
Margaret,Douglass,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women PRO/1/2/3,59,63,540.45211290323,
Margaret,Douglass,East Canyon-Echo Road Race,2015-04-18,Women Masters 35+ CAT 1/2/3/4,1,5,,
Cameron,Hoffman,East Canyon-Echo Road Race,2015-04-18,Men CAT Pro 1/2/3,4,37,231.68114027765,
Dennis,Porter,PURE Driveway Series,2015-04-16,Men Pro 1/2/3,103,107,331.50705555556,
Cameron,Hoffman,Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men PRO 1/2,12,29,314.75836666667,
Cameron,Hoffman,Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men PRO 1/2,1,28,245.41766666667,
Margaret,Douglass,Tour del Sol - GC,2015-03-29,Women Masters 35+ Open,7,11,505.60161852928,
Margaret,Douglass,Tour del Sol - RR,2015-03-29,Women Masters 35+ Open,6,11,475.96,
Margaret,Douglass,Tour del Sol - Crit,2015-03-28,Women Masters 35+ Open,4,11,449.46236427129,
Margaret,Douglass,Tour del Sol - TT,2015-03-28,WoMen Masters 35+,8,11,525.37429493682,
Dennis,Porter,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,31,114,326.83,
Dennis,Porter,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,92,114,404.26435185185,
Lanett,Draper,Tucson Bicycle Classic - Circuit,2015-03-14,Women Masters  55+,8,10,590.55730004052,
Margaret,Douglass,Tucson Bicycle Classic - Circuit,2015-03-14,Women Masters  35+,1,3,,
Lanett,Draper,Tucson Bicycle Classic - RR,2015-03-14,Women Masters  55+,8,11,623.03653333333,
Rockland,Draper,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 5 40+,23,24,585.41458333333,
Margaret,Douglass,Tucson Bicycle Classic - RR,2015-03-14,Women Masters  35+,1,3,,
Lanett,Draper,Tucson Bicycle Classic - TT,2015-03-14,Women Masters  55+,8,11,623.03653333333,
Rockland,Draper,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 5 40+,23,24,585.41458333333,
Margaret,Douglass,Tucson Bicycle Classic - TT,2015-03-14,Women Masters  35+,1,3,,
Lanett,Draper,Tucson Bicycle Classic - TT,2015-03-13,Women Masters  55+,8,11,605.39765422336,
Rockland,Draper,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 5 40+,23,24,596.99825813763,
Margaret,Douglass,Tucson Bicycle Classic - TT,2015-03-13,Women Masters  35+,1,3,,
Rockland,Draper,Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 5,9,11,508.79579730166,
Margaret,Douglass,Hungry Dog Criterium,2015-03-8,Women 30 Minutes - Cat. 3/4,3,8,520.02549251309,
Lanett,Draper,Hungry Dog Criterium,2015-03-8,Women 30 Minutes - Cat. 3/4,7,8,593.23540252713,
Margaret,Douglass,Hungry Dog Criterium,2015-03-8,Women Masters 30 Minutes 40+ Cat. 1/2/3/4,3,7,474.815625,
Margaret,Douglass,Hungry Dog Criterium,2015-03-8,Women 45 Minutes  Pro/Cat 1/2/3,6,9,476.97375,
Rob,Smallman,Desert City Crit Series - Road Race,2015-03-7,Men Pro 1/2/3,4,9,311.37739553739,
Cameron,Hoffman,Desert City Crit Series - Fort Pierce,2015-02-21,Men Pro 1/2/3,1,13,307.18730144235,
Jeff,Hogg,Desert City Crit Series - Fort Pierce,2015-02-21,Men Cat 4,30,30,550.45533333333,
Margaret,Douglass,Valley of the Sun Stage Race - GC,2015-02-15,Women Master 50+,5,13,471.78900581775,
Cameron,Hoffman,Valley of the Sun Stage Race - GC,2015-02-15,Men Master 35+,6,27,263.60102745297,
Margaret,Douglass,Valley of the Sun Stage Race - Crit,2015-02-15,Women Master 50+,4,13,453.72108333333,
Cameron,Hoffman,Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 35+,7,27,274.32556410256,
Margaret,Douglass,Valley of the Sun Stage Race - RR,2015-02-14,Women Master 50+,4,13,452.31425,
Cameron,Hoffman,Valley of the Sun Stage Race - RR,2015-02-14,Men Master 35+,3,28,238.77985714286,
Margaret,Douglass,Valley of the Sun Stage Race - TT,2015-02-13,Women Master 50+,8,13,498.99106825211,
Cameron,Hoffman,Valley of the Sun Stage Race - TT,2015-02-13,Men Master 35+,8,28,259.61775949614,
Margaret,Douglass,Sun Devil Criterium,2015-02-8,Women   Pro/Cat 1/2/3,15,17,475.2884375,
Margaret,Douglass,Sun Devil Criterium,2015-02-8,Women Masters  50+ Cat. 1/2/3/4,1,6,489.78510982337,
Steve,Moss,Desert City Crit Series - Airport,2015-02-7,Men Cat 4,31,31,573.422,
Margaret,Douglass,McDowell Mtn Circuit Race,2015-02-7,Women Master 30+,2,6,470.98833333333,
Margaret,Douglass,Desert City Crit Series -Soft Ball Complex,2015-01-10,Women Pro 1/2/3,4,4,,
Cameron,Hoffman,Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 123,3,66,269.53492592593,
Cameron,Hoffman,Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 123,3,66,269.53492592593,
Cameron,Hoffman, Masters Road Nationals - RR,2014-09-5,Men Master 35-39 1/2/3,3,46,229.92787878788,
Cameron,Hoffman,PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,111,115,325.14640553925,
Cameron,Hoffman,PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,1,72,243.43,
Chelsea,Smith,PURE Driveway Series,2014-08-28,Women  Pro 1/2/3,5,10,500.37366666667,
Chelsea,Smith,PURE Driveway Series,2014-08-21,Women  Pro 1/2/3,6,10,,
Chelsea,Smith,PURE Driveway Series,2014-08-7,Women  Pro 1/2/3,6,10,494.41475,
Cameron,Hoffman,Chase Pinkham Memorial Criterium,2014-08-6,Men 1/2,2,51,210.41863821205,
Jeff,Hogg,Chase Pinkham Memorial Criterium,2014-08-6,Men 4/5,35,37,506.47091648861,
Cameron,Hoffman,Heber Valley Circuit Race,2014-07-26,Men Pro/1/2/3,12,20,297.29342857143,
Chelsea,Smith,PURE Driveway Series,2014-07-24,Women  Pro 1/2/3,4,9,,
Cameron,Hoffman,Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 1/2  ,2,16,230.02702380952,
Chelsea,Smith,PURE Driveway Series,2014-07-17,Women  Pro 1/2/3,3,8,,
Cameron,Hoffman,Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,32,83,246.87569918699,
Lanett,Draper,Andersen & Banducci Twilight Crit,2014-07-12,Men Cat2/3/4  ,14,21,566.37089504022,
Rockland,Draper,Andersen & Banducci Twilight Crit,2014-07-12,Men Cat4/5  ,34,35,537.5546691359,
Cameron,Hoffman,Station Park Crit,2014-07-10,A Flight-Men & Women (Pro/1/2/3),2,11,229.12106666667,
Chelsea,Smith,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Women  BVI ,4,10,533.68289323512,
Chelsea,Smith,Amateur Road Nationals - TT,2014-07-4,Women  BVI ,5,10,548.11706556289,
Chelsea,Smith,East Tosa Gran Prix,2014-06-29,Women Pro/Cat 1/2  ,38,42,456.56693650794,
Cameron,Hoffman,ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,37,131,237.97199425287,
Chelsea,Smith,ISCorp Downer Classic,2014-06-28,Women Pro/Cat 1/2  ,57,58,535.86815517241,
Cameron,Hoffman,Commonwealth Classic,2014-06-27, Cat 1/2 Masters 35+,2,42,225.77238095238,
Chelsea,Smith,Commonwealth Classic,2014-06-27,Women Pro/Cat 1/2  ,52,54,501.63348148148,
Chelsea,Smith,Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,55,56,532.85635714286,
Cameron,Hoffman,Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,70,83,323.84550833333,
Chelsea,Smith,Road America Road Race,2014-06-25,Women Pro/Cat 1/2  ,44,45,476.74366666667,
Cameron,Hoffman,Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,39,83,260.27746341463,
Chelsea,Smith,Schlitz Park Criterium,2014-06-24,Women 3/4  ,13,40,459.13582436517,
Cameron,Hoffman,Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,17,84,234.6413100905,
Chelsea,Smith,Beloit Bike Classic,2014-06-23,Women Cat 3/4  ,7,29,470.79657142857,
Chelsea,Smith,Waukesha Carl Zach Cycling Classic,2014-06-22,Women Cat 3/4  ,6,45,413.26649509074,
Chelsea,Smith,Giro d' Grafton,2014-06-21,Women Cat 3/4  ,8,51,421.27976,
Chelsea,Smith,East Troy Cycling Classic,2014-06-20,Women Cat 3/4  ,3,35,410.9525,
Chelsea,Smith,PURE Driveway Series,2014-06-12,Women  Open,4,18,432.30527715529,
Chelsea,Smith,PURE Driveway Series,2014-06-12,Women  Pro 1/2/3,3,10,420.6112,
Chelsea,Smith,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Cat 3  ,9,23,450.53759090909,
Cameron,Hoffman,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 35+,7,35,280.88738461538,
Chelsea,Smith,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Cat 3  ,5,29,413.84142857143,
Cameron,Hoffman,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat Pro/1/2  ,3,16,250.23916666667,
Chelsea,Smith,PURE Driveway Series,2014-05-29,Women  Open,16,19,557.06511224937,
Chelsea,Smith,PURE Driveway Series,2014-05-29,Women  Pro 1/2/3,9,11,519.46833333333,
Chelsea,Smith,PURE Driveway Series,2014-05-29,Men Cat 3/4,43,68,451.58427694124,
Cameron,Hoffman,The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3  ,8,56,258.46387685124,
Cameron,Hoffman,PURE Driveway Series,2014-05-22,Men Pro 1/2/3,6,85,238.10951913661,
Cameron,Hoffman,PURE Driveway Series,2014-05-22,Men Masters 35+ Cat 1/2/3/4,1,60,217.66201591501,
Chelsea,Smith,PURE Driveway Series,2014-05-22,Women  Open,4,19,438.81802083333,
Chelsea,Smith,PURE Driveway Series,2014-05-22,Women  Pro 1/2/3,5,11,476.41,
Chelsea,Smith,PURE Driveway Series,2014-05-15,Women  Open,21,24,585.6662071669,
Chelsea,Smith,PURE Driveway Series,2014-05-15,Men Cat 3/4,54,80,425.67680281365,
Chelsea,Smith,Houston Grand Crit,2014-05-11,Women Womens Pro/1/2/3,12,20,434.10289056086,
Chelsea,Smith,Medical Colleagues of Texas Road Race,2014-05-10,Women Cat 3/4  ,3,13,475.78344672674,
Cameron,Hoffman,Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Cat1/2  ,3,24,210.72652777778,
Cameron,Hoffman,Bountiful Mazda's Utah City Crits #1,2014-05-9,Men Cat 1-2  ,2,19,206.58666666667,
Jeff,Hogg,Bountiful Mazda's Utah City Crits #1,2014-05-9,Men Cat4/5  ,18,20,530.22813906358,
Chelsea,Smith,PURE Driveway Series,2014-05-8,Women  Open,1,13,395.5475,
Chelsea,Smith,PURE Driveway Series,2014-05-8,Men Cat 3/4,32,49,417.80534438679,
Cameron,Hoffman,Antelope Island Classic,2014-05-3,Men Cat 1/2/3  ,4,30,248.11628205128,
Larry,Peterson,Antelope Island Classic,2014-05-3,Men Masters 55+,17,29,509.0290952381,
Steve,Moss,Antelope Island Classic,2014-05-3,Men Masters 55+,20,29,546.12273809524,
Chelsea,Smith,PURE Driveway Series,2014-05-1,Women  Open,3,23,398.40588888889,
Chelsea,Smith,PURE Driveway Series,2014-05-1,Women  Pro 1/2/3,8,13,470.87433333333,
Chelsea,Smith,PURE Driveway Series,2014-05-1,Men Cat 3/4,37,63,420.87517694124,
Steve,Moss,Tour of the Depot Road Race,2014-04-26,Men Masters 55+,12,13,505.20972222222,
Chelsea,Smith,PURE Driveway Series,2014-04-24,Men Cat 3/4,12,67,,
Chelsea,Smith,PURE Driveway Series,2014-04-24,Women  Open,4,22,408.61695029858,
Cameron,Hoffman,East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3  ,24,42,262.18512698413,
Cameron,Hoffman,2014 El Tour Criterium,2014-04-4,Men Pro/Cat 1/2/3 60 Minutes ,6,42,243.17671875,
Chelsea,Smith,PURE Driveway Series,2014-04-3,WoMen  ,9,20,466.90795914912,
Chelsea,Smith,PURE Driveway Series,2014-03-27,WoMen  ,10,17,524.28142781903,
Chelsea,Smith,PURE Driveway Series,2014-03-20,WoMen  ,7,21,442.02486442881,
Chelsea,Smith,Fayetteville Stage Race - RR1,2014-03-15,WoMen  ,7,12,449.41,
Chelsea,Smith,Fayetteville Stage Race - TT,2014-03-15,WoMen  ,9,12,499.73169013727,
Chelsea,Smith,Driveway Spring Classic Race,2014-03-8,Women Cat 3  ,1,8,471.36,
Cameron,Hoffman,Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 35+,13,51,277.91,
Chelsea,Smith,The Walburg Classic,2014-02-22,Women Pro/Cat 1/2/3  ,6,17,382.18525,
Chelsea,Smith,Iris Stagner Memorial Stage Race - RR,2014-02-16,Women Cat3/4  ,3,16,459.98982491983,
Chelsea,Smith,Iris Stagner Memorial Stage Race,2014-02-16,Women Cat3/4  ,4,16,463.16304684102,
Chelsea,Smith,Iris Stagner Memorial Stage Race - TT,2014-02-15,Women Cat3/4  ,6,20,489.29893129733,
Chelsea,Smith,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Women Cat3/4  ,9,19,540.37464814815,
