Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3,5,115850,Nadine,Carter,Team Digestive Health Clinic Boise VeloWomen,1:01:55,435079,,,
Women Cat4/5,1,162711,Stephanie,Arnold,Bearded Monkey Racing,0:40:52,,502,460.11421057076,
Women Cat4/5,2,148928,Allie,Foote,Este,0:40:52,554479,586.04,471.92917023182,
Women Cat4/5,3,177227,Emily,Larsen,Team Upcycle,0:40:52,576508,525.55783333333,483.74412989287,
Women Cat4/5,4,175322,Veronica,Ewers,Fount Cycling Guild,0:40:52,573718,512.33467456347,495.55908955392,
Women Cat4/5,5,97221,Anne,Farawila,Chinook Racing Team,0:40:56,425746,600,507.37404921498,
Women Cat4/5,6,163485,Meghan,Henry,,0:40:58,550289,547.31,519.18900887603,
Women Cat4/5,7,159974,Anna,Johnson,Western Washington University,0:40:58,546059,568.22526311112,531.00396853708,
Women Cat4/5,9,175321,Darci,Gillespie,Fount,0:41:00,389923,534.0371538619,542.81892819814,
Women Cat4/5,10,112863,Amy,Engelhard,Fast Fun Nice Racing Team p/b Wattie Ink,0:41:00,,598.83401041667,554.63388785919,
Women Cat4/5,11,178713,Kimberly,Richter,Allegro Cyclery Racing,0:41:00,575458,600,566.44884752025,
Women Cat4/5,12,53246,Samantha,Devoir,Allegro Cyclery Racing,0:41:00,360316,600,578.2638071813,
Women Cat4/5,13,163486,Emily,Mcnary,Grown Rogue Cycling,0:41:00,542177,659.32061277843,590.07876684235,
Women Cat4/5,14,134966,Rachel,Thody,Este Racing,0:41:00,494376,562.45,601.89372650341,
Women Cat4/5,15,168622,Evelyn,Boling,Fast Fun Nice p/b Wattie Ink,0:41:00,,583.00744784358,613.70868616446,
Women Cat4/5,16,177156,Sari,Hargand,Fast Fun Nice/presented by Wattie Ink,0:41:04,575868,582.33197916667,625.52364582551,
Women Cat4/5,17,175323,Caitlin,Mcallister,Fount Cycling Guild,0:41:04,461801,594.1175336847,637.33860548657,
Women Cat4/5,18,139863,Kendra,Shaw,,0:43:06,,600,649.15356514762,
Women Cat4/5,19,178288,Becca,Hoffman,Whitman College Cycling,0:45:47,,543.849,660.96852480867,
Women Cat4/5,20,178725,Gracia,Brittany,,0:45:47,,600,672.78348446973,
Women Cat4/5,21,141137,Nicole,Hendricks,Boise Velowomen,0:51:59,529179,621.26919047619,684.59844413078,
Women Cat4/5,22,178715,Ganchimeg,Byambaa,Nomad,0:51:59,,600,696.41340379184,
Women Cat4/5,23,178716,Oyuna,Lash,Nomad Cycling Club,0:51:59,,600,708.22836345289,
Women Cat4/5,DNF,95160,Amanda,Zayas,Fast,Fun,381855,600,731.858282775,
Women Master 50+,1,93381,Christine,Edwards,Team Upcycle p/b St. Alphonsus Medical Center,0:41:00,424340,,,
Women Pro Cat 1/2,1,151300,Maggie,Coles-lyster,Pickle Juice Pro Cycling,0:57:48,,362.11,354.14116666667,
Women Pro Cat 1/2,2,163757,Michelle,Howe,Northwest Tri & Bike,0:57:48,557387,428.72,361.841,
Women Pro Cat 1/2,3,151307,Holly,Simonson,Trek Red Truck Racing P/B Mosaic Homes,0:57:48,,408.04,369.54083333333,
Women Pro Cat 1/2,4,164595,Claire,Cameron,Trek Red Truck Racing pb/Mosaic Homes,0:57:48,,442.95,377.24066666667,
Women Pro Cat 1/2,5,76979,Melissa,Teeple,American Flyers Racing,0:57:48,399472,413.15,384.9405,
Women Pro Cat 1/2,6,15591,Heather,Nielson,Therapeutic Associates p/b Pacific Office Automation,0:57:48,237346,412.49,392.64033333333,
Women Pro Cat 1/2,7,21327,Sara,Youmans,Therapeutic Associates Pacific Office cycling team,0:57:48,268528,407.64,400.34016666667,
Women Pro Cat 1/2,8,112565,Annick,Chalier,Fast Fun Nice RacingTeam p/b Wattie Ink,0:57:48,487470,421.54,408.04,
Women Pro Cat 1/2,9,101079,Jasmine,Soh,Trek Red Truck Racing Team,0:57:48,433550,405.36,415.73983333333,
Women Pro Cat 1/2,10,13468,Heather,Albert,,0:57:48,69008,350,423.43966666667,
Women Pro Cat 1/2,11,119855,Elise,Donovan,Fast Fun Nice p/b Wattie Ink,0:57:48,477952,479.95,431.1395,
Women Pro Cat 1/2,12,151303,Alesha,Miller,Team Fulgas,0:57:48,,350,438.83933333333,
Women Pro Cat 1/2,13,54795,Vanessa,Johnson,,0:58:24,367844,350,446.53916666667,
Women Pro Cat 1/2,14,165176,Brenna,Pauly,Trek Red Truck Racing pb/Mosaic Homes,0:58:25,,393.92,454.239,
Women Pro Cat 1/2,15,136035,Elle,Bush,Cannondale p/b Fortius,1:00:29,503231,427.95,461.93883333333,
Women Pro Cat 1/2,DNF,37806,Gina,Kavesh,Caliber Home Loans/Gerks,,65334,,,
