Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 5,44,77633,Eric,Poch,545 Velo,1:39:52,,484.05974387668,525.19799479167,
Men 5,45,80726,Joshua,Merchant,minuteman road club,1:40:16,,634.71619356821,539.221875,
Men 5,46,93329,Ben,Dowling,Union Cycle Racing,1:40:29,,498.16406948028,543.22869791667,
Men 5,47,60871,Dave,Voutila,,1:40:43,,468.54249622161,547.23552083333,
Men 5,48,89458,Greg,Hancox,,1:42:57,,528.8500768964,551.24234375,
Men 5,49,103030,Matthew,Robinson,CCCP,1:43:03,,556.44642857143,555.24916666667,
Men 5,50,84446,Joel,Ramirez,northampton cycling club,1:44:36,,482.32078509465,559.25598958333,
Men 5,51,99362,Ashley,Mackey,,1:45:17,,500,565.26622395833,
Men 5,52,118217,Sasha,Smiljanic,none,1:45:17,,500,565.26622395833,
Men 5,53,80828,Varoujan,Hagopian,,1:46:46,,427.75868919499,571.27645833333,
Men 5,54,82657,Dean,Ferioli,PBM Coaching,1:47:55,,489.44,575.28328125,
Men 5,55,27738,William,Pierce,,1:48:23,,529.68,579.29010416667,
Men 5,56,71001,Richard,John,Olympia Gym,1:48:45,,480.75,583.29692708333,
Men 5,57,99364,Robert,Mc auley,,1:49:21,,500,587.30375,
Men 5,58,40965,Michael,Griffin,,1:51:17,,562.44,591.31057291667,
Men 5,59,94876,Joseph,O'neil,,1:52:04,,544.27,595.31739583333,
Men 5,60,56160,Emory,Harkins,Harkins Wealth Management,1:53:57,,558.25272462427,599.32421875,
Men 5,61,98847,Ross,Jacobson,Road Rashes,1:54:12,,588.73676885605,603.33104166667,
Men 5,62,32190,Tom,Simmons,NEBC,1:54:54,,473.34,607.33786458333,
Men 5,63,30198,Harrison,White,Bayhill Capital p/b Corner Cycle,1:55:33,,567.69,611.3446875,
Men 5,64,99365,Rick,Harkins,Harkins Wealth Management,1:58:17,,500,615.35151041667,
Men 5,65,99366,Jim,Murphy,,2:12:50,,500,619.35833333333,
Men 5,DNF,99367,Duvalier,Alvarez medina,,DNF,,500,623.36515625,
Men 5,DNF,92695,Arthur,Anderson,MIT Cycling Club,DNF,,524.62,623.36515625,
Men 5,DNF,68805,Bradley,Baker,Team Houlton Farms Dairy,DNF,,555.30075744508,623.36515625,
Men 5,DNF,89464,Alexander,Chrystall,M3racing,DNF,,507.99,623.36515625,
Men 5,DNF,99368,Fred,Duarte,Black Tie Sports,DNF,,500,623.36515625,
Men 5,DNF,41298,Rob,Hill,,DNF,,500,623.36515625,
Men 5,DNF,96914,Robinson,Rios,,DNF,,462.5,623.36515625,
Men 5,DNF,98842,Jack,Wessel,,DNF,,521.29682452545,623.36515625,
Men Pro/1/2,1,74420,Brian,Fuller,JAM Fund / NCC,3:07:15,,268.41,225.80533333333,
Men Pro/1/2,2,2527,Curtis,White,CCB Racing,3:07:15,,256.24,228.2208974359,
Men Pro/1/2,3,26199,Chad,Young,CCB Racing,3:07:15,,272.31,230.63646153846,
Men Pro/1/2,4,18243,Anthony,Clark,JAM Fund / NCC,3:07:17,,251.88,233.05202564103,
Men Pro/1/2,5,33465,Cory,Small,CCB Racing,3:07:19,,332.05,235.46758974359,
Men Pro/1/2,6,102101,Wacek,Godycki,Nalgene Cycling Team p/b Mt. Borah,3:07:23,,268.35,237.88315384615,
Men Pro/1/2,7,1681,Luciano,Pavan,ENGVT - UnTapped,3:07:33,,240.64,240.29871794872,
Men Pro/1/2,8,6827,Marcus,Dahllof,CRCA/BH Comedy Central,3:07:33,,373.09,242.71428205128,
Men Pro/1/2,9,27730,Timothy,Ahearn,CT Cycling Advancement Program Pro-Am Team,3:07:33,,246.52,245.12984615385,
Men Pro/1/2,10,8820,John,Herrick,Dealer.com Cycling Team,3:07:33,,266.4,247.54541025641,
Men Pro/1/2,11,304,Tim,Mitchell,CCB Racing,3:09:00,,259.36,249.96097435897,
Men Pro/1/2,12,493,William,Dugan,CCB Racing,3:09:00,,253.87,252.37653846154,
Men Pro/1/2,13,9955,Kai,Wiggins,CCB Racing,3:11:47,,271.7,254.7921025641,
Men Pro/1/2,14,2261,Austin,Vincent,RACE CF | racecf.org @racecf,3:12:11,,281.59,257.20766666667,
Men Pro/1/2,15,626,Steve,Francisco,Dealer.com Cycling Team,3:12:11,,303.75,259.62323076923,
Men Pro/1/2,16,8798,Samuel,Evans-brown,Sunapee/Continental Paving/Buchikas,3:12:11,,304.75,265.66214102564,
Men Pro/1/2,17,45992,Sammy,Moseley,CRCA/Foundation,3:12:11,,302.33,265.66214102564,
Men Pro/1/2,18,74421,Andy,Officer,Black Tie Sports / Spine,3:12:11,,329.23,265.66214102564,
Men Pro/1/2,19,99824,John,`,No.22 Bicycle Co./ Verge Sport/ CCNS,3:12:11,,150,265.66214102564,
Men Pro/1/2,20,9024,Eric,Follen,Momentum Barracuda Cycling,3:12:21,,270.38,272.90883333333,
Men Pro/1/2,21,1293,Landen,Wark-acebo,ENGVT - UnTapped,3:12:21,,288.33,272.90883333333,
Men Pro/1/2,22,5705,Nate,Morse,RACE CF | racecf.org @racecf,3:12:27,,348.9,278.94774358974,
Men Pro/1/2,23,19090,Erik,Post,CRCA/BH Comedy Central,3:12:27,,282.36,278.94774358974,
Men Pro/1/2,24,52295,Daniel,Nuzzo-mueller,GRINTA CYCLING TEAM P/B ERBA CYCLES,3:12:27,,326.63,278.94774358974,
Men Pro/1/2,25,2148,Matt,Moon,Downeast Racing,3:12:36,,288.61,286.19443589744,
Men Pro/1/2,26,2152,Frankie,Mccormack,Clif Bar / Pactimo,3:12:36,,281.491875,286.19443589744,
Men Pro/1/2,27,500,Alec,Donahue,JAM Fund / NCC,3:12:36,,269.52,286.19443589744,
Men Pro/1/2,28,40059,Dean,Phillips,Fit Werx,3:13:07,,241.99,291.02556410256,
Men Pro/1/2,29,506,Amos,Brumble,CCB,3:13:36,,326.2,293.44112820513,
Men Pro/1/2,30,3036,Andrew,Gardner,ENGVT - Untapped,3:13:45,,346.79,297.06447435897,
Men Pro/1/2,31,5610,John,Harris,CT Cycling Advancement Program Pro-Am Team,3:13:45,,303.06,297.06447435897,
Men Pro/1/2,32,29879,Johan,Gibcus,Grinta Cycling Team p/b Erba Cycles,3:14:33,,292.66,300.68782051282,
Men Pro/1/2,33,2151,Aliaksandr,Bialiauski,CCB Racing,3:18:30,,306.24,303.10338461538,
Men Pro/1/2,34,510,John,Mcgill,,3:39:00,,302.43,305.51894871795,
Men Pro/1/2,35,23162,Derek,Cote,CT Cycling Advancement Program,3:43:08,,362.41,307.93451282051,
Men Pro/1/2,36,30430,Bobby,Bailey,Dealer.com Cycling Team,DNF,,,,
Men Pro/1/2,37,1272,Peter,Bell,ENGVT - UnTapped,DNF,,,,
Men Pro/1/2,38,8761,Sean,Cahill,Team ERRACE p/b DSO Manufacturing,DNF,,,,
Men Pro/1/2,39,28094,Alex,Carmona,Grinta Cycling Team p/b Erba Cycles,DNF,,,,
Men Pro/1/2,40,658,Evan,Cooper,CRCA/BH/Comedy Central,DNF,,,,
Men Pro/1/2,41,93331,Lewis,Fellas,ENGVT - UnTapped,DNF,,,,
Men Pro/1/2,42,1684,Graham,Garber,Team ERRACE p/b DSO Manufacturing,DNF,,,,
Men Pro/1/2,43,1297,David,Hoyle,CT Cycling Advancement Program Pro-Am Team,DNF,,,,
Men Pro/1/2,44,25405,Jayson,Jacobs,CRCA/Rapha Racing,DNF,,,,
Men Pro/1/2,45,25982,Travis,Kroot,Downeast Racing,DNF,,,,
Men Pro/1/2,46,1882,Joshua,Lehmann,Dealer.com Cycling Team,DNF,,,,
Men Pro/1/2,47,18231,Brendan,Mccormack,Clif Bar / Pactimo,DNF,,,,
Men Pro/1/2,48,18224,Cameron,Mccormack,Clif Bar / Pactimo,DNF,,,,
Men Pro/1/2,49,18137,William,Morris,Grinta Cycling Team p/b Erba Cycles,DNF,,,,
Men Pro/1/2,50,1991,Tom,Reagan,Sunapee Racing Team,DNF,,,,
Men Pro/1/2,51,28013,Hunter,Resek,CT Cycling Advancement Program Pro-Am Team,DNF,,,,
Men Pro/1/2,52,347,Adam,Sullivan,Grinta Cycling Team,DNF,,,,
Men Pro/1/2,53,1592,Dan,Vaillancourt,Downeast Racing,DNF,,,,
Women 3,1,92071,Cassandra,Maximenko,CRCA: Stan's NoTubes p/b enduranceWERX,2:55:19,,443.35,414.55916666667,
Women 3,2,10162,Stefanie,Sydlik,pedalpowertraining.com,2:55:13,,449.12,429.48680555556,
Women 3,3,66631,Fanny,Bourdais,CRCA/Rockstar Games/Signature Cycles,2:55:31,,520.31,444.41444444444,
Women 3,4,77858,Julie,Tracy,pedalpowertraining.com,2:55:40,,530.44,459.34208333333,
Women 3,5,64263,Barb,Blakley,CRCA/CityMD Women's Racing,2:55:40,,493.72,474.26972222222,
Women 3,6,69386,Chris h.,Hadgis,CRCA: Kruis CX p/b Repucom,2:55:40,,507.19,489.19736111111,
Women 3,7,70965,Jennifer,Mccarthy,Comprehensive Racing,2:55:46,,501.06,504.125,
Women 3,8,74817,Marisa,Rorabaugh,BCA/Linen,2:56:01,,498.07,519.05263888889,
Women 3,9,66632,Jessica,Meany,CRCA: Stan's NoTubes p/b enduranceWERX,2:56:01,,495.99,533.98027777778,
Women 3,10,92382,Corey,Tucker,MIT Cycling p/b FXDD,2:56:20,,520.63,548.90791666667,
Women 3,11,5264,Elizabeth,Marcello,CRCA/Radical Media,3:11:52,,542.47,563.83555555556,
Women 3,12,6323,Jennifer,Lacker,Mystic Velo  Club,lap,,552.56,578.76319444444,
Women 3,DNF,34903,Lucia,Deng,CRCA/Rockstar Games/Signature Cycles,DNF,,575.65,593.69083333333,
Women 3,DNF,29863,Lauren,Leclaire,pedalpowertraining.com,DNF,,506.35,593.69083333333,
Women 3,DNF,80615,Oksana,Miller,CRCA: Stan's NoTubes p/b enduranceWERX,DNF,,525.67,593.69083333333,
Women 3,DNF,118207,Jennifer,Wilson,,DNF,,509.3,593.69083333333,
Women 3,DNF,29864,Milica,Wren,STAMPEDE!,DNF,,546.37,593.69083333333,
Women 4,1,95360,Regina,Legge,,1:44:09,,498.38,443.99308991501,
Women 4,2,81738,Hilary,Scheintaub,Riverside Racing,1:44:09,,546.4,452.72283242209,
Women 4,3,85845,Natasja,Brooijmans,,1:44:21,,486.61,461.45257492917,
Women 4,4,119291,Leslie,Timm,Riverside Racing,1:44:21,,522.25443499415,470.18231743626,
Women 4,5,76859,Meghan,Owens,1K2GO RACING,1:45:51,,588.07,478.91205994334,
Women 4,6,20696,Anna,Milton,LadiesFirst Racing,1:45:51,,509.48721288637,487.64180245042,
Women 4,7,82649,Katherine,Brown,Riverside Racing,1:46:06,,509.16,496.3715449575,
Women 4,8,89449,Melissa,Chester-letendre,,1:46:17,,502.58563929735,505.10128746459,
Women 4,9,52520,Kristen,Beard,Riverside Racing,1:48:38,,513.7,513.83102997167,
Women 4,10,85286,Leah,Ferjulian,Riverside Racing,1:48:38,,535.3,522.56077247875,
Women 4,11,98833,Valerie,Tassinari,,1:49:26,,500.80328888889,531.29051498583,
Women 4,12,95364,Melissa,Ayotte,,1:49:43,,587.48,540.02025749292,
Women 4,13,40016,Taryn,Fiorenza,,1:51:26,,581.03607139989,548.75,
Women 4,14,31290,Renee,Marino,Metabolism & Analysis/ABT,1:51:51,,517.92022076409,557.47974250708,
Women 4,15,40015,Rachel,Chambers,Nerac Earth,1:52:57,,445.77713923077,566.20948501417,
Women 4,16,92673,Katherine,Dezutter,UMass Amherst/Landry's,1:53:27,,551.1,574.93922752125,
Women 4,17,70967,Lisa,Berger,NEBC pb CycleLoft,1:55:13,,596.55,583.66897002833,
Women 4,18,99338,Rachel,Diaz-granados,Century Road Club Association,1:57:04,,600,592.39871253541,
Women 4,19,43523,Danielle,Smith,,1:58:25,,559.63,605.49332629604,
Women 4,20,76345,Jennifer,Runo,pedalpowertraining.com,1:58:25,,620.4,605.49332629604,
Women 4,21,10180,Audrey,Raboin,Boston Road Club,1:58:35,,647.28,622.9528113102,
Women 4,22,92715,Alexandra,Gimbel,,1:58:35,,596.29,622.9528113102,
Women 4,23,80737,Melinda,Barnes,NEBC P/B Cycle Loft,1:59:40,,603.55,636.04742507083,
Women 4,24,80739,Sara,Melikian,Boston Road Club,2:10:36,,669.46,644.77716757791,
Women 4,DNF,97278,Alex,Carlson,BOLOCO/ B2C2,DNF,,641.09,653.50691008499,
Women Pro/1/2/3,1,2852,Emma,White,Hot Tubes Junior Development Team,2:55:19,,406.86,374.67,
Women Pro/1/2/3,2,144787,Meredith,Moran,Farm Team Elite Women's Cycling,2:55:13,,426.43,391.33666666667,
Women Pro/1/2/3,3,28663,Leslie,Lupien,Zimmer Capital p/b Foundation,2:55:13,,415.61,408.00333333333,
Women Pro/1/2/3,4,6384,Danielle,Ruane,Sunapee/Continental Paving/Buchikas,2:55:13,,443.75642265123,424.67,
Women Pro/1/2/3,5,133319,Kerrin,Mosher,Farm Team Elite Women's Cycling,2:55:31,,371.56,441.33666666667,
Women Pro/1/2/3,6,41235,Elizabeth,Mcdonough,Arc-En-Ciel Racing Team,2:55:46,,372.03,458.00333333333,
Women Pro/1/2/3,7,52483,Elizabeth,Townsend,Riverside Racing,2:55:46,,444.75,474.67,
Women Pro/1/2/3,DNF,3951,Yuri,Matsumoto,MIT cycling/FXDD,DNF,,535.17306481481,491.33666666667,
