First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Bacon,HHC Rumble @ Roebling - Saturday,2016-08-6,Men Masters 50-59 Pro/Cat Open,10,11,525.02186666667,
Mark,Bacon,HHC Rumble @ Roebling - Saturday,2016-08-6,Men Cat 3/4,26,28,528.79157142857,
Jeff,Safrit,Crossroads Classic Day 2,2016-08-5,Men Master Cat 4,3,31,362.12835326435,
Sean,Noonan,Crossroads Classic Day 2,2016-08-5,Men Master Cat 4,31,31,543.40529896527,
Mark,Mcclay,Crossroads Classic Day 1,2016-08-4,Men Master Cat 3,30,38,453.80385964912,
Sean,Noonan,Crossroads Classic Day 1,2016-08-4,Men Master Cat 4,5,32,378.73233118533,
Jeff,Safrit,Crossroads Classic Day 1,2016-08-4,Men Master Cat 4,9,32,402.51032903732,
Moises,Castro,Crossroads Classic Day 1,2016-08-4,Men Master Cat 4,21,32,473.84432259331,
Jeff,Safrit,Herbalife Team MS  Criterium Series,2016-06-14,Cat 3/4,16,19,482.11177777778,
Jeff,Safrit,Herbalife Team MS  Criterium Series,2016-06-14,Cat 4/5,12,16,472.040875,
Thomas,Howser,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 5,6,18,462.06939078772,
Mark,Mcclay,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 3,15,28,405.62019494629,
Mark,Bacon,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 45+ Open,11,32,360.9013298458,
Michael,Ventola,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 45+ Open,17,32,414.7343350771,
Mark,Mcclay,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 45+ Open,24,32,477.53950784696,
Daniel,Potts,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 45+ Open,28,32,513.42817800116,
Paul,Steagall,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 55+ Open,13,24,465.1852,
Jeff,Safrit,Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 4/5,24,36,490.65682352941,
Michael,Ventola, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,27,66,343.78414285714,
Paul,Steagall, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 60-64,32,42,495.4974928552,
Mac,Canon, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,46,66,431.21011904762,
Mac,Canon,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,46,90,415.82754166667,
Paul,Steagall,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 60-64,49,55,503.91364102564,
Sean,Noonan,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 4,18,35,449.05591116633,
Thomas,Howser,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 5,2,18,399.68794374466,
Sean,Noonan,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat4/5,4,26,383.622375,
Michael,Ventola,Falls Lake Road Race,2016-05-7,Men  Cat3/4,15,30,431.90323076923,
Mac,Canon,Falls Lake Road Race,2016-05-7,Men  Masters 50+,29,50,517.60923076923,
Daniel,Potts,Falls Lake Road Race,2016-05-7,Men  Masters 50+,32,50,517.60923076923,
Mark,Bacon,Falls Lake Road Race,2016-05-7,Men  Masters 50+,49,50,517.60923076923,
Paul,Steagall,Falls Lake Road Race,2016-05-7,Men  Masters 50+,50,50,517.60923076923,
Thomas,Howser,Falls Lake Road Race,2016-05-7,Men  Cat4/5,7,36,409.40714653394,
Moises,Castro,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 4/5,22,39,516.69960526316,
Mac,Canon,Richmond International Raceway Criterium,2016-05-1,Men Masters 45+/55+,11,23,414.09576327307,
Mark,Bacon,Richmond International Raceway Criterium,2016-05-1,Men Cat 3,23,27,446.71792307692,
Mac,Canon,Richmond International Raceway Criterium,2016-05-1,Men Cat 3,24,27,452.75435897436,
Sean,Noonan,Caromont Criterium,2016-05-1,Men  Cat 4,9,21,440.84898148148,
Thomas,Howser,Caromont Criterium,2016-05-1,Men  Cat 5,3,19,444.24059259259,
Mark,Bacon,Wolfpack Classic - Crit,2016-04-24,Men Masters 40+,6,10,404.75433333333,
Mark,Bacon,Wolfpack Classic - Crit,2016-04-24,Men   3/4,18,26,492.31244444444,
Thomas,Howser,Wolfpack Classic - Crit,2016-04-24,Men   4/5,3,32,386.06930555556,
Sean,Noonan,Wolfpack Classic - Crit,2016-04-24,Men   4/5,5,32,398.85544444444,
Moises,Castro,Wolfpack Classic - Crit,2016-04-24,Men   4/5,14,32,456.39306944444,
Sean,Noonan,Wolfpack Classic - RR,2016-04-23,Men   4/5,31,60,494.37113902838,
Jeff,Safrit,Wolfpack Classic - RR,2016-04-23,Men   4/5,60,60,548.94379567517,
Jeff,Safrit,Herbalife Team MS  Criterium Series,2016-04-19,Cat 3/4,13,38,380.02489408658,
Mac,Canon,Herbalife Team MS  Criterium Series,2016-04-19,Cat 3/4,23,38,425.21050026984,
Michael,Ventola,Herbalife Team MS  Criterium Series,2016-04-19,Cat 3/4,32,38,465.87754583478,
Jeff,Safrit,Herbalife Team MS  Criterium Series,2016-04-19,Cat 4/5,9,22,430.33522727273,
Michael,Ventola,Dilworth Criterium,2016-04-9,Men Master 50+ Open,1,24,301.597,
Paul,Steagall,Dilworth Criterium,2016-04-9,Men Master 50+ Open,24,24,463.06275,
Sean,Noonan,Dilworth Criterium,2016-04-9,Men Senior  Cat 4,19,37,445.18743521692,
Moises,Castro,Dilworth Criterium,2016-04-9,Men Senior  Cat 4,21,37,454.28554899511,
Jeff,Safrit,Dilworth Criterium,2016-04-9,Men Senior  Cat 4,26,37,477.03083344059,
Michael,Ventola,Dilworth Criterium,2016-04-9,Men Master 50+ Open,1,24,301.597,
Paul,Steagall,Dilworth Criterium,2016-04-9,Men Master 50+ Open,24,24,463.06275,
Sean,Noonan,Dilworth Criterium,2016-04-9,Men Senior  Cat 4,19,37,440.81406346963,
Moises,Castro,Dilworth Criterium,2016-04-9,Men Senior  Cat 4,21,37,449.42624705368,
Jeff,Safrit,Dilworth Criterium,2016-04-9,Men Senior  Cat 4,26,37,470.95670601379,
Jeff,Safrit,Herbalife Team MS  Criterium Series,2016-04-5,Cat 3/4,11,35,377.36481372549,
Jeff,Safrit,Herbalife Team MS  Criterium Series,2016-04-5,Cat 4/5,10,19,450,
Mac,Canon,Jefferson Cup Road Race,2016-04-3,Men 55-59 Masters,17,31,434.23764444444,
Paul,Steagall,Jefferson Cup Road Race,2016-04-3,Men 55-59 Masters,26,31,513.32644444444,
Mac,Canon,Bull City Grand Prix,2016-03-6,Men CAT 3/4,17,46,396.48237833333,
Mark,Bacon,Bull City Grand Prix,2016-03-6,Men CAT 3/4,41,46,496.30810833333,
Moises,Castro,Greenville Spring Series #6,2016-02-28,Men Cat 4,27,35,498.00003279471,
Paul,Steagall,Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,41,56,577.70892102582,
Mark,Bacon,Keep Raleigh Boring Criterium,2016-02-21,Men  Master,15,22,381.40657407407,
Mac,Canon,Keep Raleigh Boring Criterium,2016-02-21,Men  Master,19,22,412.81314814815,
Michael,Ventola,Keep Raleigh Boring Criterium,2016-02-21,Men  Master,22,22,412.81314814815,
Michael,Ventola,Keep Raleigh Boring Criterium,2016-02-21,Men   3/4,2,35,305.19398177557,
Mark,Bacon,Keep Raleigh Boring Criterium,2016-02-21,Men   3/4,28,35,487.44601822443,
Mac,Canon,Keep Raleigh Boring Criterium,2016-02-21,Men   3/4,33,35,508.47509935315,
Moises,Castro,Greenville Spring Series #4,2016-02-21,Men Cat 4,38,46,554.43152822076,
Paul,Steagall,Greenville Spring Series #4,2016-02-21,Men 50+ Masters 50+,31,42,547.92226786368,
Moises,Castro,Greenville Spring Series #3,2016-02-20,Men Cat 4,27,68,439.40512068966,
Paul,Steagall,Greenville Spring Series #3,2016-02-20,Men 50+ Masters 50+,58,58,577.84549485435,
Thomas,Howser,Greenville Spring Series #2,2016-02-14,Men - Cat 5,7,7,586.72394645285,
Paul,Steagall,Greenville Spring Series #2,2016-02-14,Men 50+ Masters 50+,17,18,542.803625,
Thomas,Howser,Greenville Spring Series #1,2016-02-13,Men Cat 5,19,21,575,
Moises,Castro,Greenville Spring Series #1,2016-02-13,Men Cat 4,23,31,470.01047619048,
Michael,Ventola,Greenville Spring Series #1,2016-02-13,Men 50+ Masters 50+,11,37,398.89459698432,
Mac,Canon,Greenville Spring Series #1,2016-02-13,Men 50+ Masters 50+,22,37,469.88069094484,
Michael,Ventola,Race For Humanity - Crit,2016-01-24,Men Master 50+,7,20,357.05333333333,
Mac,Canon,Race For Humanity - Crit,2016-01-24,Men Master 50+,16,20,454.845,
Michael,Ventola,Race For Humanity - RR,2016-01-23,Men Master 50+,21,40,411.36548363426,
Mac,Canon,Race For Humanity - RR,2016-01-23,Men Master 50+,27,40,438.46716472222,
Thomas,Howser,43rd CAROLINA CUP,2015-09-13,Men  Cat 4,36,46,536.41,
Robert,Thomas,43rd CAROLINA CUP,2015-09-13,Men 35+ Cat 1,13,36,327.30642156863,
Michael,Grigat,43rd CAROLINA CUP,2015-09-13,Men 35+ Cat 1,25,36,394.73100980392,
Thomas,Howser,43rd CAROLINA CUP,2015-09-13,Men  Cat 5,3,20,450.59662900551,
Robert,Thomas,43rd CAROLINA CUP,2015-09-13,Men 45+ Cat 1,19,34,401.7523717122,
Michael,Grigat,43rd CAROLINA CUP,2015-09-13,Men 45+ Cat 1,22,34,424.03526841447,
Mac,Canon,43rd CAROLINA CUP,2015-09-13,Men 45+ Cat 1,24,34,438.89053288265,
Robert,Thomas,Celebrate Anderson! Criterium,2015-09-6,Men MASTER 50+ CAT Open,4,21,353.7458,
Michael,Grigat,Celebrate Anderson! Criterium,2015-09-6,Men MASTER 50+ CAT Open,11,21,450,
Moises,Castro,Celebrate Anderson! Criterium,2015-09-6,Men CAT 5,7,17,474.92840026727,
Mark,Bacon,HHC Rumble @ Roebling - Saturday,2015-08-8,Master 45+ Cat 1/2/3/4,14,26,449.56,
Paul,Steagall,HHC Rumble @ Roebling - Saturday,2015-08-8,Master 55+ Cat 1/2/3/4,5,14,440.13133279055,
Mark,Bacon,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 3/4,35,48,453.75833333333,
Paul,Steagall,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 3/4,43,48,476.857,
Michael,Zurface,Goldsboro Downtown Criterium,2015-07-18,Men  Mens 4/5,16,23,481.55769868476,
