Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2,57,148930,Frederick,Junge,Base Media Racing,3:33:17,521501,381.84190910677,398.76103146724,
Men Pro/1/2,58,19090,Erik,Post,CRCA/Jamison-Cannondale,3:33:27,304430,416.17590865888,400.80859377475,
Men Pro/1/2,59,161882,Alexis,Rochette,Desjardins-Ford p/p Cromwell,3:34:06,Write in L,150,402.85615608226,
Men Pro/1/2,60,82522,John,Willcox,Ride with Rendall,3:34:39,Write in L,365.64494838259,404.90371838977,
Men Pro/1/2,61,1267,William,Goodfellow,VeloSelect,3:35:04,Write in L,362.62382713468,406.95128069728,
Men Pro/1/2,62,132264,Owen,Musser,Kelly Benefit Strategies Elite,3:35:50,493311,363.1212505755,408.99884300479,
Men Pro/1/2,63,157201,Pierre-antoine,Larochelle,Desjardins-Ford p/p Cromwell,3:36:05,Write in L,150,411.0464053123,
Men Pro/1/2,64,182327,John,Vanluxemborg,Team Nova Scotia,3:36:25,1006006308,150,413.0939676198,
Men Pro/1/2,65,182325,Charles antoine,Leblanc,Desjardins-Ford p/p Cromwell,3:41:48,Write in L,150,415.14152992731,
Men Pro/1/2,66,56429,Christopher,Welch,CRCA/Jamison Capital - Cannondale,3:44:57,371518,388.07136419898,417.18909223482,
Men Pro/1/2,67,28007,Justin,Purificati,Ride with Rendall p/b Biemme,3:49:31,Write in L,366.82829704177,419.23665454233,
Men Pro/1/2,68,182326,Félix,Pelletier,Desjardins-Ford p/p Cromwell,3:50:38,Write in L,150,421.28421684984,
Men Pro/1/2,69,77297,Colin,Keaveney,CRCA/To Be Determined,4:15:00,401911,377.7270926715,423.33177915735,
Men Pro/1/2,DNF,95375,Mike,Morse,Velocio Northeast,DNF,414812,379.76440136066,427.42690377237,
Men Pro/1/2,DNF,125227,Kevin,Bouchard-hall,Velocio Northeast,DNF,124130,357.93193175891,427.42690377237,
Women Cat 3/4/5,1,73565,Maureen,Gribb,New Hope Cyclery,3:16:31,396612,424.13856666667,392.6350617488,
Women Cat 3/4/5,2,149079,Amy,Ousterhout,B2C2 p/b JRA Cycles,3:16:31,528738,482.24959779423,406.94096522618,
Women Cat 3/4/5,3,75791,Shylah,Weber,BikeReg | Share Coffee,3:16:46,416769,444.85923579755,421.24686870357,
Women Cat 3/4/5,4,162035,Rachel,Uccellini,B2C2 p/b JRA Cycles,3:18:22,498600,464.25627887982,435.55277218095,
Women Cat 3/4/5,5,174454,Gillian,Bennett,Unattached,3:18:27,571854,476.65529149488,449.85867565833,
Women Cat 3/4/5,6,160183,Lisa,Csencsits,Mineola Bicycle Racing Team,3:19:32,551414,494.59851350438,464.16457913571,
Women Cat 3/4/5,7,170895,Susan,Lynch*,Bikeway Source/Bell Lap racing,3:24:07,225308,506.09097820656,478.47048261309,
Women Cat 3/4/5,8,182317,Emy,Joncas,Iamgold,3:26:46,Write in L,550,492.77638609047,
Women Cat 3/4/5,9,96760,Wendy,King,Cyclonauts Racers,3:28:10,473659,515.02078867032,507.08228956786,
Women Cat 3/4/5,10,117483,Kayla,Brannen,BikeReg | Share Coffee,3:30:06,355068,490.30394663012,521.38819304524,
Women Cat 3/4/5,11,157766,Randi,Dahms,Mathletes Racing,3:30:11,559667,514.13839592781,535.69409652262,
Women Cat 3/4/5,12,158426,Kendall,Poe,CRCA/Rockstar Games,3:32:15,537762,562.09076237154,550,
Women Cat 3/4/5,13,182320,Iris,Gabelier,Dynamiks de Contrecoeur,3:32:26,Write in L,550,564.30590347738,
Women Cat 3/4/5,14,182316,Maude,Ébacher,Iamgold,3:36:47,Write in L,550,578.61180695476,
Women Cat 3/4/5,15,82646,Bridgette,Deeney,Team Placid Planet,3:37:12,405210,550,592.91771043214,
Women Cat 3/4/5,16,170898,Kelliane,Paquet,Desjardins-Ford p/p Cromwell,3:39:46,Write in L,554.97146164036,607.22361390953,
Women Cat 3/4/5,17,182319,Valérie,Laroche,Desjardins-Ford p/p Cromwell,3:43:58,Write in L,550,621.52951738691,
Women Cat 3/4/5,18,92485,Aliza,Tobias,Killington Mountain School Cycling Team,3:47:21,381641,554.36002705199,635.83542086429,
Women Cat 3/4/5,19,161683,Sandra,Delgrosso,Velo Femmes Loverboy Racing,3:47:32,520031,629.16170153244,650.14132434167,
Women Cat 3/4/5,20,130894,Kira,Segenchuk,New England Devo p/b Cadence Wealth Mana,3:51:39,485499,564.67136174158,664.44722781905,
Women Cat 3/4/5,21,133641,Sarah,Gibertoni,Killington Mountain School/BMB,4:01:03,486466,618.07686597194,678.75313129643,
Women Cat 3/4/5,22,146974,Rebecca,Jaroszewski,BikeReg | Share Coffee,4:02:11,527233,590.15046258964,693.05903477382,
Women Cat 3/4/5,DNF,182318,Joelle,Bellazzi,Proco Alma,DNF,Write in L,550,721.67084172858,
