Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters  45+,24,80008,Michael,Johnson,Monster Media Elite Masters,2:52:01,110745,279.64,355.734609375,
Men Masters  45+,25,15615,Patrick,Mcclurg,Folsom Bike/Raleys/VW,2:52:01,48984,331.91,355.734609375,
Men Masters  45+,26,10683,Matthew,Slater,Evolution Racing Team,2:52:13,243886,356.59683109839,393.17328125,
Men Masters  45+,27,17014,Derek,Johnson,Art's Cycleery,2:52:26,273099,344.35,399.9803125,
Men Masters  45+,28,11749,Steven,Holland,ILLY COFFEE,2:52:59,72446,368.38,406.78734375,
Men Masters  45+,29,16266,Blake,Reed,Art's Cycleery,2:53:13,29369,330.09,413.594375,
Men Masters  45+,30,51155,Joe,Brubaker,Ski Utah / Plan 7,2:56:59,303618,429.3,420.40140625,
Men Masters  45+,31,8817,Richard,Thomas,Pacific Premier Bank,3:02:51,71023,360.64,427.2084375,
Men Masters  45+,32,53300,Robert,Seeley,Vertical Earth,3:03:48,222544,370.3690905521,434.01546875,
Men Masters  45+,33,75962,Richard,Mull,Michelob Ultra LaGrange,3:06:07,362385,373.98,457.840078125,
Men Masters  45+,DNF,10611,Larry,Jackson,Rolf Prima,,412136,400,447.62953125,
Men Masters  45+,DNF,44237,Tom,Mclaughlin,Mount Adams Cycling,,366699,487.43,447.62953125,
Men Masters  45+,DNF,12258,Brian,Seguin,BendBroadband/WebCyclery,,43496,400,447.62953125,
Men Masters  45+,DNF,23057,Jeff,Spaulding,SRAM Factory,,223594,318.58,447.62953125,
Men Masters  45+,DNF,39910,Mike,Henry,Evolution Racing Team,,15862,355.64,447.62953125,
Men Pro/Cat 1 Nrc Stage ,1,39255,Eric,Marcotte,SmartStop Pro Cycling*,2:58:31,212698,229.26,182.47516666667,
Men Pro/Cat 1 Nrc Stage ,2,24317,Colin,Joyce,California Giant/Specialized*,2:58:31,292378,232.78,183.28161827957,
Men Pro/Cat 1 Nrc Stage ,3,36305,Dion,Smith,Hincapie Sportswear Development Team*,2:58:31,404433,178.92,184.08806989247,
Men Pro/Cat 1 Nrc Stage ,4,6742,Joey,Rosskopf,Hincapie Sportswear Development Team*,2:58:35,223318,198.4,184.89452150538,
Men Pro/Cat 1 Nrc Stage ,5,16717,Justin,Rossi,Marc Pro - Strava,2:58:37,298550,216.37,185.70097311828,
Men Pro/Cat 1 Nrc Stage ,6,5777,Tom,Zirbel,Optum Pro Cycling p/b Benefit Strategies,2:58:37,209308,220.8,186.50742473118,
Men Pro/Cat 1 Nrc Stage ,7,53818,Andres,Diaz corrales,Incycle-Predator Components,2:58:37,334670,193.19,187.31387634409,
Men Pro/Cat 1 Nrc Stage ,8,93763,Clement,Chevrier,Bissell Cycling Team,2:58:41,431296,178.25,188.12032795699,
Men Pro/Cat 1 Nrc Stage ,9,82973,Julian,C kyer,SmartStop Pro Cycling*,2:58:44,220448,228.79,188.92677956989,
Men Pro/Cat 1 Nrc Stage ,10,25093,Stephen,Bassett,Hagens Berman U23 Cycling Team,2:59:06,257316,215.65,189.7332311828,
Men Pro/Cat 1 Nrc Stage ,11,14471,Joshua,Berry,SmartStop Pro Cycling*,2:59:06,228474,208.8,190.5396827957,
Men Pro/Cat 1 Nrc Stage ,12,3049,Jesse,Anthony,Optum Pro Cycling p/b Benefit Strategies,2:59:06,154883,205.97,191.3461344086,
Men Pro/Cat 1 Nrc Stage ,13,96480,Tom,Skujins,Hincapie Sportswear Development Team*,2:59:06,432434,182.79724922229,192.15258602151,
Men Pro/Cat 1 Nrc Stage ,14,13807,Erik,Slack,Canyon Bicycles - Shimano,2:59:06,208936,218.39,192.95903763441,
Men Pro/Cat 1 Nrc Stage ,15,8626,Benjamin,Jacques-maynes,Jamis Hagens Berman p/b Sutter Home,2:59:06,23057,200.24,193.76548924731,
Men Pro/Cat 1 Nrc Stage ,16,9469,Timothy,Rugg,Marc Pro - Strava,2:59:10,280764,235.6,194.57194086022,
Men Pro/Cat 1 Nrc Stage ,17,80643,Arnaud,Grand,BMC Development Team,2:59:10,417820,100,195.37839247312,
Men Pro/Cat 1 Nrc Stage ,18,30275,Serghei,Tvetcov,Jelly Belly p/b Maxxis Cycling Team,2:59:12,341418,189.18,196.18484408602,
Men Pro/Cat 1 Nrc Stage ,19,531,Emerson,Oronte,Horizon Organic/Einstein Bros,2:59:14,222542,230.41,196.99129569892,
Men Pro/Cat 1 Nrc Stage ,20,102223,Ruben,Zepuntke,Bissell Cycling Team,2:59:14,,100,197.79774731183,
Men Pro/Cat 1 Nrc Stage ,21,73708,Michael,Torckler,SmartStop Pro Cycling*,2:59:17,399728,211.26,199.00742473118,
Men Pro/Cat 1 Nrc Stage ,22,15693,Maxim,Jenkins,Marc Pro - Strava,2:59:17,195652,194.56,199.00742473118,
Men Pro/Cat 1 Nrc Stage ,23,13926,Walton,Brush,Team Mike's Bikes p/b Equator Coffees,2:59:20,390421,252.69,201.02355376344,
Men Pro/Cat 1 Nrc Stage ,24,6681,Josh,Yeaton,Horizon Organic/Einstein Bros,2:59:20,233175,203.88,201.02355376344,
Men Pro/Cat 1 Nrc Stage ,25,20305,Stefano,Barberi,California Giant/Specialized*,2:59:22,136696,214.17,201.02355376344,
Men Pro/Cat 1 Nrc Stage ,26,101898,Nigel,Ellsay,Team H&R Block,2:59:25,,100,202.63645698925,
Men Pro/Cat 1 Nrc Stage ,27,5197,Robin,Carpenter,Hincapie Sportswear Development Team*,2:59:47,229481,222.41,203.44290860215,
Men Pro/Cat 1 Nrc Stage ,28,38592,Bryan,Duke,Bear Development Team,2:59:50,287487,232.57,204.65258602151,
Men Pro/Cat 1 Nrc Stage ,29,20400,Yannick,Eckmann,California Giant/Specialized*,2:59:50,254024,251.03,204.65258602151,
Men Pro/Cat 1 Nrc Stage ,30,12250,Kennett,Peterson,Horizon Organic/Einstein Bros,2:59:53,256803,233.36,210.29774731183,
Men Pro/Cat 1 Nrc Stage ,31,29737,Robert,Gutgesell,Jet Fuel Coffee-Norco Bicycles,2:59:54,429408,254.56,210.29774731183,
Men Pro/Cat 1 Nrc Stage ,32,72153,Fabrizio,Vonnacher,KHS-Maxxis-JAKROi,2:59:56,394218,212.02,210.29774731183,
Men Pro/Cat 1 Nrc Stage ,33,49865,James,Oram,Bissell Cycling Team,2:59:56,427738,179.01,210.29774731183,
Men Pro/Cat 1 Nrc Stage ,34,1306,Dustin,Andrews,Trek-Red Truck p/b Mosaic Homes,2:59:56,405114,257.52,210.29774731183,
Men Pro/Cat 1 Nrc Stage ,35,102231,Johan,Hemroulle,BMC Development Team,2:59:56,,100,210.29774731183,
Men Pro/Cat 1 Nrc Stage ,36,19765,Fabio,Calabria,Horizon Organic/Einstein Bros,2:59:56,309410,202.31,210.29774731183,
Men Pro/Cat 1 Nrc Stage ,37,15805,Torey,Philipp,California Giant/Specialized*,2:59:56,263055,232.75,210.29774731183,
Men Pro/Cat 1 Nrc Stage ,38,46520,Camilo,Zambrano,Team Rio Grande Cycling,2:59:56,357730,269.08,210.29774731183,
Men Pro/Cat 1 Nrc Stage ,39,44021,Adam,De vos,Team H&R Block,2:59:56,405903,227.85,210.29774731183,
Men Pro/Cat 1 Nrc Stage ,40,627,Paul,Lynch,BMC Development Team,2:59:56,211959,234.53549301128,210.29774731183,
Men Pro/Cat 1 Nrc Stage ,41,12537,Tyler,Williams,BMC Development Team,2:59:56,294531,163.71240218275,210.29774731183,
Men Pro/Cat 1 Nrc Stage ,42,24412,Andrew,Hemesath,Team Rio Grande Cycling,3:00:01,254826,238.29,219.16871505376,
Men Pro/Cat 1 Nrc Stage ,43,102234,Janvier,Hadi,Team Rwanda Cycling,3:00:01,,100,219.16871505376,
Men Pro/Cat 1 Nrc Stage ,44,43232,Daniel,Eaton,Canyon Bicycles - Shimano,3:00:01,306276,178.5,219.16871505376,
Men Pro/Cat 1 Nrc Stage ,45,16868,Justin,Mauch,Airgas Cycling,3:00:01,219434,229.54,219.16871505376,
Men Pro/Cat 1 Nrc Stage ,46,51514,Clinton,Mortley,LiVe Well p/b Bountiful Bicycle,3:00:01,223361,270.76,219.16871505376,
Men Pro/Cat 1 Nrc Stage ,47,24266,Michael,Olheiser,Incycle-Predator Components,3:00:01,133375,214.24,219.16871505376,
Men Pro/Cat 1 Nrc Stage ,48,28528,Christopher,Harlanddunaway,Marc Pro - Strava,3:00:01,332190,234.68,219.16871505376,
Men Pro/Cat 1 Nrc Stage ,49,44607,Carson,Lange,Gateway Harley Davidson / Trek,3:00:01,349134,251.07,219.16871505376,
Men Pro/Cat 1 Nrc Stage ,50,22803,Chris,Winn,Horizon Organic/Einstein Bros,3:00:01,292547,263.52,219.16871505376,
Men Pro/Cat 1 Nrc Stage ,51,13437,Ian,Crane,Jamis Hagens Berman p/b Sutter Home,3:00:01,184284,209.08,219.16871505376,
Men Pro/Cat 1 Nrc Stage ,52,45763,Nick,Torraca,Think Finance pb Trek Bike Stores,3:00:06,338924,233.82,226.02355376344,
Men Pro/Cat 1 Nrc Stage ,53,20401,Coulton,Hartrich,0,3:00:08,286536,205.57,226.02355376344,
Men Pro/Cat 1 Nrc Stage ,54,95632,Steven,*davis,KHS-Maxxis-JAKROi,3:00:08,256520,249.28,226.02355376344,
Men Pro/Cat 1 Nrc Stage ,55,16707,Arthur,Rand,Marc Pro - Strava,3:00:08,170859,220.97,226.02355376344,
Men Pro/Cat 1 Nrc Stage ,56,93773,Keegan,Swirbul,Bissell Cycling Team,3:00:08,294387,240.63,226.02355376344,
Men Pro/Cat 1 Nrc Stage ,57,1341,Jordan,Cheyne,Russ Hay's/Accent Inns p/b Scotiabank,3:00:08,379306,214.9,226.02355376344,
Men Pro/Cat 1 Nrc Stage ,58,9939,Ariel,Herrmann,Marc Pro - Strava,3:00:08,163046,253.47,226.02355376344,
Men Pro/Cat 1 Nrc Stage ,59,5076,Andrew,Seitz,Kelly Benefit Strategies Elite,3:00:13,291272,266.33,229.65258602151,
Men Pro/Cat 1 Nrc Stage ,60,93761,Gregory,Brenes,Jamis Hagens Berman p/b Sutter Home,3:00:13,428774,180.86,229.65258602151,
Men Pro/Cat 1 Nrc Stage ,61,8622,Michael,Dziedzic,Gateway Harley Davidson / Trek,3:00:16,253798,243.51,231.66871505376,
Men Pro/Cat 1 Nrc Stage ,62,80642,Casar,Grajales,Colavita-Stradalli,3:00:17,401944,100,231.66871505376,
Men Pro/Cat 1 Nrc Stage ,63,21019,Oscar,Clark,Hincapie Sportswear Development Team*,3:00:18,221975,222.78,231.66871505376,
Men Pro/Cat 1 Nrc Stage ,64,17231,Stephen,Leece,Jamis Hagens Berman p/b Sutter Home,3:00:23,282569,220.45,233.28161827957,
Men Pro/Cat 1 Nrc Stage ,65,22857,Luis,Alberto romero amaran,Jamis Hagens Berman p/b Sutter Home,3:00:26,288135,194.98,234.89452150538,
Men Pro/Cat 1 Nrc Stage ,66,53561,Taylor,Fletcher,LiVe Well p/b Bountiful Bicycle,3:00:27,296959,312.97,234.89452150538,
Men Pro/Cat 1 Nrc Stage ,67,4572,Adam,Farabaugh,Equipe Garneau-Quebecor,3:00:29,238217,228.19,234.89452150538,
Men Pro/Cat 1 Nrc Stage ,68,8646,Alexander,Candelario,Optum Pro Cycling p/b Benefit Strategies,3:00:36,83014,236.36,237.31387634409,
Men Pro/Cat 1 Nrc Stage ,69,2063,Ryan,Anderson,Optum Pro Cycling p/b Benefit Strategies,3:00:36,432436,206.11,237.31387634409,
Men Pro/Cat 1 Nrc Stage ,70,4312,Scott,Zwizanski,Optum Pro Cycling p/b Benefit Strategies,3:00:36,131248,220.26,237.31387634409,
Men Pro/Cat 1 Nrc Stage ,71,49107,Kaler,Marshall,Canyon Bicycles - Shimano,3:00:48,321012,235.88,239.33000537634,
Men Pro/Cat 1 Nrc Stage ,72,15166,Chris,Stastny,Canyon Bicycles - Shimano,3:00:48,249743,253.65,239.33000537634,
Men Pro/Cat 1 Nrc Stage ,73,20454,Robin,Eckmann,California Giant/Specialized*,3:01:07,254025,219.48,240.5396827957,
Men Pro/Cat 1 Nrc Stage ,74,505,Alister,Ratcliff,LiVe Well p/b Bountiful Bicycle,3:01:10,193797,216.37520599514,241.3461344086,
Men Pro/Cat 1 Nrc Stage ,75,21307,Connor,Mccutcheon,Airgas Cycling,3:01:16,279388,238.37,242.15258602151,
Men Pro/Cat 1 Nrc Stage ,76,6721,Mitchell,Peterson,Canyon Bicycles - Shimano,3:01:48,192669,240.6,242.95903763441,
Men Pro/Cat 1 Nrc Stage ,77,101132,Chris,Prendergast,Team H&R Block,3:02:07,434261,215.97960181859,244.57194086022,
Men Pro/Cat 1 Nrc Stage ,78,1310,Stuart,Wight,Team H&R Block,3:02:07,417250,240.08,244.57194086022,
Men Pro/Cat 1 Nrc Stage ,79,20289,Garrett,Mcleod,Team H&R Block,3:02:07,434257,186.74,244.57194086022,
Men Pro/Cat 1 Nrc Stage ,80,10759,Kyle,Murphy,0,3:03:31,,246.75,246.18484408602,
Men Pro/Cat 1 Nrc Stage ,81,79629,Dennis,Ramirez,Gateway Harley Davidson / Trek,3:03:38,424384,258.59,246.99129569892,
Men Pro/Cat 1 Nrc Stage ,82,30277,Winston,David,CRCA/ Lupus Racing Team,3:04:35,194743,232.32,247.79774731183,
Men Pro/Cat 1 Nrc Stage ,83,24318,Logan,Owen,Bissell Cycling Team,3:04:42,222488,221.45,251.02355376344,
Men Pro/Cat 1 Nrc Stage ,84,20273,Bjorn,Selander,Optum Pro Cycling p/b Benefit Strategies,3:04:42,192966,231.86,251.02355376344,
Men Pro/Cat 1 Nrc Stage ,85,13523,Carson,Miller,Jamis Hagens Berman p/b Sutter Home,3:04:42,203931,232.97,251.02355376344,
Men Pro/Cat 1 Nrc Stage ,86,47744,Oliver,Flautt,CRCA/ Lupus Racing Team,3:04:42,307228,277.13,251.02355376344,
Men Pro/Cat 1 Nrc Stage ,87,17218,Robert,Britton,SmartStop Pro Cycling*,3:04:42,305668,184.92,251.02355376344,
Men Pro/Cat 1 Nrc Stage ,88,92455,Kristofer,Dahl,SmartStop Pro Cycling*,3:04:42,402703,241.81,251.02355376344,
Men Pro/Cat 1 Nrc Stage ,89,46379,Orlando,Garibay,Incycle-Predator Components,3:04:42,391795,213.59,251.02355376344,
Men Pro/Cat 1 Nrc Stage ,90,93765,Tao,Hart,Bissell Cycling Team,3:06:11,431297,194.31,256.26548924731,
Men Pro/Cat 1 Nrc Stage ,91,42578,Justin,Oien,California Giant/Specialized*,3:06:11,314666,211.26,256.26548924731,
Men Pro/Cat 1 Nrc Stage ,92,51190,Jared,Brewer,Velosport Racing-FFKR-Contender,3:06:11,370140,263.63,256.26548924731,
Men Pro/Cat 1 Nrc Stage ,93,102230,Michael,Van den ham,Trek-Red Truck p/b Mosaic Homes,3:06:11,,100,256.26548924731,
Men Pro/Cat 1 Nrc Stage ,94,906,Justin,Lindine,LiVe Well p/b Bountiful Bicycle,3:06:11,205717,246.18,256.26548924731,
Men Pro/Cat 1 Nrc Stage ,95,8650,Carter,Jones,Optum Pro Cycling p/b Benefit Strategies,3:06:11,222644,218.12,256.26548924731,
Men Pro/Cat 1 Nrc Stage ,96,20453,Travis,Mccabe,SmartStop Pro Cycling*,3:06:42,268330,186.87,259.08806989247,
Men Pro/Cat 1 Nrc Stage ,97,30479,Buddy,Spafford,CRCA/ Lupus Racing Team,3:07:12,302191,243.48,259.89452150538,
Men Pro/Cat 1 Nrc Stage ,98,6734,Daniel,Katz,BMW Development Team,3:08:24,227135,272.6,260.70097311828,
Men Pro/Cat 1 Nrc Stage ,99,8634,Morgan,Schmitt,Canyon Bicycles - Shimano,3:09:11,189118,247.45,261.91065053763,
Men Pro/Cat 1 Nrc Stage ,100,13850,Gabe,Varela,Canyon Bicycles - Shimano,3:09:11,249909,242.42,261.91065053763,
Men Pro/Cat 1 Nrc Stage ,101,45180,Christopher,Putt,Bissell Cycling Team,3:09:41,282625,203.93,264.33000537634,
Men Pro/Cat 1 Nrc Stage ,102,24409,William,Zellmer,Hagens Berman U23 Cycling Team,3:09:41,225407,247.76,264.33000537634,
Men Pro/Cat 1 Nrc Stage ,103,102225,Bas,Quinten tietema,BMC Development Team,3:09:41,,100,264.33000537634,
Men Pro/Cat 1 Nrc Stage ,104,16066,Ryan,Eastman,Bissell Cycling Team,3:09:41,251921,222.52,264.33000537634,
Men Pro/Cat 1 Nrc Stage ,105,38954,Joseph,Lewis,Hincapie Sportswear Development Team*,3:10:33,432589,195.68,266.74936021505,
Men Pro/Cat 1 Nrc Stage ,106,78791,Michael ,Sheehan,Think Finance pb Trek Bike Stores,3:10:33,323876,233.99,266.74936021505,
Men Pro/Cat 1 Nrc Stage ,107,10147,Evan,Murphy,CRCA/Foundation,3:11:02,307642,277.17,267.95903763441,
Men Pro/Cat 1 Nrc Stage ,108,1320,Nathan,Brown,Team Cycleton,3:11:11,207512,259.02,268.76548924731,
Men Pro/Cat 1 Nrc Stage ,109,25770,David,Santos,KHS-Maxxis-JAKROi,3:11:16,278526,203.61,269.57194086022,
Men Pro/Cat 1 Nrc Stage ,110,82546,Federico,Marchiori,Team H&R Block,3:11:22,402694,259.97,270.37839247312,
Men Pro/Cat 1 Nrc Stage ,111,24284,Joseph,Schmalz,Hincapie Sportswear Development Team*,3:12:25,197714,211.84,272.79774731183,
Men Pro/Cat 1 Nrc Stage ,112,27607,Logan,Hutchings,Think Finance pb Trek Bike Stores,3:12:25,381170,226.03,272.79774731183,
Men Pro/Cat 1 Nrc Stage ,113,6873,Kevin,Gottlieb,Airgas Cycling,3:12:27,226379,240.38,272.79774731183,
Men Pro/Cat 1 Nrc Stage ,114,46524,Kit,Recca,Horizon Organic/Einstein Bros,3:12:27,252699,244.38,272.79774731183,
Men Pro/Cat 1 Nrc Stage ,115,74,Benjamin,Wolfe,California Giant/Specialized*,3:12:29,260405,240.27,272.79774731183,
Men Pro/Cat 1 Nrc Stage ,116,6758,Steve,Fisher,Jelly Belly p/b Maxxis Cycling Team,3:14:05,204225,224.68,276.02355376344,
Men Pro/Cat 1 Nrc Stage ,117,90788,William,Routley,Optum Pro Cycling p/b Benefit Strategies,3:14:05,430915,183.37,276.02355376344,
Men Pro/Cat 1 Nrc Stage ,118,11440,Jacob,Rathe,Jelly Belly p/b Maxxis Cycling Team,3:14:05,218686,195.58,276.02355376344,
Men Pro/Cat 1 Nrc Stage ,119,45557,Sergio,Escutia,KHS-Maxxis-JAKROi,3:16:11,398447,257.13,277.63645698925,
Men Pro/Cat 1 Nrc Stage ,120,15908,Ian,Moore,BMW Development Team,3:30:31,297697,276.7,278.44290860215,
Men Pro/Cat 1 Nrc Stage ,121,82550,Dylan,Davies,Russ Hay's/Accent Inns p/b Scotiabank,3:32:35,433197,244.21,279.24936021505,
Men Pro/Cat 1 Nrc Stage ,122,19264,Nathaniel,Beams,Think Finance pb Trek Bike Stores,3:37:30,259780,283.61,280.05581182796,
Men Pro/Cat 1 Nrc Stage ,123,492,Dan,Cassidy,US Military Cycling,3:40:33,190683,253.4,280.86226344086,
Men Pro/Cat 1 Nrc Stage ,DNF,11638,Colby,Wait-molyneux,Hagens Berman U23 Cycling Team,,293479,264.67,282.47516666667,
Men Pro/Cat 1 Nrc Stage ,124,17037,Marcos,Lazzarotto,0,3:44:52,292813,214.26,300.62032795699,
Men Pro/Cat 1 Nrc Stage ,DNF,24407,Eamon,Franck,Hagens Berman U23 Cycling Team,,286608,229.36,282.47516666667,
Men Pro/Cat 1 Nrc Stage ,DNF,24410,Jeffrey,Perrin,Hagens Berman U23 Cycling Team,,295788,203.28,282.47516666667,
Men Pro/Cat 1 Nrc Stage ,DNF,6720,Shawn,Gravois,CRCA/ Lupus Racing Team,,230009,243.54,282.47516666667,
Men Pro/Cat 1 Nrc Stage ,DNF,63631,Tyler,Coplea,Gateway Harley Davidson / Trek,,196300,235.61,282.47516666667,
Men Pro/Cat 1 Nrc Stage ,DNF,93768,Sebastian,Trillini,Hagens Berman U23 Cycling Team,,438158,225.18,282.47516666667,
Men Pro/Cat 1 Nrc Stage ,DNF,32675,Griffin,Easter,Airgas Cycling,,282590,236.76,282.47516666667,
Men Pro/Cat 1 Nrc Stage ,DNF,7108,Greg,Ratzell,Airgas Cycling,,230201,235.39,282.47516666667,
Men Pro/Cat 1 Nrc Stage ,DNF,9582,Christopher,Meacham,Airgas Cycling,,297555,289.11,282.47516666667,
Men Pro/Cat 1 Nrc Stage ,DNF,25765,Patrick,Caro,Incycle-Predator Components,,88582,299.24,282.47516666667,
Men Pro/Cat 1 Nrc Stage ,DNF,8518,Jacob,Arnold,Incycle-Predator Components,,259024,241.06,282.47516666667,
Men Pro/Cat 1 Nrc Stage ,DNF,28294,?,Samuel,Incycle-Predator Components,,218355,259.05,282.47516666667,
Men Pro/Cat 1 Nrc Stage ,DNF,46519,Joseph,Petrowski,Primal - Audi Denver,,200788,276.25,282.47516666667,
Men Pro/Cat 1 Nrc Stage ,DNF,17229,Cory,Greenberg,Pedalers Fork/ 10speed coffee,,243988,235.46,282.47516666667,
Men Pro/Cat 1 Nrc Stage ,DNF,24422,Neal,Shepherd,Kelly Benefit Strategies Elite,,244277,258.9,282.47516666667,
Men Pro/Cat 1 Nrc Stage ,DNF,23943,Jordan,Cullen,Hagens Berman U23 Cycling Team,,229280,293.63,282.47516666667,
Men Pro/Cat 1 Nrc Stage ,DNF,11962,Kai,Applequist,Mercedes Benz p/b Georges Cycles,,243374,252.54,282.47516666667,
Men Pro/Cat 1 Nrc Stage ,DNF,28477,Tim,Aiken,Bear Development Team,,327086,234.09,282.47516666667,
Men Pro/Cat 1 Nrc Stage ,DNF,27428,Brandon,Etzl,Jet Fuel Coffee-Norco Bicycles,,,247.3,282.47516666667,
Men Pro/Cat 1 Nrc Stage ,DNF,21552,Travis,Samuel,Jet Fuel Coffee-Norco Bicycles,,,253.5,282.47516666667,
Men Pro/Cat 1 Nrc Stage ,DNF,35962,Cody,Canning,Russ Hay's/Accent Inns p/b Scotiabank,,433820,191.86,282.47516666667,
Men Pro/Cat 1 Nrc Stage ,DNF,16693,Samuel,Cerruti,Family Cycling Center,,233607,262.7,282.47516666667,
Men Pro/Cat 1 Nrc Stage ,DNF,42539,Sam,Warford,Big Orange Cycling,,334408,267.97,282.47516666667,
Men Pro/Cat 1 Nrc Stage ,DNF,102232,Kevin,Massicote,Jet Fuel Coffee-Norco Bicycles,,,100,282.47516666667,
Men Pro/Cat 1 Nrc Stage ,DNF,24438,Collin,Berry,BMW Development Team,,298247,263.68,282.47516666667,
Men Pro/Cat 1 Nrc Stage ,DNF,74615,Gerardo,Medina robles,BMW Development Team,,,302.81451128591,282.47516666667,
Men Pro/Cat 1 Nrc Stage ,DNF,73710,Rene,Corella braun,BMW Development Team,,,216.05,282.47516666667,
Men Pro/Cat 1 Nrc Stage ,DNF,45239,Logan,Phippen,Canyon Bicycles - Shimano,,265398,262.78,282.47516666667,
Men Pro/Cat 1 Nrc Stage ,DNF,36436,Tobin,Ortenblad,California Giant/Specialized*,,303586,240.32,282.47516666667,
Men Pro/Cat 1 Nrc Stage ,DNF,80645,Jakub,Novak,BMC Development Team,,,100,282.47516666667,
Men Pro/Cat 1 Nrc Stage ,DNF,53849,Sean mazich,Jelly belly,Jelly Belly p/b Maxxis Cycling Team,,196405,237.34,282.47516666667,
Men Pro/Cat 1 Nrc Stage ,DNF,28183,Freddie,Rodriguez,Jelly Belly p/b Maxxis Cycling Team,,30322,244.2,282.47516666667,
Men Pro/Cat 1 Nrc Stage ,DNF,25097,Johnathan,Freter,Jelly Belly p/b Maxxis Cycling Team,,266654,267.16,282.47516666667,
Men Pro/Cat 1 Nrc Stage ,DNF,8519,Ty,Magner,Hincapie Sportswear Development Team*,,222180,217.67,282.47516666667,
Men Pro/Cat 1 Nrc Stage ,DNF,4231,Ian,Burnett,Jelly Belly p/b Maxxis Cycling Team,,191725,217.84,282.47516666667,
Men Pro/Cat 1 Nrc Stage ,DNF,25048,Matthew,Cooke,Jamis Hagens Berman p/b Sutter Home,,190900,228.23,282.47516666667,
Men Pro/Cat 1 Nrc Stage ,DNF,42043,Riley,Majeune-fagan,Team Rio Grande Cycling,,250791,261.58,282.47516666667,
Men Pro/Cat 1 Nrc Stage ,DNF,22989,William,Buick,Team Rio Grande Cycling,,292402,234.82,282.47516666667,
Men Pro/Cat 1 Nrc Stage ,DNF,6643,Trevor,Connor,Team Rio Grande Cycling,,160019,302.56,282.47516666667,
Men Pro/Cat 1 Nrc Stage ,DNF,24648,Zack,Allison,Think Finance pb Trek Bike Stores,,211435,215,282.47516666667,
Men Pro/Cat 1 Nrc Stage ,DNF,38969,Mat,Stephens,Think Finance pb Trek Bike Stores,,178970,228.22,282.47516666667,
Men Pro/Cat 1 Nrc Stage ,DNF,45122,James,Peterman,Team Rio Grande Cycling,,195657,208.44,282.47516666667,
Men Pro/Cat 1 Nrc Stage ,DNF,56393,Darren,Goff,LiVe Well p/b Bountiful Bicycle,,301825,284.01,282.47516666667,
Men Pro/Cat 1 Nrc Stage ,DNF,73319,Juan,Jose haedo,Jamis Hagens Berman p/b Sutter Home,,196354,228.72,282.47516666667,
Men Pro/Cat 1 Nrc Stage ,DNF,43879,Kesler,Jared,Marc Pro - Strava,,277317,264.04,282.47516666667,
Men Pro/Cat 1 Nrc Stage ,DNF,977,Ryan,Macdonald,Team H&R Block,,402702,252.92,282.47516666667,
Men Pro/Cat 1 Nrc Stage ,DNF,22379,Jonathan,Teeter,Marc Pro - Strava,,291414,248.51,282.47516666667,
Women Cat 3/4  ,1,101075,Dawn,Andres,Portland Bicycle Studio,1:34:09,430309,523.61271119847,398.7441198841,
Women Cat 3/4  ,2,28501,Elise,Hazlewood,Team Mike's Bikes p/b Equator Coffees,1:34:09,303926,462.55,406.61953989238,
Women Cat 3/4  ,3,91769,Heather,Yakely,Este Racung,1:34:09,379267,482.95,414.49495990065,
Women Cat 3/4  ,4,89793,Hanna,Muegge,Monterey Bay Racing Team,1:34:16,420158,449.84,422.37037990893,
Women Cat 3/4  ,5,118023,Gillian,Ellsay,Trail Bicycles,1:34:16,434214,461.83218782622,430.24579991721,
Women Cat 3/4  ,6,82269,Hannah,Ross,Harristone/Sun Valley Mortgage,1:34:18,406318,425.48,438.12121992549,
Women Cat 3/4  ,7,90442,Heather,Balbier,,1:34:25,423205,389.21,445.99663993377,
Women Cat 3/4  ,8,82270,Jannalyn,Luttrell,Harristone/Sun Valley Mortgage,1:34:26,347534,468.98,453.87205994205,
Women Cat 3/4  ,9,102256,Stephanie,Falls,Livewell P/B Bountiful Bicycles,1:34:36,293418,550,461.74747995033,
Women Cat 3/4  ,10,88309,Sarabeth,Maciey,Davis Bike Club Race Team,1:34:42,422708,512.19,469.62289995861,
Women Cat 3/4  ,11,41786,Shelagh,Fritz,Team Mike's Bikes p/b Equator Coffees,1:35:00,345144,499.69,477.49831996688,
Women Cat 3/4  ,12,42984,Julia,Gieschen,B4T9,1:35:02,367211,502.79095157965,485.37373997516,
Women Cat 3/4  ,13,10723,Susanna,Julber,Bend Memorial Clinic Total Care Racing Team,1:35:02,302552,550,493.24915998344,
Women Cat 3/4  ,14,16175,Lesley,Jensen,Metromint,1:35:06,17778,471.37,501.12457999172,
Women Cat 3/4  ,15,102257,Natasha,Piciga,Giant Toronto,1:35:20,,550,509,
Women Cat 3/4  ,16,10726,Rachelle,Jorgensen,Monster Media Elite Women,1:35:33,404770,400.13,516.87542000828,
Women Cat 3/4  ,17,12135,Christine,Jerko,Sorella Forte,1:35:48,358734,539.83,524.75084001656,
Women Cat 3/4  ,18,84010,Mallory,Travis,Hagens Berman Society Consulting,1:36:11,408062,578.01,532.62626002484,
