Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat4/5,26,236345,Luke,Litrenta,UMD Club Cycling,,632764,450,436.5,
Men Senior Cat4/5,26,229850,Wesley,Reed,Automatic Lonely Hearts Racing,,618278,450,438.1875,
Men Senior Cat4/5,26,69177,Daniel,Mccarthy,AUTOMATIC Lonely Hearts Racing,,609762,450,434.8125,
Men Senior Cat4/5,26,254856,Kyle,Scheuer,Baltimore Bicycle Works Racing,,654106,450,433.125,
Men Senior Cat4/5,39,254855,Robert,Burnett,THR Cycling,,656781,450,444.9375,
Men Senior Cat4/5,40,244145,Edwin,Groby,KRT RACING,,618829,450,446.625,
Men Senior Cat4/5,41,272051,Lester,Yap,SpeedLab Racing | SLR,,662464,450,448.3125,
Men Senior Cat4/5,42,298606,Jareth,Perts,,,751576,450,450,
Men Senior Cat4/5,43,229233,Austin,Oswinkle,Schell Brothers Cycling,,640867,450,456.75,
Men Senior Cat4/5,43,230368,James,Strane,SWOOD Racing,,589820,450,453.375,
Men Senior Cat4/5,43,255710,Alexander,Merrick-tagore,,,658064,450,451.6875,
Men Senior Cat4/5,43,307153,Thomas,Laney,,,752862,450,458.4375,
Men Senior Cat4/5,43,156073,Dion,Miller,Project Echelon Vanguard,,568892,450,455.0625,
Men Senior Cat4/5,48,297375,Ryan,Johnson,,,753854,450,475.3125,
Men Senior Cat4/5,48,251733,Trent,Langley,Getting It In Cyclists,,654008,450,468.5625,
Men Senior Cat4/5,48,280370,Derrick,Wettstein,Greenleaf Construction,,106371,450,477,
Men Senior Cat4/5,48,252246,Joshua,Acevedo,Hilltop Racing Team,,651545,450,473.625,
Men Senior Cat4/5,48,258253,Ben,Pearlstine,Rescue Racing,,651285,450,471.9375,
Men Senior Cat4/5,48,236375,Paul,Seiler,Velocious Sport,,632332,450,466.875,
Men Senior Cat4/5,48,307159,Donald,Potter,KRT & QRT,,754283,450,460.125,
Men Senior Cat4/5,48,174476,Ken,Rahaim,Getting It In Cyclists,,568303,450,463.5,
Men Senior Cat4/5,48,219075,Tim,Morris,,,616886,450,461.8125,
Men Senior Cat4/5,48,251735,Trashaad,Thomas,Getting It In Cyclists,,619176,450,470.25,
Men Senior Cat4/5,48,176677,Jared,Ladia,BikeFitRVA p/b Trek,,512629,450,465.1875,
Men Senior Cat4/5,59,307150,Chris,Belleville,,,,450,478.6875,
Men Senior Cat4/5,60,244412,Chris,Cobbs,Car6on Racing,,267090,450,480.375,
Men Senior Cat4/5,61,251736,Charles,Shanker,THR Cycling,,662643,450,482.0625,
Men Senior Cat4/5,61,189907,Ryan,Barnes,Rescue Racing,,572161,450,483.75,
Men Senior Cat4/5,63,298599,Logan,Jackson,Endorphin Fitness,,663161,450,485.4375,
Men Senior Cat4/5,64,307151,Samuel,Dworetzky,,,626059,450,490.5,
Men Senior Cat4/5,64,297406,Austin,Huizar,THR Cycling,,666764,450,487.125,
Men Senior Cat4/5,64,254872,Roy,Kidwell,Team Eusless,,,450,488.8125,
Men Senior Cat4/5,67,59721,Joseph,Mchugh,,,757015,450,502.3125,
Men Senior Cat4/5,67,307158,William,Rountree,,,757144,450,492.1875,
Men Senior Cat4/5,67,131091,George,Tryfiates,,,497687,450,505.6875,
Men Senior Cat4/5,67,252990,Richard,Morris,Full Spectrum Racing,,654451,450,497.25,
Men Senior Cat4/5,67,246059,Jamaal,Torrance,Getting It In Cyclists Inc,,647360,450,509.0625,
Men Senior Cat4/5,67,248136,Chris,Lewis,Getting It In Cyclists Inc,,643551,450,498.9375,
Men Senior Cat4/5,67,258097,Mark,Lam,BikeFitRva,,660929,450,493.875,
Men Senior Cat4/5,67,233497,Trevor,Waldon,Equip Racing,,628567,450,510.75,
Men Senior Cat4/5,67,269808,Bradley,Pierson,,,654354,450,495.5625,
Men Senior Cat4/5,67,299723,Darinel,Urena,DMV Caribbean Ridazz,,684865,450,500.625,
Men Senior Cat4/5,67,251758,Darren,Leslie,THR,,653108,450,507.375,
Men Senior Cat4/5,67,227954,Lennox,Halstead,KRT RACING,,617885,450,504,
Men Senior Cat4/5,79,252158,Peter,Hatfield,Baltimore Bicycle Works Racing,,217153,450,514.125,
Men Senior Cat4/5,79,236091,David,Beach,KRT Racing,,617386,450,512.4375,
Men Senior Cat4/5,79,269775,Sascha,Ferkowitsch,Meta Normal CC,,659991,450,517.5,
Men Senior Cat4/5,79,252163,Kurt,Wagner,,,655286,450,515.8125,
Men Senior Fixed Gear Open,1,230179,Eric,Yonda,AUTOMATIC Lonely Hearts Racing,,603683,400,340,
Men Senior Fixed Gear Open,2,225955,Matthew,Robinson,Rothman Institute - Verder Cycling Team,,576961,400,344.61538461538,
Men Senior Fixed Gear Open,3,146927,Nate,Ricketts,CURB Lookbook,,526492,400,349.23076923077,
Men Senior Fixed Gear Open,4,229550,Ben,Connolly,Central Park Raccoons NYC,,576608,400,353.84615384615,
Men Senior Fixed Gear Open,5,174470,George,Qadado,Gaza Sunbirds p/b Undercog Cycling,,528688,400,358.46153846154,
Men Senior Fixed Gear Open,6,213756,Drew,Goga,VeloJawn Racing,,623841,400,363.07692307692,
Men Senior Fixed Gear Open,7,235364,Dilon,Hubbard,Dcc,,629593,400,367.69230769231,
Men Senior Fixed Gear Open,8,297461,Evan,Blais,,,665356,400,372.30769230769,
Men Senior Fixed Gear Open,9,129188,Jeremy,Santucci,Weis factory racing,,460051,400,376.92307692308,
Men Senior Fixed Gear Open,10,174925,Kris,Judd,AUTOMATIC Lonely Hearts Racing,,573283,400,381.53846153846,
Men Senior Fixed Gear Open,11,247687,Toni,Rodriguez,Weis Factory Racing,,428021,400,386.15384615385,
Men Senior Fixed Gear Open,12,95198,Brandon,Mak,Automatic Lonely Hearts,,428314,400,390.76923076923,
Men Senior Fixed Gear Open,13,155396,Daniel,Spellman,Weis Factory Team,,530792,400,395.38461538462,
Men Senior Fixed Gear Open,14,160229,Brandon,Davis,BikeFitRVA p/b Trek,,548793,400,400,
Men Senior Fixed Gear Open,15,161191,Conor,Kennedy,Weis factory racing.,,502089,400,404.61538461538,
Men Senior Fixed Gear Open,16,171048,Devin,Borgwardt,DCC,,550051,400,409.23076923077,
Men Senior Fixed Gear Open,17,154218,David,Gunnerson,Otterhaus Coaching,,516218,400,413.84615384615,
Men Senior Fixed Gear Open,18,192057,Quinn,Herrera,AUTOMATIC Lonely Hearts Racing,,593119,400,418.46153846154,
Men Senior Fixed Gear Open,19,91066,Zac,Quinn,National Capital Velo Club,,423057,400,423.07692307692,
Men Senior Fixed Gear Open,20,307141,Jake,Leftheris,DCC,,,400,427.69230769231,
Men Senior Fixed Gear Open,21,297400,Hector,Mojica,Outpost Richmond,,752684,400,432.30769230769,
Men Senior Fixed Gear Open,22,214615,Leonardo,Salgado gonzalez,THR Cycling,,594337,400,436.92307692308,
Men Senior Fixed Gear Open,23,214620,Michael,Belew,ECE Racing / I Ride For David,,654297,400,441.53846153846,
Men Senior Fixed Gear Open,24,307155,Jeremy,Petersen,Siren Skate Shop,,,400,446.15384615385,
Men Senior Fixed Gear Open,24,275219,Ken,Parker,Toxic Haste,,664645,400,450.76923076923,
Men Senior Fixed Gear Open,26,174490,Jamie,Collins,THR Cycling,,538688,400,455.38461538462,
Men Senior Fixed Gear Open,27,30840,Luke,Woodard,Velocious Sport,,328148,400,460,
Men Senior Military Cat4/5,1,251996,Caleb,King,ECE Racing / IR4D,,168872,600,510,
Men Senior Military Cat4/5,2,298607,Michael,Verhaaren,THR,,536705,600,528,
Men Senior Military Cat4/5,3,254873,James,Pacheco,,,,600,546,
Men Senior Military Cat4/5,4,170742,Kevin,Krantz,,,659570,600,564,
Men Senior Military Cat4/5,5,254872,Roy,Kidwell,Team Eusless,,,600,582,
Men Senior Military Cat4/5,6,254874,Justin,Highley,Bikes Unlimited,,,600,600,
Men Senior Military Cat4/5,7,227708,Sean,Donohue,,,642226,600,618,
Men Senior Military Cat4/5,8,156073,Dion,Miller,Project Echelon Vanguard,,568892,600,636,
Men Senior Military Cat4/5,9,297406,Austin,Huizar,THR Cycling,,666764,600,654,
Men Senior Military Cat4/5,10,307162,Aaron,Hedlund,,,,600,672,
Men Senior Military Cat4/5,11,298605,Anthony,Karry,,,756908,600,690,
Men Senior Pro/Cat 1/2,1,184191,Daniel,Uhranowsky,Project 412,,579789,150,127.5,
Men Senior Pro/Cat 1/2,2,307140,Alex,Juan pablo zapata,DCC,,,150,128.58695652174,
Men Senior Pro/Cat 1/2,3,191443,Frank,Tiburzi,Meta Normal CC,,607797,150,129.67391304348,
Men Senior Pro/Cat 1/2,4,124873,Ed,Veal,AUTOMATIC | ABUS Racing,,,150,130.76086956522,
Men Senior Pro/Cat 1/2,5,228176,Ethan,Jones,Performance Bikes,,653716,150,131.84782608696,
Men Senior Pro/Cat 1/2,6,125943,Aaron,Widman,Velocious Sport,,569373,150,132.9347826087,
Men Senior Pro/Cat 1/2,7,23442,Connor,Ryan,Total Civil Construction,,321260,150,134.02173913043,
Men Senior Pro/Cat 1/2,8,169692,Robert,Strobel,AUTOMATIC | ABUS Racing,,558151,150,135.10869565217,
Men Senior Pro/Cat 1/2,9,116922,Paul,Davis,Cutaway Blanchards Coffee,,526358,150,136.19565217391,
Men Senior Pro/Cat 1/2,10,80065,Shawn,Litster,Project 412,,235751,150,137.28260869565,
Men Senior Pro/Cat 1/2,11,16622,Jacob,Dodge,ECE / I Ride 4 David,,287011,150,138.36956521739,
Men Senior Pro/Cat 1/2,12,5213,David,Dawson,AUTOMATIC | ABUS Racing,,250197,150,139.45652173913,
Men Senior Pro/Cat 1/2,13,160988,Gavin,Blair,4D Racing,,550750,150,140.54347826087,
Men Senior Pro/Cat 1/2,14,227522,Jonathan,Nelson,National Capital Velo Club,,566218,150,141.63043478261,
Men Senior Pro/Cat 1/2,15,129243,Eli,Woodard,Velocious Sport,,329312,150,142.71739130435,
Men Senior Pro/Cat 1/2,16,73033,John,Kruegler,Cutaway Blanchards Coffee,,380972,150,143.80434782609,
Men Senior Pro/Cat 1/2,17,153481,Robert,Orr,QCW p/b Cadence Cycling,,557603,150,144.89130434783,
Men Senior Pro/Cat 1/2,18,2884,Michael,Reidenbach,Total Civil Construction,,212942,150,145.97826086957,
Men Senior Pro/Cat 1/2,19,34670,Daniel,Soltan,Cutaway Blanchards Coffee,,268000,150,147.0652173913,
Men Senior Pro/Cat 1/2,20,235991,Unknown,Rider,,,632446,150,148.15217391304,
Men Senior Pro/Cat 1/2,21,31992,Dimitri,Lemus,Equip Racing p/b Conduit Road,,335300,150,149.23913043478,
Men Senior Pro/Cat 1/2,22,230174,Andrew,Wolfe,Cumberland Valley Collective p/b Gettysburg Bicycle,,609937,150,150.32608695652,
Men Senior Pro/Cat 1/2,23,175473,Jo,Evers,AUTOMATIC | ABUS Racing,,585502,150,151.41304347826,
Men Senior Pro/Cat 1/2,23,76361,Morgan,Baker,Project 412,,401000,150,152.5,
Men Senior Pro/Cat 1/2,25,33807,Timothy,Killelea,Nashville Local Cycling,,272407,150,153.58695652174,
Men Senior Pro/Cat 1/2,25,189845,Liam,O'connor,DCC,,593021,150,155.76086956522,
Men Senior Pro/Cat 1/2,25,225573,Andrew,Martinek,Cutaway x Blanchard's Coffee,,610525,150,156.84782608696,
Men Senior Pro/Cat 1/2,25,30840,Luke,Woodard,Velocious Sport,,328148,150,154.67391304348,
Men Senior Pro/Cat 1/2,29,160672,Alexander,Hedrick,Meta Normal CC,,551501,150,159.02173913043,
Men Senior Pro/Cat 1/2,29,235364,Dilon,Hubbard,DCC,,629593,150,157.9347826087,
Men Senior Pro/Cat 1/2,31,85900,Colin,Fischer,Meta Normal CC,,412367,150,160.10869565217,
Men Senior Pro/Cat 1/2,32,174925,Kris,Judd,AUTOMATIC Lonely Hearts Racing,,573283,150,162.28260869565,
Men Senior Pro/Cat 1/2,32,16962,Robert,Kelly,DC Velo Racing,,185671,150,161.19565217391,
Men Senior Pro/Cat 1/2,34,190141,Bryan,Roeper,District Velocity Racing p/b Bicycle Pro Shop,,591078,150,163.36956521739,
Men Senior Pro/Cat 1/2,35,4043,Joshua,Friedman,Project 412,,119871,150,164.45652173913,
Men Senior Pro/Cat 1/2,36,65098,Sean,Mccarthy,Meta cc,,286941,150,166.63043478261,
Men Senior Pro/Cat 1/2,36,225575,Jacob,Myers,I Ride 4 David / ECE,,592273,150,169.89130434783,
Men Senior Pro/Cat 1/2,36,120045,Caleb,Smith,Kelly Benefits Strategies Cycling,,419926,150,168.80434782609,
Men Senior Pro/Cat 1/2,36,76731,Andrew,Frommer,Total Civil Construction,,528839,150,165.54347826087,
Men Senior Pro/Cat 1/2,36,214631,Brook,Ballard,DistrictTaco Racing,,632320,150,170.97826086957,
Men Senior Pro/Cat 1/2,36,162745,Phil,Lekavich,,,556227,150,167.71739130435,
Men Senior Pro/Cat 1/2,42,175380,Taylor,Hayek,,,570653,150,172.0652173913,
Men Senior Pro/Cat 1/2,43,38276,Thomas,Gibbons,AUTOMATIC | ABUS Racing,,346994,150,173.15217391304,
Men Senior Pro/Cat 1/2,44,128530,Noel,Medrano,DistrictTaco Racing,,495778,150,174.23913043478,
Men Senior Pro/Cat 1/2,45,21535,Johnny,Phan,Cutaway Blanchards Coffee,,282038,150,175.32608695652,
Men Senior Pro/Cat 1/2,46,153038,Francisco,Lara carbajal,DCC,,,150,176.41304347826,
Men Senior Pro/Cat 1/2,46,192040,Ashton,Dreher,AUTOMATIC | ABUS Racing,,607544,150,177.5,
Women Master 35+,1,8590,Ainhoa,Perez-diez,OrthoVirginia,,274754,500,425,
Women Master 35+,2,182719,Mackenzie,Yates,National Capital Velo Club,,568934,500,435.71428571429,
Women Master 35+,3,228266,Ann,Kristin dyrkolbotn,CRCA/NYCC Racing p/b Magen Financial,,617374,500,446.42857142857,
Women Master 35+,4,50063,Mary,Schmerge,Bike Doctor/Richardson Bike Fit,,358909,500,457.14285714286,
Women Master 35+,5,255558,Christie,Taylor,,,627279,500,467.85714285714,
Women Master 35+,6,118147,Tanya,Harris,Velocious Sports Team,,469155,500,478.57142857143,
Women Master 35+,7,145142,Emily,Wilson,Sweet Spot Cycling,,80164,500,489.28571428571,
Women Master 35+,8,144091,Lucille,O'neil,Sportable,,517500,500,500,
Women Master 35+,9,255299,Constance,Maxwell,THR,,63114,500,510.71428571429,
Women Master 35+,10,176967,Natalie,Barron,THR Cycling,,571434,500,521.42857142857,
Women Master 35+,11,104550,Teresa,Brusadin,THR Cycling,,422565,500,532.14285714286,
Women Master 35+,12,128548,Dixie,House,Sweet Spot Cycling,,498598,500,542.85714285714,
Women Master 35+,13,68339,Gisela,Bell,East Coast Elite,,401290,500,553.57142857143,
Women Master 35+,14,275250,Camilla,Buchanan,Team Hampton Roads Cycling,,600777,500,564.28571428571,
Women Master 35+,15,21510,Sharon,Leary,Sweet Spot Cycling,,272994,500,575,
Women Para Open & Physical Open,2,307163,Suellen,Henneberry,Sportable,,754347,,,
Women Para Open & Physical Open,3,307164,Carol,L'italien,Sportable,,757598,,,
Women Senior Cat4/5,1,251943,Amanda,Alston,Newtype Cycling,,655273,600,510,
Women Senior Cat4/5,2,296937,Lulu,Gebbie,AUTOMATIC Lonely Hearts Racing,,754387,600,515.625,
Women Senior Cat4/5,3,276024,Amelia,Buchanan,AUTOMATIC Lonely Hearts Racing,,664407,600,521.25,
Women Senior Cat4/5,4,183319,Leah,Narkevic,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,,621076,600,526.875,
Women Senior Cat4/5,5,253858,Stefanie,Merchant,National Capital Velo Club,,658738,600,532.5,
Women Senior Cat4/5,6,307142,Ashlyn,Finch,,,758419,600,538.125,
Women Senior Cat4/5,7,307148,Olivia,Brettschneider,Newtype Cycling,,760698,600,543.75,
Women Senior Cat4/5,8,298738,Joanna,Baumgart,Gruppetto,,756889,600,549.375,
Women Senior Cat4/5,9,307144,Sailor,Eastman,SEAVS/Haymarket,,757369,600,555,
Women Senior Cat4/5,10,272006,Allison,Horwitch,Meta Normal CC,,665466,600,560.625,
Women Senior Cat4/5,11,299026,Shelbie,Francescon,Meta Normal CC,,664639,600,566.25,
Women Senior Cat4/5,12,253856,Emily,Rothstein,VeloJawn Racing,,660937,600,571.875,
Women Senior Cat4/5,13,251750,Paige,Lee,,,653474,600,577.5,
Women Senior Cat4/5,14,254931,Claryn,Spies,Rothman Institute - Verder Cycling Team,,657762,600,583.125,
Women Senior Cat4/5,15,151234,Kimberly,Mason,Getting It In Cyclists,,480294,600,588.75,
Women Senior Cat4/5,16,307156,Alison,Willingmyre,KEYSTONE RACING P/B Wav Chiropractic,,758597,600,594.375,
Women Senior Cat4/5,17,237845,Samika,Minter,Getting It In Cyclists,,636895,600,605.625,
Women Senior Cat4/5,17,297392,Lynn,Jeffrey,CAR6ON RACING / Pedal Power,,753599,600,600,
Women Senior Cat4/5,19,235983,Keshia,Roberson,Artemis Racing,,643494,600,611.25,
Women Senior Cat4/5,20,297391,Emma,Rogers,THR Cycling,,755287,600,616.875,
Women Senior Cat4/5,21,236676,Amelia,Iaia,Weis Factory Racing,,633821,600,622.5,
Women Senior Cat4/5,22,170635,Allison,Duvall,,,562946,600,633.75,
Women Senior Cat4/5,22,254854,Sarah,Jameson,,,758167,600,639.375,
Women Senior Cat4/5,22,214562,Keva,Perry,Getting It In Cycling,,606533,600,628.125,
Women Senior Cat4/5,23,251736,Charles,Shanker,,,662643,600,645,
Women Senior Cat4/5,25,307143,Margo,Reyes,,,753329,600,650.625,
Women Senior Cat4/5,26,257621,Meghan,Boyle,Sweet Spot Cycling,,755455,600,656.25,
Women Senior Cat4/5,27,307149,Lisa,Haley,,,752973,600,661.875,
Women Senior Cat4/5,28,307157,Gabriella,Fioravanti,KRT/QRT,,755108,600,667.5,
Women Senior Cat4/5,29,254853,Addie,Johnson,that dawg within,,589884,600,673.125,
Women Senior Cat4/5,30,255712,Jennifer,Chen,BikeFitRVA,,657842,600,678.75,
Women Senior Cat4/5,30,307161,Crystal,Smith,KRT Racing,,,600,690,
Women Senior Cat4/5,30,156424,Mary,Channell,,,,600,684.375,
Women Senior Fixed Gear Open,1,230092,Brittany,O'neal,Weis Factory Racing,,615926,500,450,
Women Senior Fixed Gear Open,2,271949,Zoey,Marks,DCC,,666994,500,462.5,
Women Senior Fixed Gear Open,3,236676,Amelia,Iaia,Weis Factory Racing,,633821,500,475,
Women Senior Fixed Gear Open,4,230464,Harmony,Seaburg,Affinity Cycles,,536354,500,487.5,
Women Senior Fixed Gear Open,5,129784,Laura,Bobe,Affinity Cycles,,297346,500,500,
Women Senior Fixed Gear Open,6,258104,Jennifer,Klecak,Swood Racing p/b Cutaway,,628149,500,512.5,
Women Senior Fixed Gear Open,7,176816,Candice,Votava,Philly Bike Expo,,576514,500,525,
Women Senior Fixed Gear Open,8,240107,Alexandria,Gagnon,THR Cycling,,606491,500,537.5,
Women Senior Fixed Gear Open,8,275250,Camilla,Buchanan,Team Hampton Roads Cycling,,600777,500,550,
Women Senior Pro/Cat 1/2/3,1,228894,Arielle,Verhaaren,AUTOMATIC | ABUS Racing,,,400,340,
Women Senior Pro/Cat 1/2/3,2,230170,Kimberly,Stoveld,AUTOMATIC | ABUS Racing,,621830,400,344,
Women Senior Pro/Cat 1/2/3,3,147037,Emma,Betuel,AUTOMATIC | ABUS Racing,,528549,400,348,
Women Senior Pro/Cat 1/2/3,4,108770,Megan,Sybeldon,Atlanta Rise Cycling Club,,466135,400,352,
Women Senior Pro/Cat 1/2/3,5,235985,Zoe,Van winckel,AUTOMATIC Lonely Hearts Racing,,631932,400,356,
Women Senior Pro/Cat 1/2/3,6,167243,Kristina,Grossmann,AUTOMATIC | ABUS Racing,,561046,400,360,
Women Senior Pro/Cat 1/2/3,7,121628,Emily,Singleton,AUTOMATIC | ABUS Racing,,432296,400,364,
Women Senior Pro/Cat 1/2/3,8,242578,Farah-dale,Morris,THR Cycling,,636884,400,368,
Women Senior Pro/Cat 1/2/3,9,18619,Erin,Silliman,Sweet Spot Cycling,,260287,400,372,
Women Senior Pro/Cat 1/2/3,10,191453,Esma,Taylor,AUTOMATIC | ABUS Racing,,575086,400,376,
Women Senior Pro/Cat 1/2/3,11,38162,Rachel,Rubino,Philly Bike Expo,,389555,400,380,
Women Senior Pro/Cat 1/2/3,12,235705,Grace,Nottingham,1KFlips,,631699,400,384,
Women Senior Pro/Cat 1/2/3,13,190169,Margherita,CinÃ ,1KFlips,,591181,400,388,
Women Senior Pro/Cat 1/2/3,14,46995,Mary,Still,Mermaid Winery,,368854,400,392,
Women Senior Pro/Cat 1/2/3,15,237842,Hannah,Stallkamp,Meta Normal CC,,602930,400,396,
Women Senior Pro/Cat 1/2/3,16,169082,Jessica,Conley,Sweet Spot Cycling,,549305,400,400,
Women Senior Pro/Cat 1/2/3,17,230377,Talia,Smith,Team Hampton Roads (THR) Cycling,,620807,400,404,
Women Senior Pro/Cat 1/2/3,18,275377,Kim,Harrington,1KFlips,,634776,400,416,
Women Senior Pro/Cat 1/2/3,18,122967,Sarah,Anderson,Rogue Velo Racing,,276564,400,408,
Women Senior Pro/Cat 1/2/3,18,236804,Justine,Spore,National Capital Velo Club,,633717,400,412,
Women Senior Pro/Cat 1/2/3,21,118930,Sarah (Sasha),Lansky,National Capital Velo Club,,474963,400,420,
Women Senior Pro/Cat 1/2/3,22,275224,Courtney,Dobbs,THR Cycling,,657317,400,424,
Women Senior Pro/Cat 1/2/3,22,251749,Rachel,Wilson,Sweet Spot Cycling,,646418,400,428,
Women Senior Pro/Cat 1/2/3,24,187105,Tarah,Romano,1KFlips,,632087,400,432,
Women Senior Pro/Cat 1/2/3,25,255557,Maggie,Hopkins,Sweet Spot Cycling,,,400,436,
Women Senior Pro/Cat 1/2/3,26,18484,Amanda,Eichert,Mermaid Winery,,316344,400,440,
Women Senior Pro/Cat 1/2/3,27,225570,Kristi,Walker,Sweet Spot Cycling,,618842,400,444,
Women Senior Pro/Cat 1/2/3,28,176816,Candice,Votava,Philly Bike Expo,,576514,400,448,
Women Senior Pro/Cat 1/2/3,29,132381,Azyra,Franklin,,,473540,400,452,
Women Senior Pro/Cat 1/2/3,30,235747,Madison,Gallagher,Velocious Sport,,631928,400,456,
