Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2                                       ,22,98763,Marcos,Mazzola lazzarott,Kelly Benefit Strategies Elite,6:14:43,,150,230.45478577231,
Men Pro/1/2                                       ,23,98723,Jeff,Elie,CCB Racing,6:14:50,,150,231.99890084297,
Men Pro/1/2                                       ,24,98076,Marc-antoine,Soucy,Transport Lacombe/ Devinci,6:14:57,497564,150,233.54301591362,
Men Pro/1/2                                       ,25,98724,Jerome,Fradette,QUILICOT,6:15:03,,150,235.08713098428,
Men Pro/1/2                                       ,26,74420,Brian,Fuller,JAM Fund / NCC,6:15:13,384533,275.65631150125,236.63124605493,
Men Pro/1/2                                       ,27,17185,Tyler,Stewart,Dark Horse Racing,6:15:32,305786,150,238.17536112559,
Men Pro/1/2                                       ,28,57533,Luke,Vanlauwe,NCCH p/b DEC Express,6:15:40,,282.16163760627,239.71947619624,
Men Pro/1/2                                       ,29,30515,Olivier,Lavigueur,Guru racing team,6:15:46,513513,289.30449474913,241.2635912669,
Men Pro/1/2                                       ,30,77518,Gaelen,Merritt,Wheels of Bloor/Graywood Developments,6:16:03,577404,270.91524636015,242.80770633755,
Men Pro/1/2                                       ,31,94740,David,Drouin,NCCH p/b DEC Express,6:16:08,,224.27974040325,244.35182140821,
Men Pro/1/2                                       ,32,9955,Kai,Wiggins,CCB Racing,6:16:09,300855,284.32944772835,245.89593647886,
Men Pro/1/2                                       ,33,304,Tim,Mitchell,CCB Racing,6:16:41,137395,236.74770656659,247.44005154952,
Men Pro/1/2                                       ,34,2527,Curtis,White,CCB Racing,6:16:53,234696,243.91428378195,248.98416662017,
Men Pro/1/2                                       ,35,1267,William,Goodfellow,Silber Pro Cycling,6:17:06,553425,276.30580833804,250.52828169082,
Men Pro/1/2                                       ,36,25405,Jayson,Jacobs,CRCA/Rapha Racing,6:17:11,310968,276.5439441151,252.07239676148,
Men Pro/1/2                                       ,37,69408,Martin,Rupes,NCCH p/b DEC Express,6:17:16,580220,256.44735189199,253.61651183213,
Men Pro/1/2                                       ,38,309,Adam,Carr,FIREFIGHTERS UPSALA CK,6:17:36,208854,221.87918436383,255.16062690279,
Men Pro/1/2                                       ,39,9424,Stefano,Zanotti,Createx Colors - Benidorm Bikes,6:17:45,299661,289.31070672766,256.70474197344,
Men Pro/1/2                                       ,40,6837,Karl,Nelson,GS Mengoni U.S.A.,6:17:54,263181,317.31469584775,258.2488570441,
Men Pro/1/2                                       ,41,33042,Jonathan,D'alba,Kelly Benefit Strategies Elite,6:18:01,298138,252.67090029156,259.79297211475,
Men Pro/1/2                                       ,42,1684,Graham,Garber,Team ERRACE p/b DSO Manufacturing,6:18:20,12764,270.57915429881,261.33708718541,
Men Pro/1/2                                       ,43,20697,Ansel,Dickey,California Giant / Specialized,6:18:36,311588,237.28179522385,262.88120225606,
Men Pro/1/2                                       ,44,40995,Conor,O'Brien,Stevens Racing p/b The Cyclery,6:18:51,211103,229.26256811803,264.42531732672,
Men Pro/1/2                                       ,45,34578,Elliott,Doyle,Silber Pro Cycling,6:19:58,466707,150,265.96943239737,
Men Pro/1/2                                       ,46,57263,Chris,Strumolo,CRCA/e2Value,6:20:08,377303,257.95364436871,267.51354746803,
Men Pro/1/2                                       ,47,9915,Brendan,Rhim,California Giant / Specialized,6:20:39,282640,293.5055993776,269.05766253868,
Men Pro/1/2                                       ,48,24422,Neal,Shepherd,Kelly Benefit Strategies Elite,6:20:58,244277,266.14125755625,270.60177760934,
Men Pro/1/2                                       ,49,34557,Gerald,Chen,nine2fivePro.com,6:22:38,,379.50562725922,272.14589267999,
Men Pro/1/2                                       ,50,493,William,Dugan,CCB Racing,6:23:41,203975,235.48573545424,273.69000775064,
Men Pro/1/2                                       ,51,30055,Benjamin,Fogle,Kelly Benefit Strategies Elite,6:23:47,338298,230.05247676209,275.2341228213,
Men Pro/1/2                                       ,52,28690,David,Ziehr,Harvard University,6:23:48,277870,288.6860202942,276.77823789195,
Men Pro/1/2                                       ,53,9539,Alexis,Cartier,Transport Lacombe / Devinci,6:24:14,424712,246.45017439821,278.32235296261,
Men Pro/1/2                                       ,54,69404,Edward,Walsh,Canada,6:25:02,496734,302.92738712348,279.86646803326,
Men Pro/1/2                                       ,55,52144,Emile,Jean,Transport Lacombe/ Devinci,6:25:16,466696,277.8037518837,281.41058310392,
Men Pro/1/2                                       ,56,65087,Jonah,Meadvancort,KMS Cycling- Killington Mountain School,6:25:21,358808,338.14749898297,282.95469817457,
Men Pro/1/2                                       ,57,54792,Jackson,Pickell,Local Ride Racing,6:25:44,384224,329.67570783579,284.49881324523,
Men Pro/1/2                                       ,58,5860,Cooper,Willsey,Dealer.com Cycling Team,6:26:08,283705,328.70621163556,286.04292831588,
Men Pro/1/2                                       ,59,23260,Sebastien,Cossette,Quilicot/Rack-ultra,6:26:10,,150,287.58704338654,
Men Pro/1/2                                       ,60,958,Ryan,Fleming,CCB Racing,6:26:20,184042,316.5186190235,289.13115845719,
Men Pro/1/2                                       ,61,45944,Jules,Goguely,Rhode Island School of Design,6:26:21,373958,298.43696028595,290.67527352785,
Men Pro/1/2                                       ,62,504,Eric,Tremble,Dealer.com Cycling Team,6:26:27,212585,302.17643963713,292.2193885985,
Men Pro/1/2                                       ,63,2148,Matt,Moon,Downeast Racing,6:26:33,135256,362.82410526124,293.76350366916,
Men Pro/1/2                                       ,64,26037,Graham,Macbeth,CRCA/e2Value,6:26:41,310509,316.96506180229,295.30761873981,
Men Pro/1/2                                       ,65,626,Steve,Francisco,Dealer.com Cycling Team,6:27:03,117382,298.85666721968,296.85173381047,
Men Pro/1/2                                       ,66,1428,Eugene,Boronow,GS Mengoni USA,6:27:41,57369,270.53668036431,298.39584888112,
Men Pro/1/2                                       ,67,28094,Alex,Carmona,Grinta Cycling Team,6:27:49,339504,319.35824247598,299.93996395177,
Men Pro/1/2                                       ,68,81445,Connor,Byway,Ottawa Bicycle Club,6:27:50,,150,301.48407902243,
Men Pro/1/2                                       ,69,37620,Jesse,Walker,CRCA/e2Value,6:28:04,353108,280.31548013307,303.02819409308,
Men Pro/1/2                                       ,70,1343,David,Onsow,Silber Pro Cycling,6:28:07,,150,304.57230916374,
Men Pro/1/2                                       ,71,30430,Bobby,Bailey,Dealer.com Cycling Team,6:28:34,142091,269.02449723316,306.11642423439,
Men Pro/1/2                                       ,72,3043,Derrek,Ivey,Wheels of Bloor/Graywood Developments,6:28:43,356834,150,307.66053930505,
Men Pro/1/2                                       ,73,8820,John,Herrick,Dealer.com Cycling Team,6:28:52,296573,261.10551987096,309.2046543757,
Men Pro/1/2                                       ,74,69796,Cameron,Mason,Kallisto-FCV,6:30:02,387805,304.84368498023,310.74876944636,
Men Pro/1/2                                       ,75,45992,Sammy,Moseley,CRCA/Foundation,6:30:09,354966,286.83514548169,312.29288451701,
Men Pro/1/2                                       ,76,707,Evan,Huff,BikeReg.com Elite Cycling Team,6:30:18,172135,323.45060990265,313.83699958767,
Men Pro/1/2                                       ,77,60011,Willem,Boersma,Manitoba,6:30:36,380212,309.27798578644,315.38111465832,
Men Pro/1/2                                       ,78,33030,Christian,Ricci,Kallisto-FCV,6:31:44,387624,352.60584124074,316.92522972898,
Men Pro/1/2                                       ,79,8167,Stephen,Keeping,Equipe Transport Lacombe/ Devinci,6:33:12,,365.25566200073,318.46934479963,
Men Pro/1/2                                       ,80,56246,Jack,Burke,team CHCH/NCCH,6:36:55,529434,150,320.01345987029,
Men Pro/1/2                                       ,81,33465,Cory,Small,CCB Racing,6:37:12,350750,325.27106536023,321.55757494094,
Men Pro/1/2                                       ,82,21566,Bruce,Bird,Wheels of Bloor/Graywood Developments,6:38:22,,212.09108462747,323.10169001159,
Men Pro/1/2                                       ,83,25996,James lucas,Bent,Ride with Rendall p/b Biemme,6:39:54,,252.15131882755,324.64580508225,
Men Pro/1/2                                       ,84,33260,Robert,Ralph,Silber Pro Cycling,6:41:41,55929,273.70338840923,326.1899201529,
Men Pro/1/2                                       ,85,15067,Jacob,Tremblay,Kelly Benefit Strategies Elite,6:42:18,237748,265.50241239625,327.73403522356,
Men Pro/1/2                                       ,86,64836,Aidan,Caves,HR Block,6:42:45,403205,273.54601522337,329.27815029421,
Men Pro/1/2                                       ,87,23262,Charlie,Gorman,nine2fivePro.com,6:42:53,,319.71816618132,330.82226536487,
Men Pro/1/2                                       ,88,10268,Mathieu,Denis,Guru racing team,6:43:07,,150,332.36638043552,
Men Pro/1/2                                       ,89,1882,Joshua,Lehmann,Dealer.com Cycling Team,6:43:44,208018,300.34032259485,333.91049550618,
Men Pro/1/2                                       ,90,83241,Bayley,Simpson,Kallisto-FCV,6:43:59,480939,372.55487108262,335.45461057683,
Men Pro/1/2                                       ,91,18816,Kenny,Mcneill,B2C2 pb BOLOCO,6:44:33,311527,352.81741972376,336.99872564749,
Men Pro/1/2                                       ,92,30120,Benjamin,Chartrand,Silber Pro Cycling,6:52:35,,268.43690457723,338.54284071814,
Men Pro/1/2                                       ,93,98725,Alec,Cowan,Cyclemeisters/Bow Cycle,6:57:40,525755,150,340.0869557888,
Men Pro/1/2                                       ,94,87869,Ashley,S doane,CRCA/Sixcycle-RK&O,7:11:27,259830,326.76099987011,341.63107085945,
Women 1/2/3                                       ,1,23833,Lex,Albrecht,TWENTY16 Pro Cycling,6:05:55,380330,322.81011447933,290.2571905046,
Women 1/2/3                                       ,2,32261,Stephanie,Wetzel,MidAtlantic Colavita Women's Team,6:06:59,350758,346.38321287754,296.35401325434,
Women 1/2/3                                       ,3,20613,Kathleen,Lysakowski,Zimmer Capital p/b Foundation,6:08:09,302050,339.4008420326,302.45083600409,
Women 1/2/3                                       ,4,27407,Paolina,Allan,Holiday inn(calgary airport) P-K Express,6:08:31,,358.99483139356,308.54765875383,
Women 1/2/3                                       ,5,8897,Christine,Schryver,Full Moon Vista,6:08:42,31818,338.65308804726,314.64448150358,
Women 1/2/3                                       ,6,51022,Beth,Ruiz,Zimmer Capital p/b Foundation,6:08:51,,337.09426136584,320.74130425332,
Women 1/2/3                                       ,7,97274,Ellen,Watters,Stevens - The Cyclery,6:08:53,508339,319.66820265678,326.83812700307,
Women 1/2/3                                       ,8,125478,Carrie,Cartmill,Stevens Racing - The Cyclery,6:09:12,473503,364.46761631828,332.93494975281,
Women 1/2/3                                       ,9,5291,Cecilia,Davis-hayes,CRCA: Stan's NoTubes p/b enduranceWERX,6:09:27,285638,386.4906302521,339.03177250256,
Women 1/2/3                                       ,10,6158,Fabienne,Gerard,Team CRCA / e2Value Racing,6:10:42,281037,349.28314975323,345.1285952523,
Women 1/2/3                                       ,11,92071,Cassandra,Maximenko,CRCA: Stan's NoTubes p/b enduranceWERX,6:10:53,324758,407.92855872989,351.22541800204,
Women 1/2/3                                       ,12,2852,Emma,White,Zimmer Capital p/b Foundation,6:11:51,275988,393.81557295544,357.32224075179,
Women 1/2/3                                       ,13,69374,Alizée,Brien,Team TIBCO/To The Top,6:12:01,,400,363.41906350153,
Women 1/2/3                                       ,14,4116,Nancy,Labbe-giguere,Quadcycles,6:12:06,293974,403.74650279275,369.51588625128,
Women 1/2/3                                       ,15,19274,Jennifer,Stephenson,Holiday Inn/PK Express,6:12:39,416206,356.31840309563,375.61270900102,
Women 1/2/3                                       ,16,5997,Patty,Buerkle,Zimmer Capital p/b Foundation,6:12:43,131990,391.71620902991,381.70953175077,
Women 1/2/3                                       ,17,31748,Shaena,Berlin,MIT Cycling p/b FXDD,6:14:37,306824,432.23880497111,387.80635450051,
Women 1/2/3                                       ,18,71025,Ana,Sirianni,Riverside Racing,6:14:50,358429,422.62564511853,393.90317725026,
Women 1/2/3                                       ,19,18987,Amy,Miner,Dealer.com,6:17:51,303570,403.14204851897,400,
Women 1/2/3                                       ,20,1479,Yvette,Labombard,Full Moon Vista,6:17:55,204106,416.04559096797,406.09682274974,
Women 1/2/3                                       ,21,98718,Brook,Noble,Kurzawinskicoach - Bikezone,6:18:51,,400,412.19364549949,
Women 1/2/3                                       ,22,3858,Brittlee,Bowman,CRCA: Stan's NoTubes p/b enduranceWERX,6:21:32,280476,383.93659394127,418.29046824923,
Women 1/2/3                                       ,23,28663,Leslie,Lupien,Zimmer Capital p/b Foundation,6:21:35,340936,457.19358309291,424.38729099898,
Women 1/2/3                                       ,24,7112,Bailey,Semian,Team TIBCO/To The Top,6:22:33,281672,469.21670285844,430.48411374872,
Women 1/2/3                                       ,25,22527,Suzie,Brown,Holiday Inn / P-K Express,6:23:20,357921,415.59247251504,436.58093649847,
Women 1/2/3                                       ,26,98719,Katherine,Maine,Ottawa Bicycle Club,6:24:18,502931,400,442.67775924821,
Women 1/2/3                                       ,27,545,Rose,Long,CRCA/City MD Racing,6:25:41,252583,468.22539326316,448.77458199796,
Women 1/2/3                                       ,28,98717,Catherine,Ouellette,Andre Cycle Kaycan RDS,6:28:52,466699,400,454.8714047477,
Women 1/2/3                                       ,29,32117,Andrea,Brennan,EPS/CSS p/b Brielle Cyclery,6:29:46,280765,414.70689711,460.96822749744,
Women 1/2/3                                       ,30,69834,Sarah,Mason,Kallisto-FCV,6:35:21,387803,400,467.06505024719,
Women 1/2/3                                       ,31,39506,Celia,Riechel,Zimmer Capital p/b Foundation,6:38:12,374241,460.86551807836,473.16187299693,
Women 1/2/3                                       ,32,1578,Sarah,Chubb sauvayre,CRCA/BH Comedy Central,6:46:04,118465,463.13770181025,479.25869574668,
Women 1/2/3                                       ,33,97215,Anna,Talman,Juventus Cycling Club,6:46:42,470583,537.72184068451,485.35551849642,
Women 1/2/3                                       ,34,81441,Ariane,Bonhomme,Stevens Racing p/b The Cyclery,6:50:55,418029,400,491.45234124617,
Women 1/2/3                                       ,35,98720,Mary clare,Holton,Kallisto-FCV,6:53:11,,400,497.54916399591,
Women 1/2/3                                       ,36,30196,Amélie,Bruneau,Stevens racing - The Cyclery,7:02:19,,400,503.64598674566,
Women 1/2/3                                       ,37,98072,Veronique,Parent,Stevens Racing - The Cyclery,7:32:41,,400,509.7428094954,
Women 3/4                                         ,1,10162,Stefanie,Sydlik,Pedal Power Team-MA,5:40:32,307212,425.58022362998,409.09884721807,
Women 3/4                                         ,2,7114,Evelyn,Korbich,Young Medalists,5:47:59,290571,439.96131762565,416.82183142044,
Women 3/4                                         ,3,53733,Dominique,Danco,McGill Cycling Team,5:49:48,,502.26000447631,424.54481562282,
Women 3/4                                         ,4,82383,Andrea,Archer,CRCA/Houlihan Lokey,5:50:26,408541,524.35380413538,432.2677998252,
Women 3/4                                         ,5,77764,Joanne,Grogan,1K2GO Coffee - Burris Logistics,5:50:46,330656,501.65696219711,439.99078402757,
Women 3/4                                         ,6,70926,Jessica,Hall,1K2GO Coffee - Burris Logistics,5:50:54,428272,551.2187952865,447.71376822995,
Women 3/4                                         ,7,98726,Natascha,Piciga,Giant Toronto,5:51:21,499331,550,455.43675243233,
Women 3/4                                         ,8,73484,Isabelle,Cote,CRCA/KruisCX p/b Repucom,5:51:29,397345,505.31582320656,463.1597366347,
Women 3/4                                         ,9,74284,Anne,Raymond,,5:51:56,241489,512.48695007097,470.88272083708,
Women 3/4                                         ,10,69386,Chris h.,Hadgis,CRCA: Kruis CX p/b Repucom,5:52:04,,499.83854545455,478.60570503946,
Women 3/4                                         ,11,27924,Anastasia,Yanchilina,CRCA/Houlihan-Lokey,5:52:50,338062,519.48102027599,486.32868924183,
Women 3/4                                         ,12,66631,Fanny,Bourdais,CRCA/Rockstar Games/Signature Cycles,5:52:50,359291,522.5880139449,494.05167344421,
Women 3/4                                         ,13,64663,Maria,Kleppe,CRCA: Cloud Racing p/b Ride 2 Recovery,5:53:17,376837,522.24260406177,501.77465764659,
Women 3/4                                         ,14,80609,Jennifer,Poirier,CRCA - Houlihan Lokey,5:53:58,396527,590.98598352795,509.49764184896,
Women 3/4                                         ,15,50012,Paige,Williams,Farm Team Elite Women's Cycling,5:54:52,376695,530.24452185068,517.22062605134,
Women 3/4                                         ,16,91997,Alexandra,Morley,RealDeal/Gears p/b Fieldgate,5:55:27,427789,481.52848768959,524.94361025372,
Women 3/4                                         ,17,80615,Oksana,Miller,CRCA: Stan's NoTubes p/b enduranceWERX,5:56:10,386078,525.53341637205,532.66659445609,
Women 3/4                                         ,18,29863,Lauren,Leclaire,pedalpowertraining.com,5:59:34,346230,471.4200939799,540.38957865847,
Women 3/4                                         ,19,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,6:00:47,365695,571.96100968756,548.11256286085,
Women 3/4                                         ,20,81738,Hilary,Scheintaub,,6:01:27,,550.50368335882,555.83554706322,
Women 3/4                                         ,21,75788,Kristina,Caudle,,6:05:35,431760,639.33333333333,563.5585312656,
Women 3/4                                         ,22,92383,Lily,Rogers,,6:08:22,422957,518.24903551837,571.28151546798,
Women 3/4                                         ,23,98727,Taylor,Jauernig,Holiday Inn/PK-Express,6:09:18,,550,579.00449967035,
Women 3/4                                         ,24,76859,Meghan,Owens,1K2GO Coffee - Burris Logistics,6:11:38,399327,584.70547906553,586.72748387273,
Women 3/4                                         ,25,43523,Danielle,Smith,,6:12:31,367613,545.44674058276,594.45046807511,
Women 3/4                                         ,26,92215,Karen,Schwartz,EECT/LiveLoveVelo,6:14:08,405442,625.51573519231,602.17345227748,
Women 3/4                                         ,27,34903,Lucia,Deng,CRCA/Rockstar Games/Signature Cycles,6:18:26,329258,562.58872269454,609.89643647986,
Women 3/4                                         ,28,76345,Jennifer,Runo,pedalpowertraining.com,6:26:20,393756,589.4626598873,617.61942068224,
Women 3/4                                         ,29,88475,Stephanie,Makoujy,portland velo club,6:26:44,428303,597.32376144316,625.34240488461,
Women 3/4                                         ,30,61858,Turner,Ramsay,KMS Cycling - Killington Mountain School,6:39:51,381950,509.97265623235,633.06538908699,
