Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat 1,DNF,30284,Joshua,Carter,Team MACK Racing Elite,,110443,300,350,
Men Senior Cat 1,DNF,48728,Austin,Gomes,Team MACK Racing Elite,,347112,300,350,
Men Senior Cat 1,DNF,27052,Dustin,Morici,Team MACK Racing Elite,,288716,300,350,
Men Senior Cat 1,DNF,117881,Mark,Lewis,TEAM BIKE DOCTOR,,458393,300,350,
Men Senior Cat 1,DNF,76361,Morgan,Baker,Project 412/Kindred Cycles/ATP,,401000,300,350,
Men Senior Cat 1,DNF,132264,Owen,Musser,Kelly Benefit Strategies Elite,,493311,300,350,
Men Senior Cat 1,DNF,31992,Dimitri,Lemus,Total Civil Construction p/b Ba,,335300,300,350,
Men Senior Cat 1,DNF,150986,Christopher,Baker,Nashville Local Cycling,,530342,300,350,
Men Senior Cat 1,DNF,41331,Michael,Mcbrien,LaSport,,278514,300,350,
Men Senior Cat 1,DNF,49257,Ian,Borella,Team MACK racing Ltd. Elite,,345484,300,350,
Men Senior Cat 1,DNF,164558,Brendan,Cowley,Above and Beyond Cancer p/b Bik,,557536,300,350,
Men Senior Cat 1,DNF,68088,Adam,Ventling,Above and Beyond Cancer p/b Bik,,316080,300,350,
Men Senior Cat 1,DNF,129111,Will,Jessup,Aminorip Factory Racing Team,,495163,300,350,
Men Senior Cat 1,DNF,173430,Brennan,Wertz,Team Mike's Bikes p/b Equator C,,571744,300,350,
Men Senior Cat 1,DNF,8676,David,Guttenplan,BSCG / Support Clean/ Guttenpla,,177906,300,350,
Men Senior Cat 1,DNF,43762,Andrew,Shimizu,Team Mikes Bikes Equator,,366663,300,350,
Men Senior Cat 1,DNF,95269,Jack,Duncan,Team Mike's Bikes p/b Equator C,,414898,300,350,
Men Senior Cat 1,DNF,15862,Jeff,Linder,Team Mike's Bikes p/b Equator C,,307653,300,350,
Men Senior Cat 1,DNF,76620,Cooper,Shanks,Team Mikes Bikes Equator Coffee,,400645,300,350,
Men Senior Cat 1,DNF,63420,Patrick,Diver,CRCT,,9601,300,350,
Men Senior Cat 1,DNF,49298,Jacob,Slosar,Team MACK Elite,,400799,300,350,
Men Senior Cat 1,DNF,21716,William (booey),Hottenstein,Vitesse,,195794,300,350,
Men Senior Cat 1,DNF,120851,Brody,Mcdonald,Gateway Devo Cycling,,361964,300,350,
Men Senior Cat 1,DNF,118368,Dennis,Ramirez,DCC,,424384,300,350,
Women Junior 11-12 Cat ,1,179051,Tessa,Beebe,BYRDS Cycling,20:26,557223,,,
Women Junior 11-12 Cat ,2,189777,Sarah,Vargas,TWENTY24 JUNIOR DEVELOPMENT,20:26,588447,,,
Women Junior 11-12 Cat ,3,166859,Aine,Chen,SDBC powered by Spinergy p/b UC,20:26,557093,,,
Women Junior 11-12 Cat ,4,166858,Emy,Solis,SDBC,20:29,557103,,,
Women Junior 11-12 Cat ,5,160185,Akira,Edmonds,STAR TRACK,20:33,540610,,,
Women Junior 13-14 Cat ,1,174757,Veronica,Scott,Team Velosport,27:52:00,570844,650,552.5,
Women Junior 13-14 Cat ,2,134409,Eire,Chen,SDBC powered by Spinergy p/b UC,27:52:00,498792,650,572,
Women Junior 13-14 Cat ,3,135629,Alyssa,Sarkisov,dcdevo Racing Academy,27:53:00,487381,650,591.5,
Women Junior 13-14 Cat ,4,140325,Alexis,Jaramillo,Rage Cycling,27:53:00,512774,650,611,
Women Junior 13-14 Cat ,5,132380,Lidia,Cusack,dcdevo Racing Academy,27:53:00,486629,650,630.5,
Women Junior 13-14 Cat ,6,178569,Emma,Jimenez palos,American Cycling League - Detro,27:53:00,540353,650,650,
Women Junior 13-14 Cat ,7,138709,Sofia,Rossi,SDBC,27:54:00,500950,650,669.5,
Women Junior 13-14 Cat ,8,182493,Louisa,Kelly,San Jose Bicycle Club,27:54:00,576368,650,689,
Women Junior 13-14 Cat ,9,190471,Nora,Vik,San Jose Bicycle Club,27:55:00,593154,650,708.5,
Women Junior 13-14 Cat ,10,160187,Katie,Cheong,Star Track Cycling,27:55:00,504338,650,728,
Women Junior 13-14 Cat ,11,183027,Riley,Halpern,Boost Cyclesport - Jr Devo,30:24:00,593056,650,747.5,
Women Junior 15-16 Cat ,1,100237,Alexa,Stierwalt,Ignite Racing,30:48,414168,600,510,
Women Junior 15-16 Cat ,2,123875,Homare,Yamashita,Sho Air Team Twenty24 Devo,30:48,481527,600,522.85714285714,
Women Junior 15-16 Cat ,3,135596,Dahlia,Kissel,Ignite Junior Racing,30:48,507799,600,535.71428571429,
Women Junior 15-16 Cat ,4,162594,Samantha,Scott,Velosport Cycling,30:49,556156,600,548.57142857143,
Women Junior 15-16 Cat ,5,140321,Makala,Jaramillo,Rage Cycling,30:49,512773,600,561.42857142857,
Women Junior 15-16 Cat ,6,132404,Emily,Woolford,Kelly Benefit Strategies,30:50,484556,600,574.28571428571,
Women Junior 15-16 Cat ,7,165187,Caroline,Divietro,Liza Coaching,30:50,544214,600,587.14285714286,
Women Junior 15-16 Cat ,8,95258,Lilly,Mcleod,Twenty24,30:51,428719,600,600,
Women Junior 15-16 Cat ,9,117878,Maize,Wimbush,Team TWENTY24 Devo,30:52,484541,600,612.85714285714,
Women Junior 15-16 Cat ,10,190041,Amelia,Orton,Rage Factory Cycling,30:53,540671,600,625.71428571429,
Women Junior 15-16 Cat ,11,132381,Azyra,Franklin,Kelly benefits strategies/LSV,32:24,473540,600,638.57142857143,
Women Junior 15-16 Cat ,12,184860,Haylee,Johnson,Capital Bicycle Racing Club,33:59,575206,600,651.42857142857,
Women Junior 15-16 Cat ,13,122319,Margot,Grotland,nine13sports p/b SingletonCoach,@1Lap,469168,600,664.28571428571,
Women Junior 15-16 Cat ,14,164003,Addie,Slutz,TWENTY24 DEVO,@1Lap,521810,600,677.14285714286,
Women Junior 15-16 Cat ,15,194194,Bea,Galbreath,CWA,@1Lap,609038,600,690,
Women Junior 17-18 Cat ,1,149674,Kaia,Schmid,LUX/sideshow p/b Specialized,41:47,387791,600,510,
Women Junior 17-18 Cat ,2,101404,Olivia,G cummins,LUX/sideshow p/b Specialized,41:47,433720,600,521.25,
Women Junior 17-18 Cat ,3,87253,Makayla,Macpherson,LUX/Sideshow p/b Specialized,41:47,412046,600,532.5,
Women Junior 17-18 Cat ,4,96529,Cassidy,Hickey,TeamTwenty24,41:47,402615,600,543.75,
Women Junior 17-18 Cat ,5,128622,Marissa,Carter,Team MACK Racing Elite,@1Lap,497850,600,555,
Women Junior 17-18 Cat ,6,122183,Mahika,Peterson,BYRDS,@1Lap,470335,600,566.25,
Women Junior 17-18 Cat ,7,214579,Ajay,Baker,nine13sports p/b SingletonCoach,@1Lap,541467,600,577.5,
Women Junior 17-18 Cat ,8,123293,Ashley,Davis,Velobrew,@1Lap,476708,600,588.75,
Women Junior 17-18 Cat ,9,137473,Jordyn,Oldenburg,Liza Coaching,@1Lap,488780,600,600,
Women Junior 17-18 Cat ,10,133641,Sarah,Gibertoni,Killington Mountain School / Bi,@1Lap,486466,600,611.25,
Women Junior 17-18 Cat ,11,163124,Nekane,Powell,Liza Coaching,@1Lap,555007,600,622.5,
Women Junior 17-18 Cat ,12,95391,Lizzy,Gunsalus,CCB BikeReg,@1Lap,403124,600,633.75,
Women Junior 17-18 Cat ,13,105362,Kayla,Yuengling,,@1Lap,443747,600,645,
Women Junior 17-18 Cat ,14,91846,Mallory,Bryan,TeamTwenty24,@2Lap,419259,600,656.25,
Women Junior 17-18 Cat ,15,145735,Caleigh,Rasser,Kelly Benefit Strategies/LSV,@2Lap,524015,600,667.5,
Women Junior 17-18 Cat ,16,149225,Sarah,Banks,nine13sports p/b SingletonCoach,@3Lap,529891,600,678.75,
Women Junior 17-18 Cat ,17,176184,Emma,Balding,nine13sports p/b SingletonCoach,@3Lap,539332,600,690,
Women Junior 17-18 Cat ,DNF,132439,Olivia,Sandoval,Kelly Benefit Strategies,,486603,600,712.5,
