Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 60-64,37,8921,Lawrence,Purtill,Stedmans Bicycle Co,56:48.73,203000,393.73,466.74398058756,
Men Master 60-64,38,35358,Tim,Ellenwood,Evolution Cycling Club p/b Long & Foster,58:08.39,343384,492.53077435065,471.21824596007,
Men Master 60-64,39,136447,David,Tillery,,58:22.88,155467,550,475.69251133257,
Men Master 60-64,40,36664,Steve,Ellis,Team Indiebike p/b IU Health,1:01:14.48,10703,387.46556198232,480.16677670508,
Men Master 60-64,41,105304,James,Dunn,Johnson & Hayes Physical Therapists,1:02:18.68,358354,480.59,484.64104207758,
Men Master 60-64,42,136423,Richard,Gangl,Hammer Racing Team- TVG LTD.,1:07:04.15,50438,550,489.11530745009,
Men Master 65-69,1,54145,Wayne,Watson,Define Cycling Team,25:50.34,50623,306.05,306.05,
Men Master 65-69,2,7224,Steven,Lehman,Rock 'N' Roll Lubrication,26:09.49,54723,575.49123200367,359.79802856699,
Men Master 65-69,3,42652,Philip,Holman,Tucson Masters Cycling,26:28.68,58212,417.02639022727,373.68724712515,
Men Master 65-69,4,51837,Steven,Worley,Boulder Orthopedics,26:47.28,47502,402.56,387.57646568331,
Men Master 65-69,5,17621,Larry,Wolff,Team Hammer Nutrition,26:47.98,219527,401.26823333333,401.46568424146,
Men Master 65-69,6,34399,Mark,Peterson,Race City Cycling,27:08.82,87901,472.57,415.35490279962,
Men Master 65-69,7,57235,Michael,Krywanski,OAM NOW/Athletic Mentors,27:11.66,77307,470.91177703224,429.24412135778,
Men Master 65-69,8,38302,Steven,Petouvis,Liberty Cycle,27:14.62,59096,458.36041636581,443.13333991593,
Men Master 65-69,9,38011,Ken,Louder,Velosport Racing,27:14.88,179491,370.48,457.02255847409,
Men Master 65-69,10,103124,Timothy,Derosa,Stark Velo,27:45.93,403781,600,470.91177703224,
Men Master 65-69,11,33936,Thomas,Gee,Lift Center Racing,27:47.40,13000,420.99,484.8009955904,
Men Master 65-69,12,10264,Ross,Mason,,27:52.00,220695,600,498.69021414856,
Men Master 65-69,13,9514,Matthew,Olson,NCVC/UnitedHealthcare,28:32.76,221725,424.23446296296,512.57943270671,
Men Master 65-69,14,113169,Tom,Carr,,28:40.25,424477,472.07,526.46865126487,
Men Master 65-69,15,24795,Thomas,Lobdell,Speedway Wheelmen,28:51.83,45607,600,540.35786982303,
Men Master 65-69,16,66187,Dan,Fineran,Race City Cycling,29:28.28,382970,600,554.24708838118,
Men Master 65-69,17,122837,Amos,Galpin,Durance-Colnago,31:01.61,12711,436.90031166667,568.13630693934,
Men Master 65-69,18,136442,Chris,Dyason,,31:28.40,486394,600,582.02552549749,
Men Master 65-69,19,17128,Myron,Segal,Arrow Bicycle,36:32.12,178881,651.84,595.91474405565,
Men Master 70+ Tandem,1,39256,Chris,Demarchi,Monster Media Elite Masters,42:44.40,9156,,,
Men Master 70+ Tandem,1,42456,Philip,Tinstman,Monster Media/Spy  Racing p/b Fight Meso,42:44.40,35628,,,
Men Master 70-74,1,34198,S,Durward higgins,Village VW p/b Erlanger Sports Medicine,27:15.22,46705,458.95565269152,458.95565269152,
Men Master 70-74,2,136441,Erik,Anderson,,29:20.55,46339,650,498.15569580746,
Men Master 70-74,3,49194,Dan,Austad,Tacoma Bike Racing Team,29:44.96,268436,530.73,504.40569580746,
Men Master 70-74,4,34405,Randy,Whitt,,30:25.60,188780,552.2645,510.65569580746,
Men Master 70-74,5,68439,Whitney,Fanning,Geri Atrix,30:31.07,89401,445.18508752593,516.90569580746,
Men Master 70-74,6,31587,Bobby,Phillips,Annapolis Bicycle Racing Team,33:11.87,45795,578.49446776408,523.15569580746,
Men Master 70-74,7,120796,David,Thomas,Micro Metals/Bike Zoo,33:42.58,135190,500.20841322875,529.40569580746,
Men Master 70-74,8,25148,Theodore,Kallman,Northampton Cycling Club,35:35.15,237005,504.265525,535.65569580746,
Men Master 70-74,9,121327,John,Cox,Chesapeake Wheelmen,36:25.02,45210,502.3,541.90569580746,
Men Master 75-79,1,54239,Scott,Tucker,Schwab Cycles Racing Team,29:06.72,71040,466.2,429.75762533992,
Men Master 75-79,2,24187,Richard,Shaffer,South Mountain Velo Club,29:46.49,168529,414.82026666667,483.80610027194,
Men Master 75-79,3,50586,Daniel,Wulbert,Velo Hangar,30:33.89,46904,700,537.85457520395,
Men Master 75-79,4,69983,Stan,Swallow,Team Endurance 360,30:44.41,167019,510.17161884678,591.90305013597,
Men Master 75-79,5,55449,Joseph,Black,,32:03.08,55134,540.42,645.95152506798,
Men Master 75-79,6,47596,Marshall,Gordon,Midwest Masters Cycling Team,32:08.47,54307,700,700,
Men Master 75-79,7,34352,Trevor,Wallis,,33:05.75,264601,700,754.04847493202,
Men Master 75-79,8,34353,John,Mikkonen,,33:17.52,127769,700,808.09694986403,
Men Master 75-79,9,116514,Sonny,Barber,,33:57.72,427516,617.38,862.14542479605,
Men Master 75-79,10,66173,Charles,Fetzer,,35:42.94,281571,700,916.19389972806,
Men Master 75-79,11,41128,Lawrence,Miller,Capital Bicycle Racing Club,35:59.30,52637,700,970.24237466008,
Men Master 80-84,1,34354,David,Ellefson,360 Racing,32:06.78,250329,,,
Men Master 80-84,2,65486,Frederic,Schmid,Bear Mountain Wolfpack,33:36.92,109257,,,
Men Master 80-84,3,43453,Robert,Paganini,PAA/Empire Bikes,36:12.83,45763,,,
Men Master 80-84,4,105243,Harvey,Liberman,Micro Metals/Bike Zoo,39:45.28,433994,,,
Men Master 90+ Tandem,1,54261,Kevin,Nicol,juwi,41:04.74,46845,,,
Men Master 90+ Tandem,1,40055,Nico,Toutenhoofd,juwi,41:04.74,130154,,,
Men Master 90+ Tandem,2,41716,Chris,Zieman,The Electric Banana Cycling Project p/b FSC Racing,41:46.09,40606,,,
Men Master 90+ Tandem,2,34355,Robert,O'gorman jr,Happy Tooth Racing,41:46.09,248170,,,
Men Master 90+ Tandem,3,136420,Mark,Hallinger,,50:29.29,47065,,,
Men Master 90+ Tandem,3,18689,Gregory,Hoffman,EBS Racing Club,50:29.29,48889,,,
Men Master 90+ Tandem,4,75036,Raymond,Middleton,Hammer Racing Team- TVG LTD.,55:32.64,59853,,,
Men Master 90+ Tandem,4,48238,Nathan,Rogut,R & M,55:32.64,58176,,,
Men Master 90+ Tandem,DNF,34240,Gregory,Miller,Friends Great Smokies (FGS Cycling),,24392,,,
Men Master 90+ Tandem,DNF,73060,Tim,Willison,,,392956,,,
Men Para BVI,1,46172,Colin,Riley,,42:39.50,340348,464.18911041507,428.30177606892,
Men Para BVI,1,136438,Aaron,Scheidies,PCP Racing,42:39.50,460022,500,414.85358128427,
Men Para BVI,2,62634,Chester,Triplett,,44:17.98,318262,500,441.74997085358,
Men Para BVI,2,8620,Kyle,Knott,Revolve Residential p/b Pre-Reg.com,44:17.98,274033,,,
Men Para BVI,3,62636,Kevin,Meyers,Team Wheel & Sprocket,45:34.05,295266,,,
Men Para BVI,3,42197,Billy,Jones,Intelligentsia Coffee,45:34.05,53173,,,
Men Para BVI,4,91847,Mark,Vomund,Team Greenville Health System,48:47.28,395209,,,
Men Para BVI,4,136419,Ivan,Castro,,48:47.28,503552,,,
Men Para BVI,5,89640,Davian,Robinson,TLC for Bikes,52:13.60,402047,,,
Men Para BVI,5,7121,David,Gulick,PA Masters p/b Piscitello Law,52:13.60,45409,,,
Men Para C1,1,42735,Todd,Key,Team Winded Development,0:29:05.0,376278,,,
Men Para C1,2,28132,Matthew,Bigos,Velo Hangar,0:30:23.7,276874,,,
Men Para C2,1,59925,Aaron,Keith,Team Roger C Peace,0:26:43.1,56633,,,
Men Para C2,2,85323,Richard,Cook,,0:33:42.3,396629,,,
Men Para C3,1,36683,Joseph,Berenyi,ABD Cycling Team,0:26:07.2,74392,,,
Men Para C3,2,44856,Jason,Kimball,Cross Creek Cycling Club-C4,0:29:06.5,340764,,,
Men Para C3,3,62621,James,Santangelo,totaly me myself and i,0:29:49.5,256472,,,
Men Para C4,1,131587,Jeffrey,Martin,US Military Endurance Sports,0:45:05.9,319570,334.57986666667,328.15873482827,
Men Para C4,2,38515,Jonathan,Copsey,COS Racing,0:47:45.2,324190,351.97258276091,351.97258276091,
Men Para C4,3,92105,Cody,Jung,Moment Bicycles,0:48:43.2,419912,407.31,382.72436741414,
Men Para C4,4,61327,Noah,Middlestaedt,Revolution Cycle & Ski,0:48:47.3,347262,373.12047321429,410.00718370707,
Men Para C4,5,96017,Jacob,Waters,Team LaS'port,0:48:54.7,429823,437.29,437.29,
Men Para C4,6,136444,Jason,Macom,,0:49:06.4,224712,500,464.57281629293,
Men Para C4,7,126720,Chuck,Massey,,0:54:32.5,489319,532.93125,491.85563258586,
Men Para C4,8,128007,Nicholas,Gleissner,Team PossAbilities,0:59:19.6,413846,522.32818138764,519.1384488788,
Men Para C4,9,136445,Dean,Bissey,,1:03:15.7,482263,500,546.42126517173,
Men Para C5,1,46322,Christopher,Murphy,,0:44:53.9,305269,407.49193429537,395.81458028861,
Men Para C5,2,49695,Jordon,Bressler,Olympia Orthopaedic Associates,0:47:53.8,358593,411.89,411.89,
Men Para C5,3,11630,Mark,Gyulafia,Team Roger C Peace,0:47:58.2,216306,500,441.31791098565,
Men Para C5,4,76645,Nick,Gibb,Team Roger C Peace,0:49:08.9,385044,380.10475843855,464.06957633417,
Men Para C5,5,121187,Jason,Griffin,Team Roger C Peace,0:54:53.0,400239,473.64248336538,486.82124168269,
Men Para C5,6,62617,Jorge,Avalos,US Military Endurance Sports,0:58:31.8,382392,509.60946772515,509.57290703121,
Men Para C5,7,136440,James,Crouse,US Military Endurance Sports,0:59:03.5,470105,500,532.32457237973,
Men Para C5,8,101276,Jerry,Hochstedler,,1:00:44.3,423582,532.3,555.07623772825,
Men Para H1,1,136432,James,Dubose,,0:29:48.3,476918,,,
Men Para H1,2,136431,Mike,Savicki,Paralyzed Veterans Racing,0:32:59.5,503758,,,
Men Para H1,3,23036,Barry,Wilcox,Team Endurance 360,0:34:55.6,38205,,,
Men Para H1,4,101269,Rob,Zimny,,0:51:14.7,438584,,,
Men Para H2,1,89647,William,Groulx,Paralyzed Veterans Racing,0:32:47.5,395554,389.419,389.419,
Men Para H2,2,62573,Anthony,Pedeferri,Team Roger C Peace,0:40:24.2,27573,500,438.46175555556,
Men Para H2,3,62574,Gregory,Taylor,,0:41:22.7,380861,488.58366666667,463.52271111111,
Men Para H2,4,125915,Brian,Muscarella,,0:41:44.8,380806,447.335,488.58366666667,
Men Para H2,5,62576,Delmon,Dunston,Team PossAbilities,0:43:47.7,355144,430.2,513.64462222222,
Men Para H2,6,120231,Gerald,Cuzick,Paralyzed Veterans Racing,0:49:30.5,470059,559.61,538.70557777778,
Men Para H2,7,62577,Aaron,Roux,Paralyzed Veterans Racing,0:49:52.2,319626,698.55718530991,563.76653333333,
Men Para H3,1,62603,David,Randall,Team Roger C Peace,0:29:26.5,299855,447.97619047619,390.91567460317,
Men Para H3,2,62604,Matthew,Updike,,0:31:41.9,169071,461.13095238095,403.03615520282,
Men Para H3,3,62609,Jacob,Freeland,Paralyzed Veterans Racing,0:32:24.8,376103,470.59523809524,415.15663580247,
Men Para H3,4,65901,Adam,Finney,,0:33:56.3,322260,589.14075009235,427.27711640212,
Men Para H3,5,125932,Todd,Richardson,,0:34:09.0,164841,441.54441233829,439.39759700176,
Men Para H3,6,136428,Radames,Rodriguez,,0:35:25.6,501086,500,451.51807760141,
Men Para H3,7,33200,Kenneth,Bestine,,0:36:06.4,149499,494.34523809524,463.63855820106,
Men Para H3,8,62608,Craig,Cornwall,Paralyzed Veterans Racing,0:36:06.5,133580,422.73832830506,475.75903880071,
Men Para H3,9,125916,Robert,Goss,Paralyzed Veterans Racing,0:37:00.6,485230,446.40374927245,487.87951940035,
Men Para H3,10,126692,Christopher,Sproule,Team PossAbilities,0:37:16.6,458224,507.54,500,
Men Para H3,11,25630,Geoff,Hopkins,Paralyzed Veterans Racing,0:37:43.5,352242,500,512.12048059965,
Men Para H3,12,65626,Daniel,Dewitt,,0:38:47.2,381278,500,524.24096119929,
Men Para H3,13,127439,Krys,Zybowski,,0:39:01.0,504080,515,536.36144179894,
Men Para H3,14,136429,Joey,Bashaw,,0:41:13.0,507832,500,548.48192239859,
Men Para H3,15,105912,Sean,Gibbs,Paralyzed Veterans Racing,0:42:04.2,461032,543.7,560.60240299824,
Men Para H3,16,122106,Scott,Wells,US Military Endurance Sports,0:43:29.0,416331,542.56354980511,572.72288359788,
Men Para H3,17,105909,Wesley,Bergin,Paralyzed Veterans Racing,0:47:43.5,438041,529.01785714286,584.84336419753,
Men Para H3,18,127999,Bob,Swanson,,0:52:09.1,497495,655.97764921798,596.96384479718,
Men Para H4,1,101274,Ryan,Pinney,Paralyzed Veterans Racing,0:31:11.9,430927,,,
Men Para H4,2,95016,Kevin,Hillery,Paralyzed Veterans Racing,0:33:06.4,425052,,,
Men Para H4,3,62594,Owen,Daniels,,0:34:17.0,381752,,,
Men Para H4,4,62592,Gerard,Ahfook,Paralyzed Veterans Racing,0:43:05.1,280601,,,
Men Para H4,5,136434,Ken,Higgins,Paralyzed Veterans Racing,0:44:36.3,503976,,,
Men Para H4,6,136433,Jerry,Young,,,366135,,,
Men Para H5,1,62580,Dane,Pilon,TLC for Bikes,0:32:10.1,187079,,,
Men Para H5,2,107288,David,Berling,Paralyzed Veterans Racing,0:33:08.9,465851,,,
Men Para T1,1,85419,Jay,Lapointe,,1:02:23.1,351502,,,
Men Para T1,2,136421,Matt,Broughton,Team Roger C Peace,2:08:00.5,503454,,,
Men Para T2,1,62629,Steven,Peace,US Military Endurance Sports,0:36:40.5,232476,,,
Men Para T2,2,105911,Emanuel,Herrera,Paralyzed Veterans Racing,0:39:25.5,409396,,,
Men Para T2,3,101254,David,Abramo,Colavita Racing Inc.,0:43:17.8,418298,,,
Men Para T2,4,62630,Ryan,Boyle,U.S. Paracycling,,380158,,,
Men Para T2,5,127432,Randy,Hogue,Paralyzed Veterans Racing,,69587,,,
Men Tandem,1,18468,Derek,Powers,The Electric Banana Cycling Project p/b FSC Racing,43:55.00,28586,,,
Men Tandem,1,34406,Walter,Bixby,,43:55.00,3803,,,
Men Tandem,2,97898,Keith,Koontz,Monster Media Elite Masters,50:05.12,420198,,,
Men Tandem,2,46383,Danny,Kam,Monster Media Elite Masters,50:05.12,165840,,,
Open Tandem,1,116768,Katherine,Shields,OrthoCarolina Winston Womens Cycling,50:36.72,220876,,,
Open Tandem,1,27133,Dylan,Knutson,Hearts Racing Club,50:36.72,281816,,,
Women Master 35-39,1,68943,Stephanie,Smith,,48:05.01,388343,408.37581965858,334.01380099625,
Women Master 35-39,2,54058,Shannon,Kaplan,JLvelo Ambassadors,48:29.15,371335,351.07,345.64546555617,
Women Master 35-39,3,125072,Stacey,Henkel,Great Dane Velo Club (GDVC),49:16.10,484510,518.43173281119,357.27713011609,
Women Master 35-39,4,60199,Kirsten,Sass,Team WE,49:42.23,227681,342.76,368.90879467601,
Women Master 35-39,5,75027,Terri,Marso,Jackalope Velo,50:07.21,383438,419.42641915171,380.54045923592,
Women Master 35-39,6,75988,Mary,Breed,NCVC/UnitedHealthcare,50:28.04,393056,401.57,392.17212379584,
Women Master 35-39,7,7244,Sarah,Iepson,Team EPS/CSS p/b Shebell &Shebell,50:46.00,254065,416.84,403.80378835576,
Women Master 35-39,8,131638,Jennifer,Vogel,DelaFina,50:46.37,501542,498.92604831318,415.43545291568,
Women Master 35-39,9,98650,Heidi,Thompson,RedEye Velo,51:18.80,360214,445.55015578407,427.0671174756,
Women Master 35-39,10,118765,Barbara,Stella,Prima Tappa Cycling p/b Mansfield Oil,51:40.61,477102,452.5172454255,438.69878203552,
Women Master 35-39,11,44778,Allison,Atkinson,787 Racing,51:56.09,362136,481.26189017429,450.33044659544,
Women Master 35-39,12,136443,Aimee,Phillippi taylor,South Mountain Velo Club,52:03.77,503272,500,461.96211115535,
Women Master 35-39,13,50216,Samantha,Bendt,Dornier Racing,52:06.32,376683,431.84740828696,473.59377571527,
Women Master 35-39,14,15393,Heather,Mcdonald,JLVelo Cycling Team p/b The Freewheel,52:13.81,307890,506.94,485.22544027519,
Women Master 35-39,15,15592,Marissa,Axell,JLVelo Cycling Team p/b The Freewheel,52:19.37,269569,399.62,496.85710483511,
Women Master 35-39,16,74040,Holly,Mackin,Psychlotherapy,53:45.92,393313,468.23,508.48876939503,
Women Master 35-39,17,115150,Ronee,Hartl,Erik's Bike Club/Eriks Bike Shop,54:51.29,460614,424.13,520.12043395495,
Women Master 35-39,18,66463,Marie,Rote,Wells Fargo Advisors,57:51.31,382288,497.82299428488,531.75209851487,
Women Master 40-44,1,31614,Kathleen,Giles,US Military Endurance Sports,47:58.09,215759,358.52209612819,358.52209612819,
Women Master 40-44,2,1096,Audrey,Friedrichsen scott,,49:56.60,273110,509.07569357639,384.58182147936,
Women Master 40-44,3,105900,Hilary,Joyner,RedEye Velo,50:19.87,448055,468.8,405.63636610952,
Women Master 40-44,4,132464,Heather,Haviland,,51:16.25,185507,437.52744770307,426.69091073968,
Women Master 40-44,5,47427,Arden,Stelly,OrthoCarolina Winston Womens Cycling,52:00.62,365519,376.71,447.74545536984,
Women Master 40-44,6,34613,Marda,Kaiser rehnelt,Marx and Bensdorf Cycling Team,53:07.09,311038,380.28,468.8,
Women Master 40-44,7,16882,Sue,Mcquiston,Annapolis Bicycle Racing Team,54:10.40,231948,407.24,489.85454463016,
Women Master 40-44,8,81699,Laura,Calvin,Race City Cycling,55:40.92,409787,469.44,510.90908926032,
Women Master 40-44,9,80605,Erica,Berthou,Radical Media,57:20.19,402873,561.82626345044,531.96363389048,
Women Master 40-44,10,84955,Ann,Sumner,Cycletherapy/Ride Fast Gear,1:03:37.03,287835,618.82903569541,553.01817852064,
Women Master 40-44,11,60156,Trish,Albert,Sorella Cycling p/b Hincapie Sportswear,1:11:50.83,140671,550,574.0727231508,
Women Master 45-49,1,89791,Anne,Valta,ThirstyBear p/b Akamai,48:35.97,419937,387.11,354.91007824197,
Women Master 45-49,2,66154,Sarah,Matchett,Race City Cycling,49:16.43,268002,372.11,372.11,
Women Master 45-49,3,107471,Gigi,Carter,Nunchuck Bunnies,49:43.65,391020,423.8135941399,404.02087113923,
Women Master 45-49,4,55245,Marie,Dershem,OAM NOW/Athletic Mentors,51:10.01,366832,437.11332807299,428.57626758787,
Women Master 45-49,5,47907,Sheila,Cousins,Morgan Stanley Cycling Team,54:33.92,256789,472.47410225371,453.1316640365,
Women Master 45-49,6,126100,Kristina,Mears,RTO National Cycling,54:56.75,428046,556.09539624963,477.68706048513,
Women Master 45-49,7,34873,Pamela,Tate,Marx and Bensdorf Cycling Team,56:45.76,153533,469.15,502.24245693376,
Women Master 45-49,8,85075,Christi,Britt,Asheville Bicycle Racing Club,58:08.15,309159,655.9454573165,526.79785338239,
Women Master 50-54,1,57083,Barb,Lotze,Primal Audi Denver Womens Racing Team,51:02.18,363132,379.01,379.01,
Women Master 50-54,2,62896,Bonnie,Donzella,SPBRC-Grand Performance,51:04.86,137107,545.95574444444,406.10211540774,
Women Master 50-54,3,38938,Catherine,Dickson,,51:21.44,177668,485.41,417.43181320663,
Women Master 50-54,4,130771,Pam,Downs,Colavita Racing,51:24.69,366201,472.90490339197,428.76151100553,
Women Master 50-54,5,97826,Bette,Chesser,Team Mack Racing Assn,51:48.48,93680,434.99951169806,440.09120880442,
Women Master 50-54,6,42892,Debbie,Phelps,Infinity Bike Shop,52:24.65,332820,433.97973149137,451.42090660332,
Women Master 50-54,7,18879,Chris,Kelley,Colavita Midatlantic Women's Team,52:50.53,166665,550.65795544364,462.75060440221,
Women Master 50-54,8,37806,Gina,Kavesh,Bikesale / Automattic,53:07.69,65334,438.59,474.08030220111,
Women Master 50-54,9,79373,Susan,Andersson,Summit Freewheelers,53:13.17,403474,457.25,485.41,
Women Master 50-54,10,132576,Michelle,Kitze,Team Dayton Bicycling,53:24.52,494065,486.4024625,496.73969779889,
Women Master 50-54,11,8495,Dana,Stryk,Evolution Cycling Club p/b Long & Foster,53:54.85,267858,449.87,508.06939559779,
Women Master 50-54,12,7287,Julie,Mckenzie,Team Kyles Bike Shop,55:25.60,194745,483.08751493398,519.39909339668,
Women Master 50-54,13,118636,Annette,Weaver,MAMBO Kings Racing,56:40.39,58496,573.91871874117,530.72879119558,
Women Master 50-54,14,28457,Heidi,Littenberg,Reno Wheelmen,57:07.79,286191,488.92,542.05848899447,
Women Master 50-54,15,16943,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,59:50.53,220922,553.39449742063,553.38818679337,
Women Master 50-54,16,120950,Sharon,Monahan,R & M,1:00:04.37,49227,540.96539693122,564.71788459226,
Women Master 50-54,17,133455,Lynn,Allen,,1:04:02.55,1420,519.91355373138,576.04758239116,
Women Master 55-59,1,55205,Lynne,Anderson,DNA Cycling Masters,26:42.27,350742,406.38,401.88592473925,
Women Master 55-59,2,65341,Shirley,Crocker,MadCity Velo Club,27:59.79,291163,700,410.12346846875,
Women Master 55-59,3,39363,Jane,Fyffe,,28:01.46,247337,440.65641666667,418.36101219825,
Women Master 55-59,4,71257,Kathy,Petrillo,,28:24.46,390139,507.17420810527,426.59855592775,
Women Master 55-59,5,1839,Nancy,Ford,Finkraft,28:29.88,189722,470.59028607248,434.83609965725,
Women Master 55-59,6,49300,Liz,Heller,RMHC St Louis Maplewood Bicycle,28:37.40,49234,394.61129993171,443.07364338675,
Women Master 55-59,7,1849,Michelle,Faurot,Bike Like a Girl,28:54.05,222449,457.35,451.31118711625,
Women Master 55-59,8,47194,Marianne,Holt,Classic Cycling,29:33.65,149427,479.89763660949,459.54873084575,
Women Master 55-59,9,18620,Marni,Harker,Colavita Midatlantic Women's Team,29:38.99,15086,501.01665523666,467.78627457525,
Women Master 55-59,10,51612,Sue,Stokes,Stages Cycling,29:40.89,251217,414.36,476.02381830475,
Women Master 55-59,11,1578,Sarah,Chubb sauvayre,Rockstar Games,30:12.56,118465,469.07690491545,484.26136203424,
Women Master 55-59,12,98814,Deborah,Dudas,Annapolis Bicycle Racing Team,30:23.01,53194,489.43,492.49890576374,
Women Master 55-59,13,33796,Marilyn,Senz,US Military Endurance Sports,30:26.84,274917,700,500.73644949324,
Women Master 55-59,14,83911,Linda,Margraf,Colavita Racing Inc.,30:33.68,22496,700,508.97399322274,
Women Master 55-59,15,76228,Karen,Gauthier,Johnson & Hayes Physical Therapists,30:33.75,400566,469.12,517.21153695224,
Women Master 55-59,16,102920,Susan,Meinerz,Hammer Racing Team- TVG LTD.,31:37.84,440964,472.15,525.44908068174,
Women Master 55-59,17,132916,Tracy,Drews,,31:42.38,236903,700,533.68662441124,
Women Master 55-59,18,85076,Linda,Martin,,34:39.26,79182,700,541.92416814074,
Women Master 60-64,1,535,Ann marie,Miller,Century Road Club Assoc,0:27:49.0,127444,455.19,381.63866666667,
Women Master 60-64,2,24592,Patricia,Caldeira,,0:27:57.3,52961,351.97286233037,395.78033677555,
Women Master 60-64,3,16175,Lesley,Jensen,JLVelo Cycling Team p/b The Freewheel,0:28:54.6,17778,452.19,409.92200688443,
Women Master 60-64,4,6008,Margaret,Thompson,Hammer Nutrition,0:29:27.5,35453,439.58,424.06367699332,
Women Master 60-64,5,51639,Sue,Lloyd,Thump Cycling p/b Denver Fit Loft,0:29:54.3,321432,485.3707148577,438.2053471022,
Women Master 60-64,6,80800,Karen,Purtill,Stedmans Bicycle Co,0:30:26.6,401189,468.9,452.34701721108,
Women Master 60-64,7,45608,Beth,Graff,Old Town Bicycle,0:30:41.5,178509,475.89,466.48868731997,
Women Master 60-64,8,29311,Jill,Tarr,,0:30:43.2,272563,556.32,480.63035742885,
Women Master 60-64,9,9203,Mary,Hynes Johanson,QuadCycles,0:31:06.0,313422,473.4770078212,494.77202753773,
Women Master 60-64,10,199,Elizabeth,Tyrell,Somerset Wheelmen,0:31:39.1,49047,511.12,508.91369764662,
Women Master 60-64,11,136435,Jeannie,Sykes,,0:32:32.7,503664,750,523.0553677555,
Women Master 60-64,12,105244,Barbara,Baum,Micro Metals/Bike Zoo,0:34:11.0,431638,619.06886684888,537.19703786439,
Women Master 60-64,13,165504,Candace,Kennedy-hess,Sturdy Girl Cycling Club & Race Team,0:34:28.0,277608,562.42996935105,551.33870797327,
Women Master 60-64,14,129109,Draunta,Nicovich,Johnson & Hayes Physical Therapists,0:42:47.7,493382,664.89994521687,565.48037808215,
Women Master 65-69,1,17984,Mary,Ellen allen,Sisterhood of Cycling,0:29:58.7,259078,,,
Women Master 65-69,2,9256,Jody,Twer,Sturdy Girl Cycling Club & Race Team,0:32:09.9,209826,,,
Women Master 65-69,3,71299,Diana,Correa,R & M,0:33:35.8,65387,,,
Women Master 65-69,4,18012,Narda,Roushdi,Berkeley Bicycle Club (BBC),0:34:37.3,47423,,,
Women Master 65-69,5,133286,Gracie,Stroup,,0:34:58.0,498043,,,
Women Master 70+ Tandem,1,22280,Mary,evie boswell-vilt,Colavita Midatlantic Women's Team,55:12.15,254664,,,
Women Master 70+ Tandem,1,21508,Jennifer,Maxwell,Colavita Midatlantic Women's Team,55:12.15,61179,,,
Women Master 70-74,1,50681,Melinda,Berge,Summit Velo,0:35:38.4,252799,,,
Women Master 90+ Tandem,1,104718,Irina,Axelrod angres,,55:27.85,434884,,,
Women Master 90+ Tandem,1,18370,Linda,Elgart,Davis Bike Club Race Team,55:27.85,45299,,,
Women Para BVI,1,61533,Mackenzie,Woodring,U.S. National Paralympic Cycling Team,46:33.16,211079,,,
Women Para BVI,1,89649,Shawn,Cheshire,,46:33.16,390016,,,
Women Para BVI,2,132418,Kristina,Ament,Haute Wheels Racing,52:23.48,350944,,,
Women Para BVI,2,75618,Pamela,Ferguson,Haute Wheels Racing,52:23.48,399743,,,
Women Para C2,1,57400,Allison,Jones,US Para-Cycling National Team,0:31:51.5,160740,,,
Women Para C4,1,48131,Shawn,Morelli,UCI WPT: UnitedHealthcare,0:29:31.3,304072,,,
Women Para C5,1,54891,Samantha,Heinrich,Holliday Rock p/b Zoca,0:27:08.9,333276,,,
Women Para H3,1,62600,Alicia,Dana,Team Roger C Peace,0:35:05.8,193048,,,
Women Para H4,1,126094,Dianne,Leigh sumner,US Military Endurance Sports,0:55:17.2,481405,,,
Women Para T2,1,80809,Jill,Walsh,Peace Cycling Performance,0:39:03.4,434666,,,
Women Para T2,2,125975,Amanda,Kloepfer,Peace Cycling Performance,0:47:48.1,473354,,,
Women Para T2,3,136426,Monica,Sereda,US Military Endurance Sports,0:48:17.9,473190,,,
