Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1/2/3 Senior OPEN,18,25751,Priscilla,Calderon,Monster Media Elite Women,,221486,385.19,392.15297777778,
Women Cat 1/2/3 Senior OPEN,19,38939,Melina,Bernecker,Velo Club LaGrange,,332272,384.73,397.73946666667,
Women Cat 1/2/3 Senior OPEN,20,32673,Allie,Dragoo,TWENTY16 Pro Cycling,,291607,458.3,403.32595555556,
Women Cat 1/2/3 Senior OPEN,21,42380,Emily,Georgeson,Monster Media Elite Women,,270631,353.76,408.91244444444,
Women Cat 1/2/3 Senior OPEN,22,45166,Daniela,Garcia,ICE SPORTSWEAR Cycling Team,,205934,423.31,414.49893333333,
Women Cat 1/2/3 Senior OPEN,23,44347,Amber,Vredenburg,JETCycling,,251058,468.38,420.08542222222,
Women Cat 1/2/3 Senior OPEN,24,76631,Meg,Hendricks,Groove Subaru Excel Sports,,401018,413.2,425.67191111111,
Women Cat 1/2/3 Senior OPEN,25,20344,Kathryn,Donovan,TWENTY16 Pro Cycling,,266674,324.73,431.2584,
Women Cat 1/2/3 Senior OPEN,26,46298,Trina,Jacobson,Incycle Racing p/b Full Circle,,197383,433.52,436.84488888889,
Women Cat 1/2/3 Senior OPEN,27,54926,Joanie,Celso,Holliday Rock p/b Zoca,,347126,338.33,442.43137777778,
Women Cat 1/2/3 Senior OPEN,28,45710,Summer,Moak,TWENTY16 Junior Development Team,,343484,513.5702792586,448.01786666667,
Women Cat 1/2/3 Senior OPEN,29,17192,Ruth,Clemence,Sisterhood of Cycling,,7113,380.98,453.60435555556,
Women Cat 1/2/3 Senior OPEN,30,71438,Erin,Gunn,Holliday Rock p/b Zoca,,382681,468.67,459.19084444444,
Women Cat 1/2/3 Senior OPEN,31,54306,Jennifer,Whalen,SPY GIANT RIDE p/b MRI,,352592,417.07,464.77733333333,
