Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Women Cat 1/2,3,102293,Loren,Morgan,,42:37.9,429754,,,
Women  30-39,1,91826,Erika,Sosa,,35:27.3,424321,,,
Women  30-39,2,131637,Simone,Berger,,35:27.7,410832,,,
Women  30-39,3,47905,Shannon,Koch,,35:28.4,175271,,,
Women  40-49,1,45381,Valeria,Galeano,,34:33.8,218526,449.65,471.666,
Women  40-49,2,46894,Jeanine,Seeger,,34:34.2,369256,473.8,479.99933333333,
Women  40-49,3,158359,Phoebe,Maisto,,36:49.8,541055,648.77,488.33266666667,
Women  40-49,4,46895,Romina,Mok,,37:03.1,307103,440.86,496.666,
Women  40-49,5,105989,Maria,Giusti,,09:44.6,458651,493.3,504.99933333333,
Women  40-49,6,127204,Vanessa,Ballarte,,36:54.6,457708,600,513.33266666667,
Women  50-59,1,182212,Eileen,Merken,,35:36.9,580339,,,
Women  50-59,2,42892,Debbie,Phelps,,37:07.8,332820,,,
Women  50-59,3,158853,Rachel,Toomey,,,543171,,,
Women  60+,1,71299,Diana,Correa,,37:34.1,65387,,,
Women  Cat 1/2,1,46894,Jeanine,Seeger,,42:37.3,369256,,,
Women  Cat 1/2,2,182196,Shannon,Koch,,42:37.8,558414,,,
Women  Cat 1/2,4,45381,Valeria,Galeano,,42:54.3,218526,,,
Women  Cat 1/2,5,127922,Erika,Sosa,,44:19.1,491033,,,
Women  Cat 1/2,DNF,42892,Debbie,Phelps,,DNF,332820,,,
Women  Cat 3,1,131637,Simone,Berger,,42:53.8,410832,457.32,409.911,
Women  Cat 3,2,77352,Gabriella,Dixon,,44:15.7,401296,489.61,431.09566666667,
Women  Cat 3,3,127203,Valentina,Chacin,,44:16.0,486118,419.44,452.28033333333,
Women  Cat 3,4,182197,Janelle,Prieto,,44:19.1,,500,473.465,
Women  Cat 3,5,46895,Romina,Mok,,42:56.2,307103,440.86,494.64966666667,
Women  Cat 3,6,105989,Maria,Giusti,,42:57.3,458651,493.3,515.83433333333,
Women  Cat 4,1,105362,Kayla,Yuengling,,28:36.9,443747,541.82,509.982,
Women  Cat 4,2,163327,Isabella,Rojas,,28:37.0,531581,509.35,531.363,
Women  Cat 4,3,158359,Phoebe,Maisto,,28:37.8,541055,648.77,552.744,
Women  Cat 4,4,91846,Mallory,Bryan,,28:38.1,419259,599.85,574.125,
Women  Cat 4,5,173782,Danielle,Rios,,28:38.1,571310,548.4,595.506,
Women  Cat 4,6,123293,Ashley,Davis,,28:38.1,476708,624.97,616.887,
Women  Cat 4,DNF,158853,Rachel,Toomey,,,543171,,,
Women  Cat 5,1,182195,Anahi,Amado,,28:37.0,580284,650,538.902,
Women  Cat 5,2,147715,Katrina,Yaques,,28:37.9,540552,526.48,568.78633333333,
Women  Cat 5,3,176756,Johanna,Melo,,28:38.1,575439,619.86,598.67066666667,
Women  Cat 5,4,178018,Yanely,Martinez,,28:38.1,563372,527.36,628.555,
Women  Cat 5,5,169223,Kelly,Freire,,29:30.8,563397,637.25,658.43933333333,
Women  Cat 5,6,181368,Brittney,Hernandez,,30:17.4,573659,691.16,688.32366666667,
Women  Cat 5,DNF,138129,Melanie,Collins,,,307903,,,
Women Juniors 13-14,5,166976,Olivia,Christly,,17:47.5,555001,,,
Women Juniors 13-14,DNF,165801,Emilie,Toussi,,,560478,,,
Women Juniors 15-16,7,105362,Kayla,Yuengling,,28:16.4,443747,,,
Women Juniors 15-16,8,123293,Ashley,Davis,,29:21.3,476708,,,
Women Juniors 17-18,6,77352,Gabriella,Dixon,,29:02.1,401296,,,
