Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3,45,15615,Patrick,Mcclurg,Folsom Bike/VW/Raley's- Men's Road Team,,48984,289.16,410.55255714286,
Men Master 35+ Cat 1/2/3,DNF,15603,Jeffrey,Galland,Hammer/53x11,,127804,279.02,418.25560519481,
Men Master 35+ Cat 1/2/3,DNF,36561,Ron,Fallon,Victory Velo Racing,,333716,424.49,418.25560519481,
Men Master 35+ Cat 1/2/3,DNF,15730,Todd,Dambly,Folsom Bike/VW/Raley's- Men's Road Team,,212968,342,418.25560519481,
Men Master 35+ Cat 1/2/3,DNF,36538,Rich,Tabuso,,,274439,383.6,418.25560519481,
Men Master 35+ Cat 1/2/3,DNF,38385,Aron,Yevuta,Victory Velo Racing,,214194,455.87,418.25560519481,
Men Master 35+ Cat 1/2/3,DNF,15699,Gerald,Roberts,Team BP/Sierra Nevada/Reliable,,30073,394.07,418.25560519481,
Men Master 35+ Cat 1/2/3,DNF,15631,John,Fairbanks,Chronos Racing p/b Easton Cycling,,83306,299.2,418.25560519481,
Men Master 35+ Cat 1/2/3,DNF,38562,Yutch,Cowhie,Rio Strada Racing,,261718,358.14,418.25560519481,
Men Master 35+ Cat 1/2/3,DNF,37995,Cristina,Hughes,ICE Sportswear p/b Pinnacle Racing,,325664,391.43,418.25560519481,
Men Master 35+ Cat 1/2/3,DNF,15409,Darron,Sturgeon,JAKROO Racing Team,,286787,401.49,418.25560519481,
Men Master 35+ Cat 1/2/3,DNF,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,348.96,418.25560519481,
Men Master 35+ Cat 4,1,8949,James,Swift,Team Velo Wrench,,420129,434.82,356.5325,
Men Master 35+ Cat 4,2,100281,Jason,A. smith,Rio Strada Racing,,401440,392.85,361.60666666667,
Men Master 35+ Cat 4,3,92935,Klaus,Grimm,AUDI RENO-TAHOE,,411561,472.24,366.68083333333,
Men Master 35+ Cat 4,4,36544,Cory,Hula,Team City Racing,,334330,424.13,371.755,
Men Master 35+ Cat 4,5,39210,Tim,Bair,Hub Racing,,257805,399.4,376.82916666667,
Men Master 35+ Cat 4,6,78802,Bahati,Worley,Bahati Foundation/WinTeam Racing,,378901,422.35,381.90333333333,
Men Master 35+ Cat 4,7,38078,Doug,Ryan,,,271471,417.82,386.9775,
Men Master 35+ Cat 4,8,90266,Jeffrey,Kato,,,216231,474.43,392.05166666667,
Men Master 35+ Cat 4,9,68987,Marco,Costantino,Pen Velo Racing/Summit Bicycles,,391733,392.99,397.12583333333,
Men Master 35+ Cat 4,10,36600,Omir,Torres,Revs Road Race,,333158,402.22,402.2,
Men Master 35+ Cat 4,11,43795,James,Dawson,NorCal Hub Cycling Club LLC,,365309,498.07,407.27416666667,
Men Master 35+ Cat 4,12,72288,Greg,Ampey,Team City Racing,,399829,461.43,412.34833333333,
Men Master 35+ Cat 4,13,43257,Igor,Dementiev,Sacramento Golden Wheelmen,,365501,456.04,417.4225,
Men Master 35+ Cat 4,14,92198,John,Simmons,Team City Racing,,384665,491.09,422.49666666667,
Men Master 35+ Cat 4,15,92580,Chris,Demattei,Victory Velo Racing,,433902,515.21,427.57083333333,
Men Master 35+ Cat 4,16,82187,Steven,Brotherton,Studio Velo,,402541,428.00622371093,432.645,
Men Master 35+ Cat 4,17,90153,Will,Stoeger,Clean Power Cycling Team,,419454,462.69,437.71916666667,
Men Master 35+ Cat 4,18,25785,Dan,Brown,Victory Velo Racing,,128466,498.15,442.79333333333,
Men Master 35+ Cat 4,19,43279,David,Almquist,Team City Racing,,365531,452.33,447.8675,
Men Master 35+ Cat 4,20,68544,Tim,Bright,Velo Reno P/B Western Lithium,,392001,474.22,452.94166666667,
Men Master 35+ Cat 4,21,43899,Michael,Terra,Revs Road Race,,365904,457.79,458.01583333333,
Men Master 35+ Cat 4,22,106486,Timm,Ryken grattet,Davis Bike Club,,458022,463.7,463.09,
Men Master 35+ Cat 4,23,106487,Mark,Seipel,Reno Cycling Team p/b Nature's Bakery,,63152,420.53489333333,468.16416666667,
Men Master 35+ Cat 4,24,17363,Scott,Osgood,,,26875,400,473.23833333333,
Men Master 35+ Cat 4,25,17922,Troy,Soares,Victory Velo Racing,,129658,455.28697201766,478.3125,
Men Master 35+ Cat 4,26,103026,Brian,Sanders,Team City Racing,,80985,504.84,483.38666666667,
Men Master 35+ Cat 4,27,17595,Troy,Underwood,Sacramento golden wheelmen,,238691,445.95,488.46083333333,
Men Master 35+ Cat 4,28,15481,Chad,Richards,Team BP/Sierra Nevada/Reliable,,305850,429.57,493.535,
Men Master 35+ Cat 4,29,43264,Greg,Price,Rio Strada Racing,,364779,486.8,498.60916666667,
Men Master 35+ Cat 4,30,90136,Roy,Hui,Team City Racing,,418893,485.45,503.68333333333,
Men Master 35+ Cat 4,31,90146,George,Marks,Sacramento Golden Wheelmen,,420161,572.35,508.7575,
Men Master 35+ Cat 4,32,92541,Wasfi,Anabtawi,Sacramento Golden Wheelmen,,425432,537.56,513.83166666667,
Men Master 35+ Cat 4,33,72670,Tobey,Hilliard,AUDI RENO- TAHOE CYCLING,,392797,467.09,518.90583333333,
Men Master 35+ Cat 4,34,90133,Don,Kester,Sacramento Golden Wheelmen,,420053,502.05,523.98,
Men Master 35+ Cat 4,35,17803,David,Mehl,Folsom Bike/VW/Raley's- Men's Road Team,,290396,484.28,529.05416666667,
Men Master 35+ Cat 4,36,43900,Scott,Gelbke,Rio Strada Racing,,359225,487.8,534.12833333333,
Men Master 35+ Cat 4,37,72776,Andrew,Battistessa,Rio Strada Racing,,371171,476.2,539.2025,
Men Master 35+ Cat 4,38,84639,Kevin,Undercoffer,Hub Racing,,396920,440.77,544.27666666667,
Men Master 35+ Cat 4,39,38570,Jeff,Farley,Rio Strada Racing,,339050,463.49,549.35083333333,
Men Master 35+ Cat 4,40,36596,Scott,Faser,Hub Racing,,334198,511.36,554.425,
Men Master 35+ Cat 4,41,15677,Jeff,Sawyer,Victory Velo Racing,,220240,400,559.49916666667,
Men Master 35+ Cat 4,42,107247,Mark,Castillo,Rio Strada Racing,,41310,512.02347222222,564.57333333333,
Men Master 35+ Cat 4,DNF,59420,Manny,Canson,Reno Cycling Team p/b Nature's Bakery,,334646,444.41,574.72166666667,
Men Master 35+ Cat 4,DNF,106082,Joey,Celis,Audi,,395870,502.2,574.72166666667,
Men Master 35+ Cat 4,DNF,43807,Jp,Rutledge,Team Mike's Bikes p/b Equator Coffees,,368061,439.36,574.72166666667,
Men Master 35+ Cat 4,DNF,17709,Derek,Byrne,Davis Bike Club Race Team,,242323,497.62,574.72166666667,
Men Master 35+ Cat 4,DNF,15581,Mark,Sneed,Team Fremont/FFBC powered by Chipotle,,290626,503.61,574.72166666667,
Men Master 35+ Cat 4,DNF,91238,Ray,Abolt,,,418575,520.64,574.72166666667,
Men Master 45+ Cat 1/2/3,1,17292,Christopher,Baker,Team Specialized/Touchstone Racing,,47424,271.63,265.33883333333,
Men Master 45+ Cat 1/2/3,2,90152,Sean,Fischer,Chico Masters Cycling Team,,418115,368.02,270.76612037037,
Men Master 45+ Cat 1/2/3,3,37999,John,Fritz,Michael David Winery Cycling Team,,76287,329.94,276.19340740741,
Men Master 45+ Cat 1/2/3,4,15631,John,Fairbanks,Chronos Racing p/b Easton Cycling,,83306,299.2,281.62069444444,
Men Master 45+ Cat 1/2/3,5,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,307.35,287.04798148148,
Men Master 45+ Cat 1/2/3,6,72294,Carter,Schmeck,,,31617,400,292.47526851852,
Men Master 45+ Cat 1/2/3,7,15617,Andre,Tenthorey,LangeTwins Winery Racing Team,,76561,309.39,297.90255555556,
Men Master 45+ Cat 1/2/3,8,17750,Max,Mack,Health is Wealth,,45629,325.99,303.32984259259,
Men Master 45+ Cat 1/2/3,9,17668,Greg,Chapla,Davis Bike Club Race Team,,282712,317.77,308.75712962963,
Men Master 45+ Cat 1/2/3,10,15615,Patrick,Mcclurg,Folsom Bike/VW/Raley's- Men's Road Team,,48984,289.16,314.18441666667,
Men Master 45+ Cat 1/2/3,11,41676,Andrew,Heinemann,AUDI RENO- TAHOE CYCLING,,356964,348.21,319.6117037037,
Men Master 45+ Cat 1/2/3,12,21127,Mark,Foster,Team BP/Sierra Nevada/Reliable,,319704,316.17,325.03899074074,
Men Master 45+ Cat 1/2/3,13,15823,Ted,Toribio,Folsom Bike/VW/Raley's- Men's Road Team,,88963,329.02,330.46627777778,
Men Master 45+ Cat 1/2/3,14,15603,Jeffrey,Galland,Hammer/53x11,,127804,279.02,335.89356481481,
Men Master 45+ Cat 1/2/3,15,15856,Ken,Todd,Team BP/Sierra Nevada/Reliable,,174881,399.62,341.32085185185,
Men Master 45+ Cat 1/2/3,17,100333,Chris,Morris,Folsom Bike/VW/Raley's- Men's Road Team,,316874,375.4,346.74813888889,
Men Master 45+ Cat 1/2/3,18,16208,Paul,Mitchell,Rio Strada Racing,,220645,404.45,352.17542592593,
Men Master 45+ Cat 1/2/3,19,15610,Rodney,Spradlin,Team BP/Sierra Nevada/Reliable,,122266,376.75,357.60271296296,
Men Master 45+ Cat 1/2/3,20,21348,Rann,Valdez,R4R-Make A Wish,,142965,301.43,363.03,
Men Master 45+ Cat 1/2/3,21,17486,Jeff,Dillon,Folsom Bike/VW/Raley's- Men's Road Team,,9524,374.07,368.45728703704,
Men Master 45+ Cat 1/2/3,22,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,348.96,373.88457407407,
Men Master 45+ Cat 1/2/3,23,68459,John,Lane,Rio Strada Racing,,365427,388.38631565842,379.31186111111,
Men Master 45+ Cat 1/2/3,24,36538,Rich,Tabuso,,,274439,383.6,384.73914814815,
Men Master 45+ Cat 1/2/3,25,48189,Steve,Mcclelland,Rio Strada Racing,,360314,396.14,390.16643518519,
Men Master 45+ Cat 1/2/3,26,80190,Butch,Jackson,Team BP/Sierra Nevada/Reliable,,47073,363.03,395.59372222222,
Men Master 45+ Cat 1/2/3,27,15699,Gerald,Roberts,Team BP/Sierra Nevada/Reliable,,30073,394.07,401.02100925926,
Men Master 45+ Cat 1/2/3,28,116847,Chris,Dawson,Rio Strada Racing,,224241,403.56,406.4482962963,
Men Master 45+ Cat 1/2/3,29,36561,Ron,Fallon,Victory Velo Racing,,333716,424.49,411.87558333333,
Men Master 45+ Cat 1/2/3,30,33637,Mark,Fleishman,CyclesFANATICRacing.com,,260212,413.13,417.30287037037,
Men Master 45+ Cat 1/2/3,31,15264,Chris,Ott,Chronos Racing p/b Easton Cycling,,26920,368.98,422.73015740741,
Men Master 45+ Cat 1/2/3,32,15379,Scott,Fonseca,Team Flixecourt 80,,204715,289.67,428.15744444444,
Men Master 45+ Cat 1/2/3,33,15626,Rob,Cady,Rio Strada Racing,,49774,342.2657654321,433.58473148148,
Men Master 45+ Cat 1/2/3,34,28432,Donald,Pattalock,AUDI RENO-TAHOE,,333470,401.46,439.01201851852,
Men Master 45+ Cat 1/2/3,35,17165,David,Albrecht,Hammer/53x11,,47091,267.94,444.43930555556,
Men Master 45+ Cat 1/2/3,36,15730,Todd,Dambly,Folsom Bike/VW/Raley's- Men's Road Team,,212968,342,449.86659259259,
Men Master 45+ Cat 1/2/3,37,82013,Al,Dietz,Sacramento Golden Wheelmen,,404828,420.35,455.29387962963,
Men Master 45+ Cat 1/2/3,DNF,37839,Ira,Sy,CyclesFANATICRacing.com,,412183,369.12,471.57574074074,
Men Master 45+ Cat 1/2/3,38,17791,Derek,Novaes,Rio Strada Racing,,274484,422.94,460.72116666667,
Men Master 45+ Cat 1/2/3,DNF,17727,Ron,Rouse,Rio Strada Racing,,166249,425.96,471.57574074074,
Men Master 45+ Cat 1/2/3,DNF,15559,Gus,Platis,Folsom Bike/VW/Raley's- Men's Road Team,,40616,379.88,471.57574074074,
Men Master 45+ Cat 1/2/3,DNF,17474,Stephen,Synhorst,Sacramento Golden Wheelmen,,234097,388.9,471.57574074074,
Men Master 45+ Cat 1/2/3,DNF,21369,Steve,Showler,Folsom Bike,,32554,358.47,471.57574074074,
Men Master 45+ Cat 1/2/3,DNF,108415,Ellis,Thomas,,,462553,400,471.57574074074,
Men Master 45+ Cat 1/2/3,DNF,17164,Bubba,Melcher,AUDI RENO-TAHOE,,23961,366.64,471.57574074074,
Men Master 45+ Cat 1/2/3,DNF,38562,Yutch,Cowhie,Rio Strada Racing,,261718,358.14,471.57574074074,
Men Master 45+ Cat 1/2/3,DNF,14619,Brian,Choi,Folsom Bike/VW/Raley's- Men's Road Team,,52849,312.58,471.57574074074,
Men Master 45+ Cat 1/2/3,DNF,21363,Marty,Cunningham,Folsom Bike,,8359,361.38,471.57574074074,
Men Master 45+ Cat 1/2/3,DNF,127463,Michael,Hernandez,JAKROO Racing Team,,136641,308.06,471.57574074074,
Men Master 45+ Cat 1/2/3,DNF,76313,Gale,De rosa,Metromint Cycling p/b The Freewheel,,332412,500.86,471.57574074074,
Men Master 55+ Cat 1/2/3,1,90628,George,Miranda,SunPower Racing,,126004,341.39,333.84,
Men Master 55+ Cat 1/2/3,2,15654,Kevin,Willitts,3 Ft. - It's The Law,,192774,355.41,354.38,
Men Master 55+ Cat 1/2/3,3,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,416,374.92,
Men Master 55+ Cat 1/2/3,4,41667,David,Corthell,AUDI RENO- TAHOE CYCLING,,60079,371.5,395.46,
Men Master 55+ Cat 1/2/3,5,31219,Steven,Davis,Team City Racing,,51515,305.59,416,
Men Master 55+ Cat 1/2/3,6,36451,Paul,Gossi,AUDI RENO-TAHOE,,13762,469.00532104529,436.54,
Men Master 55+ Cat 1/2/3,7,15440,Thomas,Morris,NorCal Hub Cycling Club LLC,,25151,440.49,457.08,
Men Master 55+ Cat 1/2/3,8,43449,Douglas,Knox,Velo Pasadena Team,,45552,480.44,477.62,
Men Master 55+ Cat 1/2/3,9,15622,Tony,Reid,Chronos Racing p/b Easton Cycling,,29458,428.19904564833,498.16,
Men Master 55+ Cat 1/2/3,DNF,15843,Robert,Napieralski,Sacramento Golden Wheelmen,,271499,380.48,539.24,
Men Master 55+ Cat 1/2/3,DNF,79148,Kathy,Mcleod,Divine Electric,,61090,500,539.24,
Men Master 55+ Cat 1/2/3,DNF,17770,Randy,Farrens,Rio Strada Racing,,143681,500,539.24,
Men Master 55+ Cat 1/2/3,DNF,15721,Tracy,Muegge,3 Ft. - It's The Law,,51637,390.41,539.24,
Women Cat 4,1,89792,Jennifer,Chan,SheSpoke Racing,,419961,547.68,464.73392135369,
Women Cat 4,2,101211,Ashley,Litts,Team City Racing,,439492,556.18,477.03083759427,
Women Cat 4,3,104532,Makenzie,Delaughder,Davis Bike Club Race Team,,458778,536.37736948362,489.32775383484,
Women Cat 4,4,92944,Cierra,Hancock,Chico Masters Cycling Team,,425203,526.79,501.62467007541,
Women Cat 4,5,106509,Meghan,Gilroy,Rio Strada Racing,,458775,614.03895555556,513.92158631599,
Women Cat 4,6,93067,Sherri,Monreal,INTEGRITY RACING p/b Integrity Roofing,,429018,554.48,526.21850255656,
Women Cat 4,7,106957,Erika,Dumaine,SheSpoke Racing,,458655,682.7984,538.51541879713,
Women Cat 4,8,39329,Elisabeth,Johnson,Metromint Cycling p/b The Freewheel,,306524,585.56,550.81233503771,
Women Cat 4,9,43249,Rexanne,Hughes,Rio Strada Racing,,365247,593.46,563.10925127828,
Women Cat 4,10,106079,Megan,Brinkmeyer,Team City Racing,,458518,589.06357433119,575.40616751885,
Women Cat 4,11,22333,Karen,Munoz,Rio Strada Racing,,315886,640.83,587.70308375943,
Women Cat 4,12,107371,Emily,Weiss,Team Velo Wrench,,466668,686.01276399207,600,
Women Cat 4,13,106736,Meghan,Fells,Michael David Winery Cycling Team,,455535,573.69887248,612.29691624057,
Women Cat 4,14,106952,Ashley,Wilson,SheSpoke Cycling,,459940,615.5247,624.59383248115,
Women Cat 4,15,106715,Loran,Vilas,Chico Masters Cycling Team,,458352,570.80144279213,636.89074872172,
Women Cat 4,16,36577,Angie,Platis,Rio Strada Racing,,364812,627.52,649.18766496229,
Women Cat 4,17,106714,Trinity,Gleckler,,,469197,600,661.48458120287,
Women Cat 4,18,101228,Mary,Hernandez,Team City Racing,,458242,665.61,673.78149744344,
Women Cat 4,19,106954,Jakkz,Raines,SheSpoke Racing,,460213,687.99482954983,686.07841368401,
Women Cat 4,20,107434,Alana,Sharp,Chico Masters Cycling Team,,458761,572.88051257227,698.37532992459,
Women Cat 4,21,106955,Genevieve,Thomas,SheSpoke Racing,,459250,656.9239,710.67224616516,
Women Cat 4,22,108428,Jennifer,Marchini,Rio Strada Racing,,460526,600,722.96916240573,
Women Cat 4,23,106720,Courtney,Fouts,Reno Cycling Team,,,714.68368532276,735.26607864631,
Women Cat 4,DNF,90551,Sarah,Trent,SheSpoke Racing,,423977,668.01,759.85991112746,
Women Cat Pro/1/2/3,1,17502,Elizabeth,Newell,JAKROO Racing Team,,252152,430.81,345.25866666667,
Women Cat Pro/1/2/3,2,37995,Cristina,Hughes,ICE Sportswear p/b Pinnacle Racing,,325664,391.43,359.98468728202,
Women Cat Pro/1/2/3,3,16218,Amanda,Seigle,JAKROO Racing Team,,203755,464.37,374.71070789737,
Women Cat Pro/1/2/3,4,20360,Judith,Wexler,Folsom Bike/Trek- Women's Road Team,,228010,378.85,389.43672851272,
Women Cat Pro/1/2/3,5,36481,Danielle,Spires,ZOCA p/b Halo Sports,,303311,396.32,404.16274912807,
Women Cat Pro/1/2/3,6,43248,Madeline,Finch,Rio Strada Racing,,127715,490.94,418.88876974342,
Women Cat Pro/1/2/3,7,17740,Aliya,Traficante,,,310825,428.27,433.61479035877,
Women Cat Pro/1/2/3,8,38452,Laurel,Green,Early Bird Women's Racing,,75728,521.06,448.34081097412,
Women Cat Pro/1/2/3,9,17504,Jane,Robertson,Metromint Cycling p/b The Freewheel,,218607,411.54,463.06683158947,
Women Cat Pro/1/2/3,10,43801,Emily,Abraham,Team Swift,,366354,527.35,477.79285220482,
Women Cat Pro/1/2/3,11,22476,Fiona,Winder,Echelon Velo,,308071,441.94,492.51887282017,
Women Cat Pro/1/2/3,12,79148,Kathy,Mcleod,Divine Electric,,61090,400,507.24489343552,
Women Cat Pro/1/2/3,13,90769,Amy,Cameron,Team Mike's Bikes p/b Equator Coffees,,387746,495.64,521.97091405087,
Women Cat Pro/1/2/3,14,70865,Emily,Mcdonald,JAKROO Racing Team,,235317,492.51887282017,536.69693466622,
Women Cat Pro/1/2/3,15,15596,Rita,Szeto,Team Oakland Cycling,,195322,507.57,551.42295528157,
Women Cat Pro/1/2/3,16,17823,Katie,Stonebraker,Rio Strada Racing,,226927,517.72,566.14897589692,
Women Cat Pro/1/2/3,17,72309,Elizabeth,May,Team Fremont/FFBC powered by Chipotle,,393266,503.45,580.87499651227,
Women Cat Pro/1/2/3,18,68458,Kelly,Miller,Rio Strada Racing,,378684,570.63,595.60101712762,
Women Cat Pro/1/2/3,19,17487,Leslie,Creed,Team Velo Wrench,,158064,612.62481767468,610.32703774297,
Women Cat Pro/1/2/3,20,76313,Gale,De rosa,Metromint Cycling p/b The Freewheel,,332412,500.86,625.05305835832,
Women Cat Pro/1/2/3,21,71869,Eva,Olin,Michael David Winery Cycling Team,,393209,524.75,639.77907897367,
Women Junior 13-14 Open,1,106634,Catherine,Melnarik,Team Fremont/FFBC powered by Chipotle,,458491,,,
Women Junior 13-14 Open,2,60733,Isabella,Brunner,,,353954,,,
Women Junior 13-14 Open,3,92588,Annika,Hui,Team City Racing,,458092,,,
Women Junior 13-14 Open,4,108427,Elizabeth,Reynolds,,,,,,
Women Junior 9-12 Open,1,108429,Rebecca,Melnarik,Team Fremont/FFBC powered by Chipotle,,459039,,,
Women Junior 9-12 Open,2,100277,Olivia,Ellison,Limitless Cycling,,459934,,,
Women Junior 9-12 Open,3,108430,Ashlyn,Reynolds,,,474530,,,
Women Junior 9-12 Open,4,108431,Sophia,Trujillo,,,471629,,,
