Race Name,Race Date,Category Name,Place,Total Racers,Points
Tennessee State Trial Championship,2022-08-20,Men Master 45+,1,4,,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  40+,4,42,305,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  40+,14,41,331.625,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  40+,22,33,376.28035451172,
Green Mountain Stage Race - General Classification,2022-09-5,Men Master  40+,12,42,336,
Brooksville Road Race / Ice Cream Hill,2022-09-17,Men Cat 5,7,23,465.90909090909,
Battle of the Bays,2022-10-9,Men Master 40+,35,40,475.7260830758,
Battle of the Bays,2022-10-9,Men Pro 1-3,24,41,425.68280599053,
Swamp Classic  - RR,2023-02-4,Men Master 40+,17,31,405.97690241409,
Swamp Classic  - TT,2023-02-4,Men Master 40+,2,12,306.25,
Swamp Classic - Crit,2023-02-5,Men Master 40+,19,21,394.73153580102,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 45+,3,35,347.05882352941,
Valley of the Sun Stage Race - RR,2023-02-18,Men Master 45+,2,35,289.86314249183,
Valley of the Sun Stage Race,2023-02-18,Men Master 45+,3,29,348.57142857143,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 45+,10,29,312.65222777148,
Tucson Bicycle Classic - TT,2023-03-3,Men Master 40+ Cat 1/2/3/4,3,34,303.67647058824,
Tucson Bicycle Classic - GC,2023-03-3,Men Master 40+,7,30,318.5,
Tucson Bicycle Classic - RR,2023-03-4,Men Master 40+,8,34,320.65250167777,
Tucson Bicycle Classic - CR,2023-03-5,Men Master 40+,3,30,305.95143858636,
NorthBeast Cycling Classic,2023-03-18,Men Master 40+,2,7,336.73987167685,
NorthBeast Cycling Classic,2023-03-18,Men Master 40+,1,4,,
NorthBeast Cycling Classic,2023-03-19,Men Master 40+,4,5,,
Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Master's 40+/50+/60+,17,24,373.98458339983,
Florida State Time Trial Championships,2023-04-15,Men Master 45-49,1,8,360,
Tour de Bloom - Stage 1,2023-05-5,Men Master 35+ Cat1/2/3,27,42,305.03845083746,
Tour de Bloom - GC,2023-05-5,Men Master 35+ Cat1/2/3,5,43,263.57142857143,
Tour de Bloom - Stage 2,2023-05-6,Men Master 35+ Cat1/2/3,12,41,279.75,
Tour de Bloom - Stage 3,2023-05-6,Men Master 35+ Cat1/2/3,14,41,283.56260064865,
Tour de Bloom - Stage 4,2023-05-7,Men Master 35+ Cat1/2/3,6,41,279.70015384594,
Tour of North Georiga (TONGA),2023-05-26,Men Master 40+,3,16,315.21186474971,
Tour of North Georiga (TONGA),2023-05-27,Men Master 40+,3,20,311.93931328042,
Tour of North Georiga (TONGA),2023-05-27,Men Master 40+,2,10,308,
Tour of North Georiga (TONGA),2023-05-28,Men Master 40+,4,12,299.68789853944,
Carter County Omnium,2023-06-3,Masters 35+ Cat 1/2/3/4,7,20,322.29530817957,
Carter County Omnium,2023-06-3,Masters 35+ Cat 1/2/3/4,3,11,273,
Carter County Omnium,2023-06-4,Masters 35+ Cat 1/2/3/4,14,17,349.17027409317,
Carter County Omnium,2023-06-4,Masters 35+ Cat 1/2/3/4,6,11,300,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Senior Category 1,24,27,129.23076923077,
Georgia Games Cycling Championships,2023-07-8,Men Master 45+,2,8,360.57686719824,
Georgia Games Cycling Championships,2023-07-9,Men Master 45+,3,7,337.20802593599,
Georgia Games Cycling Championships,2023-07-9,Men Master 45+,1,2,,
Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Master 35/45+,2,9,277.5,
2023 Tennessee State Time Trial,2023-08-12,Men Masters 45+,1,1,,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 45-49 Open,3,10,364,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 45-49 Cat 123,23,65,335.01562613263,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 45-49 Cat 123,DNF,59,368.0848858919,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  40+,8,41,315.875,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  40+,12,41,306.55163513274,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  40+,10,41,302.64316666667,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  40+,21,38,350,
Green Mountain Stage Race - General Classification,2023-09-4,Men Master  40+,10,41,322.36842105263,
Dalton Grand Prix,2023-10-7,Road Race Men Masters 45+,2,5,,
Dalton Grand Prix,2023-10-8,Crit Men Masters 45+,2,5,,
Swamp Classic,2024-02-3,Men Master 40+,8,27,345.70006990544,
Swamp Classic,2024-02-3,Men Master 40+,2,9,323.75,
Valley of the Sun Stage Race,2024-02-16,Men Master 45+,2,49,342.5,
Valley of the Sun Stage Race,2024-02-17,Men Master 45+,27,48,392.19106154133,
Valley of the Sun Stage Race,2024-02-18,Men Master 45+,29,44,386.16606686394,
Tucson Bicycle Classic,2024-02-23,Men Master 40+,4,50,303.8,
Tucson Bicycle Classic,2024-02-23,Men Master 40+,4,39,305.78947368421,
Tucson Bicycle Classic,2024-02-24,Men Master 40+,15,46,319.51973851181,
Tucson Bicycle Classic,2024-02-25,Men Master 40+,22,39,352.18661262814,
NorthBEAST Cycling Classic,2024-03-16,Men Masters 40+,2,11,308.78373882496,
NorthBEAST Cycling Classic,2024-03-16,Men Masters 40+,1,4,,
NorthBEAST Cycling Classic,2024-03-17,Men Masters 40+,6,9,348.71919819891,
Outdoor Capital Classic,2024-03-23,Men Master 40+ Open,DNF,19,420.86776411463,
Outdoor Capital Classic,2024-03-23,Men Master 40+ Open,6,16,351.02694180463,
Outdoor Capital Classic,2024-03-24,Men Master 40+ Open,DNF,20,452.54689454515,
Smokies Stadium Criterium Series,2024-03-24,Men Masters 35+ Cat 1/2/3/4,8,18,332.84790995265,
