Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+                      ,46,38705,Alex,Welsh,,0:26:21,,350,375.49734121604,
Men 40+                      ,47,20827,Daniel,Goldman,545 Velo,0:28:39,326414,407.47,378.78604053364,
Men 40+                      ,48,1117,Andreas,Runggatscher,CRCA/FinKraft Cycling Team,0:35:28,189842,292,382.07473985123,
Men 40+                      ,49,1208,Eric,Carlson,Westwood Velo / Trade Manage Capital,1:26:37,233018,398.48,385.36343916883,
Men 50+                      ,1,558,Dzmitry,Buben,CCB Racing,2:30:02,225880,292.8,252.05616666667,
Men 50+                      ,2,1500,Kevin,Mosher,CCC/Keltic Construction/Zanes cycles,0:00:29,276954,262.5,256.13534895833,
Men 50+                      ,3,581,Haluk,Sarci,Deno's Wonder Wheel,0:00:29,169549,315.41,260.21453125,
Men 50+                      ,4,778,Jonathan,Eichman,QuadCycles,0:02:52,232738,293.1,264.29371354167,
Men 50+                      ,5,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,0:02:52,0276687,303.71,268.37289583333,
Men 50+                      ,6,586,Paul,Nyberg,Horst Engineering Cycling Team,0:07:39,82305,324.52,272.452078125,
Men 50+                      ,7,6444,Dan,Fitch,Team Ommegang - Syracuse Bicycle,0:07:39,246274,378.38,276.53126041667,
Men 50+                      ,8,580,Eric,Pearce,Cyclonauts Racers,0:08:30,27519,352.12,280.61044270833,
Men 50+                      ,9,31780,Gerry,Katz,Quad Cycles,0:09:06,133439,342.44,284.689625,
Men 50+                      ,10,782,Philip,Beliveau,Burris Logistics/Fit Werx,0:09:06,68336,325.66,288.76880729167,
Men 50+                      ,11,410,Bob,Meikle,Mystic Velo Club,0:09:06,,354.12,292.84798958333,
Men 50+                      ,12,816,Bob,Roldan,CCC Keltic Construction/Zanes Cycles,0:09:32,98318,363.17,296.927171875,
Men 50+                      ,13,420,David,Kellogg,Arc En Ciel,0:09:32,75105,285.92,301.00635416667,
Men 50+                      ,14,390,Paul,Curley,Gear Works/Spin Arts,0:09:32,8380,271.42,305.08553645833,
Men 50+                      ,15,800,William,Sawyer,Gearworks - Spinarts,0:09:32,118994,345.04,309.16471875,
Men 50+                      ,16,2594,Greg,Campi,3D Racing Team/Tom's Atlantic Cyclery,0:09:32,113096,368.64,315.2834921875,
Men 50+                      ,17,250,Jay,Trojan,Swansea Velo club - Flandria Cafe,0:09:32,265393,361.18,315.2834921875,
Men 50+                      ,18,30363,Christofer,Dehahn,NCC,0:10:32,334414,374.51,321.402265625,
Men 50+                      ,19,30453,Michael,Harring,Pinnacle Bike Works,0:11:12,338490,390.38685352391,327.5210390625,
Men 50+                      ,20,6991,Rider,Unknown,,0:11:12,,378.39,327.5210390625,
Men 50+                      ,21,265,Ben,Hughes,CRCA/BH Garneau,0:11:21,204305,390.12,333.6398125,
Men 50+                      ,22,399,Rich,Foley,TARGETRAINING | TRI&CYCLE,0:11:49,11947,326.7,343.83776822917,
Men 50+                      ,23,20590,David,Waltz,545 Velo,0:11:49,115393,350.6,343.83776822917,
Men 50+                      ,24,791,Casey,Lindstrom,545 Velo,0:11:49,,360.67,343.83776822917,
Men 50+                      ,25,408,Frank,Jennings,Gearworks - Spinarts,0:11:49,45505,387.59808590117,343.83776822917,
Men 50+                      ,26,812,Mark,Durso,ZEPHYR,0:12:16,10276,383.36,354.03572395833,
Men 50+                      ,27,188,Bruce,Townend,Valley Bike and Ski Werks Racing Team,0:13:51,75172,381.82,358.11490625,
Men 50+                      ,28,790,William,Cantler,Deno's Wonder Wheel,0:14:22,200565,381.05,362.19408854167,
Men 50+                      ,29,802,Stephen,Geist,KISSENA CYCLING CLUB,0:14:33,0236880,392.27,366.27327083333,
Men 50+                      ,30,32071,Olivier,Delaporte,NEBC p/b CycleLoft,0:17:43,118461,368.63,370.352453125,
Men 50+                      ,31,23239,Richard,Sorenson,Onion River Sports,0:17:57,53455,316.95,374.43163541667,
Men 50+                      ,32,360,Roy,Currie,Northampton Cycling Club,0:18:31,289177,410.55,378.51081770833,
Men 50+                      ,33,794,Scott,Klion,Valley Bike & Ski Werks,0:18:48,152618,378.94,382.59,
Men 50+                      ,34,33462,Stephen,Taylor,nonattached,0:19:28,417943,417.12265151515,388.7087734375,
Men 50+                      ,35,2701,Tom,Orlando,,0:00:17,221479,500,388.7087734375,
Men 50+                      ,36,406,Mark,Dutka,Mystic Velo,0:21:03,189103,360.97,394.827546875,
Men 50+                      ,37,18804,David,Andersen,Boston Road Club,0:21:47,301941,405.97,398.90672916667,
Men 50+                      ,38,3983,Michael,Theroux,Gear Works/ Spin Art,0:23:16,35305,374.28,405.02550260417,
Men 50+                      ,39,2595,Thomas,Hurley,Colavita Racing inc.,0:23:16,137127,379.56,405.02550260417,
Men 50+                      ,40,5894,Bradford,Knipes,Northampton Cycling Club,0:23:34,19460,500,411.14427604167,
Men 50+                      ,41,818,Ken,Coleman,BCA/TOSK,0:23:43,199626,404.3,417.26304947917,
Men 50+                      ,42,404,Chuck,Dopfel,545 Velo,0:23:43,237595,381.37,417.26304947917,
Men 50+                      ,43,6966,Erik,Stromland,NEBC p/b Cycle Loft,0:24:03,114414,454.35224970996,423.38182291667,
Men 50+                      ,44,9517,Robert,Faltus,Ride with Rendall,0:24:34,181303,403.46,427.46100520833,
Men 50+                      ,45,2398,Allan,Bates,BCA/TOSK,0:24:56,47179,440.33,431.5401875,
Men 50+                      ,46,405,Jerry,Jacobs,545 Velo,0:25:49,262078,423.83,435.61936979167,
Men 50+                      ,47,20592,Eddy,O'rourke,Swansea Velo Club - Flandria Cafe,0:26:37,,375.11,439.69855208333,
Men 50+                      ,48,436,Marc,Tatar,Bikeworks/Hallamore,0:27:53,245317,443.84,443.777734375,
Men 50+                      ,49,6318,Paul,Gerstein,NCC/Northampton Cycling Club,0:30:23,53003,500,449.8965078125,
Men 50+                      ,50,19071,Keith,Hartstein,545 Velo,0:30:23,283790,416.06,449.8965078125,
Men 50+                      ,51,430,Jorge,Ramirez,BICYCLE ALLEY TEAM,0:30:41,145604,476.81,458.05487239583,
Men 50+                      ,52,23593,Thomas,Allessio,bca,0:30:41,318466,398.17,458.05487239583,
Men 50+                      ,53,598,Joseph,Lellman,Northampton Cycling Club,0:32:01,66118,403.7,464.17364583333,
Men 50+                      ,54,25981,Neil,Mansfield,team bike alley,0:35:09,64256,500,468.252828125,
Men 50+                      ,55,5886,Richard,Bauch,Colavita Racing Inc.,0:37:52,154757,443.77,472.33201041667,
Men 50+                      ,56,3129,Joseph,Savick,arc en ciel,0:40:35,31379,392.96,476.41119270833,
Men 50+                      ,57,38711,Paul,Kuc,,0:43:03,45570,500,480.490375,
Men 50+                      ,58,20587,Reid,Hanford,Mystic Velo Club,0:49:24,311484,500.37,484.56955729167,
Men 50+                      ,59,38712,Dan,Walczyk,Maine Coast Cycling Club,0:50:34,,500,488.64873958333,
Men 50+                      ,60,47,James,Kangas,Pinnacle Bike Works,0:51:25,,537.02,492.727921875,
Men 50+                      ,61,2628,Bob,Guatelli,CRCA/Houlihan Lokey- Sanchez,0:52:19,,489.57,496.80710416667,
Men 50+                      ,62,184,Freddy,Cicerchia,ECV//Pinnacle,0:53:35,229509,490.75,500.88628645833,
Men 50+                      ,63,824,Frank,Holt,NHCC/TeamNH,1:00:52,145102,565.62,504.96546875,
Men 50+                      ,64,20594,Robert,Mortensen,Landry's  Bicycles,1:22:41,54398,424.32,509.04465104167,
Pro/1/2                      ,1,5197,Robin,Carpenter,BikeReg.com / Cannondale,4:05:47,229481,209.55,178.36116666667,
Pro/1/2                      ,2,1255,Josh,Dillon,BikeReg.com / Cannondale,0:00:00,132,198.22,180.56570138889,
Pro/1/2                      ,3,1297,David,Hoyle,HurleyMetalFab.com p/b CCNS,0:00:38,223454,221.99,182.77023611111,
Pro/1/2                      ,4,102101,Wacek,Godycki,Mt Borah Custom Apparel/Minerva Design,0:00:45,177947,221.74,184.97477083333,
Pro/1/2                      ,5,493,William,Dugan,Team Type 1,0:00:51,203975,150,187.17930555556,
Pro/1/2                      ,6,525,James,Driscoll,Jamis / Sutter,0:01:00,163112,207.57107317535,189.38384027778,
Pro/1/2                      ,7,494,Aidan,Charles,HurleyMetalFab.com p/b CCNS,0:02:22,164128,208.71,191.588375,
Pro/1/2                      ,8,1132,Peter,Hurst,BikeReg.com / Cannondale,0:02:34,148404,188.57,193.79290972222,
Pro/1/2                      ,9,1164,Daniel,Chabanov,GS Mengoni USA,0:02:48,264739,218.7,195.99744444444,
Pro/1/2                      ,10,18243,Anthony,Clark,J.A.M. Fund / NCC,0:02:54,281380,229.63,198.20197916667,
Pro/1/2                      ,11,513,Austin,Roach,MetLife Cycling Team,0:03:02,255885,214.83,200.40651388889,
Pro/1/2                      ,12,487,Jake,Hollenbach,Boston Bicycle School - Firefly,0:03:02,189818,238.39,202.61104861111,
Pro/1/2                      ,13,31763,Donny,Green,Cambridge Bicycle / Igleheart Frames,0:03:26,301880,317.87,204.81558333333,
Pro/1/2                      ,14,495,Roger,Aspholm,Westwood Velo,0:05:01,136195,210.05,207.02011805556,
Pro/1/2                      ,15,1272,Peter,Bell,MetLife Cycling Team,0:07:19,199984,237.26,209.22465277778,
Pro/1/2                      ,16,5847,David,Mccahill,Farm Team Elite,0:07:26,181944,224.9,211.4291875,
Pro/1/2                      ,17,529,Ryan,Kelly,NorEast Cycling,0:07:29,207445,273.25,214.73598958333,
Pro/1/2                      ,18,1356,Dan,Staffo,Handlebars cycling company,0:07:29,149684,225.26,214.73598958333,
Pro/1/2                      ,19,1072,Fred,Thomas,OA/Cyclemania,0:07:49,220670,219.19,218.04279166667,
Pro/1/2                      ,20,33028,Andy,Lytwynec,MVP Health Care Cycling,0:08:54,271211,207.91,220.24732638889,
Pro/1/2                      ,21,1159,James,Stevens,CRCA/BH GARNEAU,0:09:00,277525,232.91,225.75866319444,
Pro/1/2                      ,22,8761,Sean,Cahill,U.S. Army/Central Wheel-GHCC,0:09:00,83498,251.85,225.75866319444,
Pro/1/2                      ,23,315,Brian,Campbell,545 Velo,0:09:00,210587,317.33,225.75866319444,
Pro/1/2                      ,24,3036,Andrew,Gardner,MetLife Cycling Team,0:09:00,173470,248.82,225.75866319444,
Pro/1/2                      ,25,958,Ryan,Fleming,MetLife Cycling Team,0:09:27,184042,229.21,231.27,
Pro/1/2                      ,26,2560,Yahor,Buben,CCB/ RACING,0:09:45,,252.19,233.47453472222,
Pro/1/2                      ,27,707,Evan,Huff,J.A.M. Fund / NCC,0:10:32,172135,241.55,237.88360416667,
Pro/1/2                      ,28,506,Amos,Brumble,CCB/ RACING,0:10:32,5230,229.34,237.88360416667,
Pro/1/2                      ,29,1174,Matthew,Buckley,Boston Bicycle School,0:10:32,242892,236.05,237.88360416667,
Pro/1/2                      ,30,6013,Christian,Favata,Favata's Tablerock Tours and Bikes,0:11:10,135665,218.98,243.39494097222,
Pro/1/2                      ,31,38708,Aljansander,Bialianski,CCB/ RACING,0:11:10,,150,243.39494097222,
Pro/1/2                      ,32,613,David,Costa,Farm Team Elite,0:12:56,218866,238.59,250.00854513889,
Pro/1/2                      ,33,15621,Sean,Smith,J.A.M. Fund / NCC,0:12:56,205079,287.65,250.00854513889,
Pro/1/2                      ,34,4220,Jeremy,Powers,Jelly Belly P/B Kenda,0:12:56,117328,183.80638480963,250.00854513889,
Pro/1/2                      ,35,531,Emerson,Oronte,Jelly Belly Cycling Team p/b Kenda,0:12:56,222542,185.51,250.00854513889,
Pro/1/2                      ,36,1293,Landen,Wark-acebo,MetLife Cycling Team,0:14:56,237597,268.53,255.51988194444,
Pro/1/2                      ,37,14930,Kevin,Rooney,CRCA/Jonathan Adler Racing,0:15:57,298685,235.51,257.72441666667,
Pro/1/2                      ,38,8820,John,Herrick,SUNAPEE,0:16:08,296573,289.23,259.92895138889,
Pro/1/2                      ,39,1176,Benjamin,Woodbury,G.S. MENGONI,0:17:16,273469,242,262.13348611111,
Pro/1/2                      ,40,1016,Colin,Murphy,Embrocation Cycling Journal,0:20:18,207152,238.21,264.33802083333,
Pro/1/2                      ,41,8476,Shaun,Adamson,JAM Fund,0:28:56,,150,266.54255555556,
Pro/1/2                      ,42,9762,Carl,Reglar,Verge Sport,0:29:14,281196,256.28,269.84935763889,
Pro/1/2                      ,43,1133,Sergio,Atocha,Champion System Racing,0:29:14,251001,239.9,269.84935763889,
Pro/1/2                      ,44,929,Sean,Mccarthy,J.A.M. Fund / NCC,0:31:31,278956,507.54496363636,273.15615972222,
Pro/1/2                      ,45,145,Ciaran,Mangan,CCB/ RACING,0:32:51,218622,265.74,275.36069444444,
Pro/1/2                      ,46,321,Mike,Nadeau,J.A.M. Fund / NCC,0:33:16,236879,285.17,277.56522916667,
Pro/1/2                      ,47,1150,Andrew,Bernstein,Champion System Racing,0:47:19,204817,253.53,280.87203125,
Pro/1/2                      ,48,38710,Vincent,Scanlin,BBS,0:47:19,,150,280.87203125,
Pro/1/2/3 Women              ,1,533,Kathleen,Billington,Danbury Audi,2:45:25,172658,338.03,303.71066666667,
Pro/1/2/3 Women              ,2,198,Kristen,Gohr,Stage 5 Cycling,0:00:00,265719,357.3,314.04614814815,
Pro/1/2/3 Women              ,3,861,Andrea,Myers,Bethel Cycle,0:04:16,228117,345.15,324.38162962963,
Pro/1/2/3 Women              ,4,4110,Martha,Buckley,Wheelworks Racing,0:04:16,241864,369.47,334.71711111111,
Pro/1/2/3 Women              ,5,544,Rebecca,Wellons,Danbury Audi,0:05:15,165493,369.8,345.05259259259,
Pro/1/2/3 Women              ,6,3951,Yuri,Matsumoto,Wheelworks Racing,0:05:15,257093,403.63,355.38807407407,
Pro/1/2/3 Women              ,7,535,Ann marie,Miller,CRCA/Fuoriclasse Racing-Discover Chiropractic,0:05:15,127444,361.07,365.72355555556,
Pro/1/2/3 Women              ,8,18552,Katie,Quinn,MIT Cycling/FXDD,0:05:15,311800,373.98,376.05903703704,
Pro/1/2/3 Women              ,9,12189,Suzanne,Lucash,CRCA/Houlihan-Lokey Sanchez,0:05:15,310226,443.01,386.39451851852,
Pro/1/2/3 Women              ,10,14938,Bryna,Blanchard,Farm Team Elite Cycling,0:05:15,209883,441.32,396.73,
Pro/1/2/3 Women              ,11,22188,Heather,Voisin,Onion River Racing,0:07:10,320264,406.82,407.06548148148,
Pro/1/2/3 Women              ,12,1839,Nancy,Ford,Team Danbury Audi/Pedal and Pump,0:07:10,189722,389.83,417.40096296296,
Pro/1/2/3 Women              ,13,32956,Cindy,Mcnett,PORTLAND VELLO CLUB,0:08:34,318820,469.48,427.73644444444,
Pro/1/2/3 Women              ,14,2373,Sheila,Vibert,Sunapee Racing Team,0:09:13,182320,365.08,438.07192592593,
Pro/1/2/3 Women              ,15,30591,Raquel,Miller,CRCA/Houlihan-Lokey Sanchez,0:15:09,291594,406.94,448.40740740741,
Pro/1/2/3 Women              ,16,1677,Frances,Morrison,JAM FUND / NCC,0:24:04,241197,465.41,469.07837037037,
Pro/1/2/3 Women              ,17,5418,Claire,Mckenna,Vox Racing,0:24:04,280868,468.77439338128,469.07837037037,
Pro/1/2/3 Women              ,18,2571,Sarah,Krzysiak,Farm Team Elite Cycling,0:24:04,233739,411.6,469.07837037037,
Women 3/4                    ,1,6168,Anneliese,Haines,CRCA/NYVelocity Women's Racing Team,2:55:09,281541,450.85,403.73583333333,
Women 3/4                    ,2,20615,Laura,Lee vo,CRCA/Fuoriclasse Racing-Discover Chiropractic,0:02:12,297234,443.07,418.36225,
Women 3/4                    ,3,133319,Kerrin,Mosher,Capital Bicycle Racing Club,0:02:29,310389,465.14,432.98866666667,
Women 3/4                    ,4,19436,Katherine,Amos,CRCA/Houlihan-Lokey Sanchez,0:02:36,308375,508.96,447.61508333333,
Women 3/4                    ,5,5417,Rachel,Bainbridge,Team Pegasus,0:02:36,285458,574.07,462.2415,
Women 3/4                    ,6,6223,Christina,Birch,pedalpowertraining.com,0:04:11,294746,477.89,476.86791666667,
Women 3/4                    ,7,34717,Stephanie,Ward,Cycling Concepts Rocky Hill CT,0:08:00,354924,567.49,491.49433333333,
Women 3/4                    ,8,9203,Mary,Hynes Johanson,NEBC p/b Cycle Loft,0:10:21,313422,496.11,506.12075,
Women 3/4                    ,9,9002,Maureen,Mcauliffe,Sunapee/Continental Paving/Revolution Cyclery,0:12:08,312668,536.32684952831,520.74716666667,
Women 3/4                    ,10,160909,Emily,Curley,BLUE STEEL CYCLERY,0:12:30,542508,487.87,535.37358333333,
Women 3/4                    ,11,38701,Margarett,Jones,Mystic Velo,0:12:50,,550,550,
Women 3/4                    ,12,27919,Rosalie,Lipfert,VOX Racing Team,0:16:27,340804,515.06,564.62641666667,
Women 3/4                    ,13,19000,Victoria,Gochenour,CRCA/Fuoriclasse Racing-Discover Chiropractic,0:17:56,289361,518.53,579.25283333333,
Women 3/4                    ,14,30164,Amanda,Bedard,Cycling Concepts,0:23:11,302668,590.52,593.87925,
Women 3/4                    ,15,38702,Katie,Steinberg,,0:23:11,,550,608.50566666667,
Women 3/4                    ,16,30162,Kelly,Mendoza,central mass cycling club,0:23:11,323776,665.64,623.13208333333,
Women 3/4                    ,17,6313,Joanne,Cabello,CRCA/Houlihan-Lokey Sanchez,0:25:50,279693,657.43979118156,637.7585,
Women 3/4                    ,18,29863,Lauren,Leclaire,Team Pegasus,0:26:47,346230,566.3,652.38491666667,
Women 3/4                    ,19,14905,Stacy,Maziejka,Capital Bicycle Racing Club,0:49:16,304631,601.28,674.32454166667,
Women 3/4                    ,20,29866,Cindy,Brennan,Cambridge Bicycle / Igleheart Frames,0:30:44,327436,632.34,674.32454166667,
Women 3/4                    ,21,28029,Amy,Levine,Williams College,0:35:50,341520,622.56818582871,696.26416666667,
