Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master  50+,1,94782,Richard,Smith,Symscape,7:04:59,522536,450,382.5,
Men Master  50+,2,118319,David,Taylor,CRCA /NY Vision - Fuoriclasse,7:05:50,172065,450,386.25,
Men Master  50+,3,10061,Bart,Lipinski,PROthirteen,7:06:05,301046,450,390,
Men Master  50+,4,27731,Thomas,Biederer,Body Over Bike,7:06:07,190704,450,393.75,
Men Master  50+,5,142896,Andrew,Tine,SVC/Bikeworks,7:06:25,518261,450,397.5,
Men Master  50+,6,1076,Ron,Amos,Hammer/53x11,7:06:41,1005146727,450,401.25,
Men Master  50+,7,40057,Ulandt,Kim,Wheelworks Racing,7:07:26,77294,450,405,
Men Master  50+,8,24543,John,Rachfal,CS VELO,7:07:38,28984,450,408.75,
Men Master  50+,9,5896,Cliff,Summers,Body Over Bike,7:07:50,34634,450,412.5,
Men Master  50+,10,247617,William,Hellems,London Centennial Wheelers,7:08:37,1005241766,450,416.25,
Men Master  50+,11,23239,Richard,Sorenson,VeloJawn Racing,7:08:49,53455,450,420,
Men Master  50+,12,4663,Hunter,Ziesing,Hammer Nutrition,7:09:04,39478,450,423.75,
Men Master  50+,13,1558,Jack,Jefferies,Rally Sport,7:09:08,229853,450,427.5,
Men Master  50+,14,7502,Alan,Potter,545 Velo,7:09:18,106829,450,431.25,
Men Master  50+,15,145,Ciaran,Mangan,Wheelworks,7:10:50,218622,450,435,
Men Master  50+,16,1059,David,Connery,BMB Racing,7:11:35,179486,450,438.75,
Men Master  50+,17,581,Haluk,Sarci,CRCA /Deno's Wonder Wheel,7:11:56,169549,450,442.5,
Men Master  50+,18,77668,Gerald,Plamondon,Espoirs Laval,7:13:00,1005967104,450,446.25,
Men Master  50+,19,247616,Jim,Tsilemos,Ride with Rendall,7:13:01,1001187429,450,450,
Men Master  50+,20,228739,Jean francois,Tremblay,CRCA / NY Vision- Fuoriclasse,7:13:06,159676,450,453.75,
Men Master  50+,21,164054,Ron,Hagen,MBRAC/FLANDERS,7:13:18,537081,450,457.5,
Men Master  50+,22,170900,Richard,Bulmann,Independent,7:13:52,1005171785,450,461.25,
Men Master  50+,23,1121,Pascal,Sauvayre,CRCA/Team VESELKA,7:14:52,64894,450,465,
Men Master  50+,24,18656,Dean,Pierson,Ocean Velo Club / Culver and Pierson Housing Solut,7:15:08,46760,450,468.75,
Men Master  50+,25,2715,Andrew,Melnychenko,Atlantic Fitness,7:15:14,52777,450,472.5,
Men Master  50+,26,462,Oguz,Orkan,Unattached,7:18:16,278467,450,476.25,
Men Master  50+,27,9512,Dennis,Crockett,Antietam Velo Club presented by Michelob Ultra,7:20:29,264085,450,480,
Men Master  50+,28,86051,Richard,Nadeau,Body Over Bike,7:24:33,498808,450,483.75,
Men Master  50+,29,153,Ron,Jacobs,Wheelworks Racing,7:24:48,168995,450,487.5,
Men Master  50+,30,140682,Michael,Williams,Body Over Bike,7:24:56,512911,450,491.25,
Men Master  50+,31,20827,Daniel,Goldman,545 Velo,7:30:49,326414,450,495,
Men Master  50+,32,48065,Robert,Brnilovich,ETP Cycling,7:32:18,281967,450,498.75,
Men Master  50+,33,15654,Kevin,Willitts,Body Concepts Racing Team,7:35:18,192774,450,502.5,
Men Master  50+,34,1126,Jared,Katz,Jackalope Northeast Cycling,7:40:25,87239,450,506.25,
Men Master  50+,35,125247,Brian,Collins,TTEndurance,7:55:46,473787,450,510,
Men Master  50+,36,80434,Kurt,Schaldenbrand,University of Michigan Cycling Team,7:56:33,31480,450,513.75,
Men Master  50+,DNF,510,John,Mcgill,Victory Hill,#N/A,101738,450,521.25,
Men Master  50+,DNF,118917,Robert,Douglas,Atlantic Fitness,#N/A,9902,450,521.25,
Men Master  50+,DNF,104416,Scott,Lawrence,Unattached,#N/A,501906,450,521.25,
Men Master  50+,DNF,4459,Joseph,Lynch,Downeast Racing,#N/A,225306,450,521.25,
Men Master  50+,DNF,190557,Eric,Morris,BMB Racing,#N/A,57290,450,521.25,
Men Master  50+,DNF,163093,Cuneyt,Iscan,Minuteman Road Club,#N/A,555078,450,521.25,
Men Master  50+,DNF,27538,Claudio,Torres,Unattached,#N/A,227877,450,521.25,
Men Master  50+,DNF,2832,Attila,Kogler,4 Kidz Velo Babylon Bike,#N/A,248943,450,521.25,
Men Pro/1/2,1,247619,Stephen,Vogel,Project Echelon Racing,8:11:50,1001436305,150,127.5,
Men Pro/1/2,2,114265,Matt,Zimmer,Project Echelon Racing,8:16:37,1004894022,150,128.10975609756,
Men Pro/1/2,3,73045,Tanner,Ward,Total Civil Construction,8:17:03,395255,150,128.71951219512,
Men Pro/1/2,4,105074,Sean,Christian,cinch rise,8:17:10,434271,150,129.32926829268,
Men Pro/1/2,5,119219,Joel,Plamondon,Espoirs Quilicot,8:17:22,1005967145,150,129.93902439024,
Men Pro/1/2,6,247628,Charles,Duquette,Macadam's Cowboys,8:18:41,1005354903,150,130.5487804878,
Men Pro/1/2,7,142053,Francis,Izquierdo-bernier,Cannondale Échelon p/b 4iiii,8:20:46,1006166227,150,131.15853658537,
Men Pro/1/2,8,101132,Chris,Prendergast,Jamison Cannondale,8:21:14,481898,150,131.76829268293,
Men Pro/1/2,9,160254,John,Keller,QCW P/B Cadence Cycling,8:21:24,537606,150,132.37804878049,
Men Pro/1/2,10,153142,Owen,Wright,George's Cycles p/b RF Foundations,8:21:28,534590,150,132.98780487805,
Men Pro/1/2,11,157027,Darren,Piotrow,Alpine Carbon Racing,8:21:58,552127,150,133.59756097561,
Men Pro/1/2,12,247620,Richard,Arnopol,Project Echelon Racing,8:22:07,1001422836,150,134.20731707317,
Men Pro/1/2,13,241870,Craig,Luinstra,Hewdog Racing,8:22:24,1010557023,150,134.81707317073,
Men Pro/1/2,14,247623,Paul,Blanc-paque,360 Agency / Cycles Regis,8:22:31,1006320255,150,135.42682926829,
Men Pro/1/2,15,23442,Connor,Ryan,Total Civil Construction,8:22:32,321260,150,136.03658536585,
Men Pro/1/2,16,193636,Wells,Willett,Ride with Rendall,8:22:44,607468,150,136.64634146341,
Men Pro/1/2,17,236028,Samuel,Gilletly,Project Echelon Racing,8:22:46,1012822610,150,137.25609756098,
Men Pro/1/2,18,247622,Connor,Willson,Ascent Cycliing,8:22:49,1011747193,150,137.86585365854,
Men Pro/1/2,19,247626,Romain,Martinez,360 Agency/Cycle Régis,8:22:56,1011844850,150,138.4756097561,
Men Pro/1/2,20,180719,Connor,Pulvidente,Primal - Audi Denver,8:23:22,574455,150,139.08536585366,
Men Pro/1/2,21,106575,Aden,Wardrop,Ride Bikes Bro,8:23:48,466672,150,139.69512195122,
Men Pro/1/2,22,177045,Nic,Narraway,CS Velo Racing,8:23:48,1005923586,150,140.30487804878,
Men Pro/1/2,23,181672,Conor,White,CS Velo Racing,8:24:09,1005923565,150,140.91463414634,
Men Pro/1/2,24,69506,Jeremy,Gworek,Twin Line Velo / Ide Family of Dealerships,8:24:37,313426,150,141.5243902439,
Men Pro/1/2,25,236857,Andre,Souza,Total Civil Construction,8:24:44,634345,150,142.13414634146,
Men Pro/1/2,26,92297,Andrew,Nicholas,GS Savile Road,8:25:37,416197,150,142.74390243902,
Men Pro/1/2,27,247630,Brett,Stoppa,Ride with Rendall p/b Biemme,8:26:00,1004625372,150,143.35365853659,
Men Pro/1/2,28,95037,Colin,Fitzgerald,Bike Works p/b Fred Beans,8:26:43,234908,150,143.96341463415,
Men Pro/1/2,29,124839,William,Hardin,Project Echelon Racing,8:27:10,1001555696,150,144.57317073171,
Men Pro/1/2,30,63304,Matt,Mcloone,Total Civil Construction,8:27:10,380188,150,145.18292682927,
Men Pro/1/2,31,153444,William,Gleason,CS Velo Racing,8:27:19,231092,150,145.79268292683,
Men Pro/1/2,32,137232,Tucker,Wetmore,Velocio Northeast,8:27:36,529161,150,146.40243902439,
Men Pro/1/2,33,246326,Zakariya,Jackson,United Nations of Cyclist,8:27:43,1008052857,150,147.01219512195,
Men Pro/1/2,34,24418,Taylor,Warren,CS Velo Racing,8:27:54,287780,150,147.62195121951,
Men Pro/1/2,35,77379,Andrew,Giniat,CS Velo Racing,8:28:03,263035,150,148.23170731707,
Men Pro/1/2,36,79647,Connor,Jennings,Velocio Northeast,8:28:39,399473,150,148.84146341463,
Men Pro/1/2,37,184853,Lucas,Guevremont,Espoirs Quilicot,8:28:57,1005582974,150,149.4512195122,
Men Pro/1/2,38,62995,Matthew,Curbeau,Velocio Northeast,8:28:58,378237,150,150.06097560976,
Men Pro/1/2,39,146889,Cole,Tamburri,Full Send Racing p/b Elevation Cycles,8:29:10,527614,150,150.67073170732,
Men Pro/1/2,40,487,Jake,Hollenbach,Velocio Northeast,8:29:29,189818,150,151.28048780488,
Men Pro/1/2,41,22499,Matt,Waller,Keystone Racing P/B Lupine Lights,8:29:48,249208,150,151.89024390244,
Men Pro/1/2,42,187795,Maxime,Forget,360 Agency cycles regis,8:30:14,1006035702,150,152.5,
Men Pro/1/2,43,236442,Sam,Hausmann,Full Send Racing p/b Elevation Cycles,8:31:15,525901,150,153.10975609756,
Men Pro/1/2,44,126489,Patrick,Frank,UVM Cycling / JAM / NCC,8:31:20,518484,150,153.71951219512,
Men Pro/1/2,45,193328,Matthew,Schechter,CRCA Development,8:31:45,606005,150,154.32926829268,
Men Pro/1/2,46,112976,Ethan,Call,Velocio Northeast,8:32:02,456318,150,154.93902439024,
Men Pro/1/2,47,56429,Christopher,Welch,Jamison Capital/Cannondale,8:32:26,371518,150,155.5487804878,
Men Pro/1/2,48,86772,Ian,Witkowski,Keystone Racing P/B Lupine Lights,8:32:37,425029,150,156.15853658537,
Men Pro/1/2,49,157202,Axel,Froner,TaG Cycling Race Team,8:33:19,1004838701,150,156.76829268293,
Men Pro/1/2,50,243109,Yannick,Banville,Ride with Rendall,8:33:47,1010576171,150,157.37804878049,
Men Pro/1/2,51,187817,William,Goodfellow,Yoeleo Test Team pb 4MIND,8:34:22,1000464335,150,157.98780487805,
Men Pro/1/2,52,2139,Joshua,Lipka,CRCA/Good Guys Racing p/b HighWaterWomen.org,8:36:02,211744,150,158.59756097561,
Men Pro/1/2,53,235991,Unknown,Rider,Total Civil Construction,8:36:12,632446,150,159.20731707317,
Men Pro/1/2,54,247631,William,Blackburn,VELO2000-RHINORACK,8:36:36,1000943111,150,159.81707317073,
Men Pro/1/2,55,33809,Alex,Kellum,QCW P/B Cadence Cycling,8:37:14,332188,150,160.42682926829,
Men Pro/1/2,56,247629,Cedrik,Dubois,Unattached,8:37:50,1009568240,150,161.03658536585,
Men Pro/1/2,57,108751,Scott,Coblentz,Team Bike Doctor,8:37:54,467304,150,161.64634146341,
Men Pro/1/2,58,77606,William,Crabtree,Alpine Carbon Racing,8:39:15,382938,150,162.25609756098,
Men Pro/1/2,59,157215,Kevin,Valenski,Rogue Racing p/b Sail Away Coffee,8:39:37,536668,150,162.86585365854,
Men Pro/1/2,60,115582,Josh,Chu,UVM Cycling,8:41:14,352044,150,163.4756097561,
Men Pro/1/2,61,148382,Zackery,Weimer,Terun Elite,8:41:57,522631,150,164.08536585366,
Men Pro/1/2,62,71591,Ama,Nsek,Total Civil Construction,8:42:11,391693,150,164.69512195122,
Men Pro/1/2,63,170378,William,Hacker,Good Guys Racing,8:43:09,557525,150,165.30487804878,
Men Pro/1/2,64,175369,Ethan,Turner,UVM Cycling,8:43:59,566248,150,165.91463414634,
Men Pro/1/2,65,247625,Etienne,Scherer,VELO2000-RHINORACK,8:45:29,1006319255,150,166.5243902439,
Men Pro/1/2,66,133436,Robert,Deetz,Full Send Racing p/b Elevation Cycles,8:45:30,503005,150,167.13414634146,
Men Pro/1/2,67,247632,Theodore,Woodford,Ride with Rendall p/b Biemme,8:48:33,1006007197,150,167.74390243902,
Men Pro/1/2,68,82500,Brian,Oliver,CW Factory Racing,8:49:21,529089,150,168.35365853659,
Men Pro/1/2,69,247618,Zach,Gregg,Project Echelon Racing,8:49:28,1007197064,150,168.96341463415,
Men Pro/1/2,70,29919,Dakota,Schaeffer,Keystone Racing P/B Lupine Lights,8:49:56,324500,150,169.57317073171,
Men Pro/1/2,71,304,Tim,Mitchell,CCB Racing,8:51:10,137395,150,170.18292682927,
Men Pro/1/2,72,236583,Logan,Okrafka,United Nations of Cyclist,8:51:20,1006059921,150,170.79268292683,
Men Pro/1/2,73,166582,Ian,Manning,Ascent Cycling,8:53:26,1000391181,150,171.40243902439,
Men Pro/1/2,74,5315,Jonathan,Marshall,QCW P/B Cadence Cycling,8:54:18,277019,150,172.01219512195,
Men Pro/1/2,75,191720,Kody,King,LHM CC,8:54:42,602398,150,172.62195121951,
Men Pro/1/2,76,39446,Xavier,Szigethy,Keystone Racing P/B Lupine Lights,9:00:30,348854,150,173.23170731707,
Men Pro/1/2,77,179503,Samuel,Hogman,Hewdog Racing,9:06:08,1008962707,150,173.84146341463,
Men Pro/1/2,78,160143,Vincent,Rhino,CRCA/Good Guys Racing p/b Highwaterwomen.org,9:06:55,529563,150,174.4512195122,
Men Pro/1/2,79,95375,Mike,Morse,Velocio Northeast,9:09:03,414812,150,175.06097560976,
Men Pro/1/2,80,242144,Liam,Flannery,Rio Grande Elite Cycling Team,9:15:13,1006024840,150,175.67073170732,
Men Pro/1/2,81,243103,Etiene,Dugré arcand,EC Subway,9:16:11,1005885685,150,176.28048780488,
Men Pro/1/2,82,75768,Josh,Rovner,Jamison - Cannondale,9:16:46,369460,150,176.89024390244,
Men Pro/1/2,83,118928,Michael,Tan,CRCA Good Guys Racing p/b Highwaterwomen.org,9:54:53,430781,150,177.5,
Men Pro/1/2,DNF,153481,Robert,Orr,QCW P/B Cadence Cycling,#N/A,557603,150,178.71951219512,
Men Pro/1/2,DNF,166513,Noah,Koppenhaver,QCW P/B Cadence Cycling,#VALUE!,549085,150,178.71951219512,
Men Pro/1/2,DNF,237141,Philippe,Schampaert,odd collectif,#N/A,1008372452,150,178.71951219512,
Men Pro/1/2,DNF,247624,Ryan,Atkins,Velocio Northeast,#N/A,1000643573,150,178.71951219512,
Men Pro/1/2,DNF,125227,Kevin,Bouchard-hall,Velocio Northeast,#N/A,124130,150,178.71951219512,
Men Pro/1/2,DNF,179120,Caedan,Aveling,Unattached,#N/A,573744,150,178.71951219512,
Men Pro/1/2,DNF,153286,Christopher,Pulomena,Rogue Racing p/b Sail Away Coffee,#VALUE!,524127,150,178.71951219512,
Men Pro/1/2,DNF,186693,Jason,Vettorel,Veloselect Silber,#N/A,1007974651,150,178.71951219512,
Men Pro/1/2,DNF,134456,Joshua,Noggle,CRCA/Rockstar Games,#N/A,466098,150,178.71951219512,
Men Pro/1/2,DNF,18557,Joshua,Saxe,Jackalope Northeast Cycling,#N/A,295768,150,178.71951219512,
Men Pro/1/2,DNF,122503,Trevor,Raab,Velocio Northeast,#N/A,434218,150,178.71951219512,
Men Pro/1/2,DNF,72612,Sean,Gardner,CS Velo Racing,#VALUE!,395387,150,178.71951219512,
Men Pro/1/2,DNF,243111,Christian,Ricci,TRA/Mandevco,#VALUE!,1001464536,150,178.71951219512,
Men Pro/1/2,DNF,9571,Michael,Black,QCW P/B Cadence Cycling,#N/A,299967,150,178.71951219512,
Men Pro/1/2,DNF,169253,Nick,Hight-huf,Velocio Northeast,#N/A,188630,150,178.71951219512,
Men Pro/1/2,DNF,42797,Shawn,Faynik,CRCA / Skratch Labs / Ostroy,#N/A,307695,150,178.71951219512,
Men Pro/1/2,DNF,190788,Alessandro,Sproul,United Nations of Cyclist,#N/A,1007392671,150,178.71951219512,
Men Pro/1/2,DNF,178314,Oliver,Dowd,UNC,#N/A,1007976480,150,178.71951219512,
Men Pro/1/2,DNF,138538,Sam,Smith,Bike Works p/b Fred Beans,#VALUE!,443018,150,178.71951219512,
Men Pro/1/2,DNF,119137,Daniel,Smith,CW Factory Racing,#N/A,213239,150,178.71951219512,
Men Pro/1/2,DNF,77804,Sam,Noel,Competitive Edge Racing,#VALUE!,337556,150,178.71951219512,
Men Pro/1/2,DNF,660,Erik,Markewich,Community Bicycle Racing,#N/A,230301,150,178.71951219512,
Men Pro/1/2,DNF,8680,David,Talbott,Velocio Northeast,#N/A,194564,150,178.71951219512,
Men Pro/1/2,DNF,62878,Stephen,Jamison,Jamison - Cannondale,#N/A,59952,150,178.71951219512,
Men Pro/1/2,DNF,190597,Joshua,Lebo,LHM CC,#N/A,563067,150,178.71951219512,
Women Cat 3/4/5,1,247582,Dahlia,Rohm,Unattached,6:07:07,645521,550,467.5,
Women Cat 3/4/5,2,116295,Virginie,Caspard,B2C2 p/b JRA,6:08:38,454166,550,471.42857142857,
Women Cat 3/4/5,3,229633,Annie,Hines,BikeReg | Share Coffee,6:09:08,621477,550,475.35714285714,
Women Cat 3/4/5,4,231295,Sarah,Duclos,University of Michigan / Ann Arbor Velo Club,6:09:12,526681,550,479.28571428571,
Women Cat 3/4/5,5,230306,Nataly,Moreno,CRCA / Good Gals,6:09:31,632637,550,483.21428571429,
Women Cat 3/4/5,6,228934,Mary,Farner,CRCA / Skratch Labs / Ostroy,6:09:52,618869,550,487.14285714286,
Women Cat 3/4/5,7,278071,Jade,Parent-lafrénière,Espoirs Laval Planet Courrier,6:09:53,1006045523,550,491.07142857143,
Women Cat 3/4/5,8,161144,Mackenzie,Marcinko,Blue Bell Wealth Management p/b Cannondale,6:10:11,553675,550,495,
Women Cat 3/4/5,9,247585,Naomie,Julien (jr),Espoirs Laval Planet Courrier,6:10:28,1005981200,550,498.92857142857,
Women Cat 3/4/5,10,207279,Hannah,Jeter,Sugoi / NYC Velo,6:10:45,613761,550,502.85714285714,
Women Cat 3/4/5,11,237166,Elena,Wu-yan,CRCA/Dave Jordan Racing,6:10:51,632458,550,506.78571428571,
Women Cat 3/4/5,12,213427,Camille,Bergeron-parent,CRCA/Sugoi/NYC Velo,6:11:08,614691,550,510.71428571429,
Women Cat 3/4/5,13,244216,Katerina,Gregoriou,CRCA / Good Gals,6:11:16,644714,550,514.64285714286,
Women Cat 3/4/5,14,190169,Margherita,CinÃ ,DistrictTaco Racing,6:11:39,591181,550,518.57142857143,
Women Cat 3/4/5,15,168953,Elizabeth,Callison,University of Michigan,6:12:58,556875,550,522.5,
Women Cat 3/4/5,16,170862,Claudia,Gutierrez,DistrictTaco Racing,6:13:08,571417,550,526.42857142857,
Women Cat 3/4/5,17,247587,Larissa,Pedersen (jr),KW Cycling Academy,6:13:48,1012196363,550,530.35714285714,
Women Cat 3/4/5,18,170353,Sophia,Kaounas,DistrictTaco Racing,6:14:05,571688,550,534.28571428571,
Women Cat 3/4/5,19,77764,Joanne,Grogan,BMB Racing,6:14:33,330656,550,538.21428571429,
Women Cat 3/4/5,20,247583,Alexandra,Fangeat (jr),KW Cycling Academy,6:15:16,1012543906,550,542.14285714286,
Women Cat 3/4/5,21,243075,Cyrena,Hill,KW Cycling Academy,6:15:30,1008816105,550,546.07142857143,
Women Cat 3/4/5,22,213429,Megan,Kelly,FC Racing / Velocio,6:16:33,305406,550,550,
Women Cat 3/4/5,23,231586,Jane,Vigneau,The Round Hearth Cycling Club,6:16:43,605231,550,553.92857142857,
Women Cat 3/4/5,24,138147,Paula,Valderrama,FC Racing  / Velocio,6:16:49,530539,550,557.85714285714,
Women Cat 3/4/5,25,194451,Natalie,Gulla,CRCA/Sugoi/NYC Velo,6:17:35,606922,550,561.78571428571,
Women Cat 3/4/5,26,1578,Sarah,Chubb sauvayre,CRCA / Team VESELKA,6:17:47,118465,550,565.71428571429,
Women Cat 3/4/5,27,243080,Melina,Guevremont,Espoirs Laval Planet Courrier,6:19:47,1005582964,550,569.64285714286,
Women Cat 3/4/5,28,247586,Ellie,Dowling (jr),KW Cycling Academy,6:22:55,1012072840,550,573.57142857143,
Women Cat 3/4/5,29,243077,Skye,Pellerin,Ride with Rendall,6:23:38,1010644818,550,577.5,
Women Cat 3/4/5,30,235191,India,Harvey,Sisterhood of Cycling - Team OH.SO,6:24:24,629639,550,581.42857142857,
Women Cat 3/4/5,31,231572,Beatrix,Ueberheide,CRCA/NYCC Racing p/b Magen Financial,6:24:29,632271,550,585.35714285714,
Women Cat 3/4/5,32,189889,Sydney,Dowd,Unattached,6:25:53,574149,550,589.28571428571,
Women Cat 3/4/5,33,226501,Charlotte,Lehmann,Virginia’s Blue Ridge TWENTY24 DEVO,6:36:57,611882,550,593.21428571429,
Women Cat 3/4/5,34,202421,Bridget,Ciambotti,Miller School of Albemarle,6:37:18,528834,550,597.14285714286,
Women Cat 3/4/5,35,247637,Léane,Ouellet (jr),Ec Subway,6:39:16,1006363016,550,601.07142857143,
Women Cat 3/4/5,36,227078,Hannah,Camhi,CRCA / Sugoi / NYC Velo,6:39:20,617147,550,605,
Women Cat 3/4/5,37,247589,Lili,Salonen-berscht (jr),KW Cycling Academy,6:42:47,1012371641,550,608.92857142857,
Women Cat 3/4/5,38,194455,Jessica,Guo,CRCA / Team VESELKA,6:48:39,606556,550,612.85714285714,
Women Cat 3/4/5,39,189891,Jessica,Sorenson,unattached,6:48:59,465972,550,616.78571428571,
Women Cat 3/4/5,40,228266,Ann,Kristin dyrkolbotn,CRCA/NYCC Racing p/b Magen Financial,6:50:16,617374,550,620.71428571429,
Women Cat 3/4/5,41,236659,Talia,Loiter,UVM Cycling,6:53:18,631156,550,624.64285714286,
Women Cat 3/4/5,42,225951,Stephanie,Luff,CRCA/NYCC Racing p/b Magen Financial,7:09:55,616475,550,628.57142857143,
Women Cat 3/4/5,DNF,167272,Elizabeth,Izzo,Karma Endurance,#N/A,8374337850,550,636.42857142857,
Women Cat 3/4/5,DNF,243078,Tara,Denboer,Ride with Rendall,#N/A,1012777929,550,636.42857142857,
Women Cat 3/4/5,DNF,247588,Rosalyn,Dunkley,Shadow Cycling Collective,#N/A,1012484282,550,636.42857142857,
Women Cat 3/4/5,DNF,247590,Ava,Irving-staley (jr),U Kon Echelon Biking Club,#N/A,1005470858,550,636.42857142857,
Women Cat 3/4/5,DNF,188772,Ellie,Seery,CRCA/Automatic Lonely Hearts,#N/A,612847,550,636.42857142857,
Women Cat 3/4/5,DNF,247650,Ava,Irving-staley (jr),U Kon Echelon Biking Club,#N/A,1005470838,550,636.42857142857,
Women Pro/1/2/3,1,214086,Laurel,Quinones,CRCA / Good Gals,7:42:26,606655,400,340,
Women Pro/1/2/3,2,176769,Galen,Bolard,Amy D. Foundation,7:43:17,574211,400,345,
Women Pro/1/2/3,3,152579,Maeghan,Easler,United Cycling,7:43:52,533149,400,350,
Women Pro/1/2/3,4,190556,Betty,Hasse,Levine Law Group - CCB,7:44:38,567098,400,355,
Women Pro/1/2/3,5,247634,Jackie,Peters,Club VSV,7:46:27,1010591569,400,360,
Women Pro/1/2/3,6,227070,Alice,Walton,CRCA / Good Gals,7:46:34,585990,400,365,
Women Pro/1/2/3,7,247633,Julie,Lacourcière,iBike,7:46:53,1009487871,400,370,
Women Pro/1/2/3,8,132336,Katie,Aman,United Cycling,7:47:16,503395,400,375,
Women Pro/1/2/3,9,149080,Caroline,O'dwyer,BikeReg | Share Coffee,7:47:34,539548,400,380,
Women Pro/1/2/3,10,130938,Katherine,Rusch,BikeReg|Share Coffee,7:48:17,487107,400,385,
Women Pro/1/2/3,11,180159,Megan,Poulin,Ride with Rendall p/b Biemme,7:49:15,1006118838,400,390,
Women Pro/1/2/3,12,246434,Rachel,Shaffer,Club VSV,7:49:37,1012872948,400,395,
Women Pro/1/2/3,13,162447,Kaitlyn,Agnew,ATX Wolfpack p/b ProBikeKit,7:50:26,554534,400,400,
Women Pro/1/2/3,14,193350,Gianna,Alvino,Unattached,7:51:27,596435,400,405,
Women Pro/1/2/3,15,35795,Rachel,Geiter,Amy D. Foundation,7:52:43,334726,400,410,
Women Pro/1/2/3,16,247197,Myriam,Paquet,iBike,7:52:56,1012775211,400,415,
Women Pro/1/2/3,17,169738,Clara,Brown,Amy D. Foundation,8:00:33,561034,400,420,
Women Pro/1/2/3,18,247636,Léa,Gauthier (jr),Quebecor Stingray,8:01:16,1005967276,400,425,
Women Pro/1/2/3,19,167243,Kristina,Grossmann,CRCA / Good Gals,8:02:32,561046,400,430,
Women Pro/1/2/3,20,228935,Natasha,Bornhorst,CRCA/NYCC Racing p/b Magen Financial,8:16:27,619306,400,435,
Women Pro/1/2/3,21,163001,Carolina,Rabbat,CRCA/NYCC Racing p/b Magen Financial,8:18:59,554367,400,440,
Women Pro/1/2/3,22,246609,Michelle,Gallegos olivas,Amy D. Foundation,8:24:29,1007687682,400,445,
Women Pro/1/2/3,23,184766,Fabiola,Garcia,Amy D. Foundation,8:39:52,591026,400,450,
Women Pro/1/2/3,24,246610,Kala,Garcia arrache,Amy D. Foundation,8:51:41,1008961201,400,455,
Women Pro/1/2/3,DNF,10162,Stefanie,Sydlik,3T/ Q+M Cycling,#N/A,307212,400,465,
Women Pro/1/2/3,DNF,247635,Noémie,Gaudreault,Club VSV,#N/A,1006282263,400,465,
Women Pro/1/2/3,DNF,236429,Emma,Dressler,Ride With Rendall,#N/A,1012629206,400,465,
Women Pro/1/2/3,DNF,147037,Emma,Betuel,CRCA/ Rockstar Games,#N/A,528549,400,465,
Women Pro/1/2/3,DNF,180781,Cheyenne,Noble,La Prima Espresso Co. Racing,#N/A,568931,400,465,
Women Pro/1/2/3,DNF,247638,Caroline,Lamarche,Club VSV,#N/A,1010711142,400,465,
