Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Elite Pro/Cat 1/2,10,44357,Ashley,Weaver,Pastaria-Big Shark Racing,,334082,437.53,321.2854379085,
Women Elite Pro/Cat 1/2,11,150420,Jennifer,Sharp,Chicago Women's Elite Cycling,,219367,421.9,329.47225816993,
Women Elite Pro/Cat 1/2,12,50552,Kyrstin,Bluhm,Fearless Femme Racing,,271181,334.93,337.65907843137,
Women Elite Pro/Cat 1/2,13,132464,Heather,Haviland,Chicago Womens Elite Cycling,,185507,382.89,345.84589869281,
Women Elite Pro/Cat 1/2,14,48844,Nicole,Mertz,Velo Classic p/b Stan's NoTubes,,367685,386.72,354.03271895425,
Women Elite Pro/Cat 1/2,15,82714,Christine,Thornburg,Chicago Women's Elite Cycling,,406781,427.57,362.21953921569,
Women Elite Pro/Cat 1/2,16,102132,Rocio,Parrado,WEBER SHIMANO LADIES POWER,,,395.1,370.40635947712,
Women Elite Pro/Cat 1/2,17,56489,Kristen,Arnold,Velo Classic p/b Stan's NoTubes,,375540,419.87,378.59317973856,
Women Elite Pro/Cat 1/2,18,9944,Tiffany,Pezzulo,LA Sweat,,89443,364.71,386.78,
Women Elite Pro/Cat 1/2,19,76710,Lauren,Wissman,Chicago Women's Elite Cycling,,401145,433.55,394.96682026144,
Women Elite Pro/Cat 1/2,20,24303,Laurel,Rathbun,Papa John's Racing p/b TREK,,201838,372.02,403.15364052288,
Women Elite Pro/Cat 1/2,21,24671,Kate,Kirkpatrick,Mellow Mushroom,,313982,375.07,411.34046078431,
Women Elite Pro/Cat 1/2,22,113410,Ana,Teresa casas,UNIDAS POR MEXICO- LIV,,,350,419.52728104575,
Women Elite Pro/Cat 1/2,23,27216,Daphne,Karagianis,Velo Classic p/b Stan's NoTubes,,291446,366.63,427.71410130719,
Women Elite Pro/Cat 1/2,24,99132,Jessenia,Meneses,Weber Shimano LadiesPower,,533046,413.53,435.90092156863,
Women Elite Pro/Cat 1/2,25,10721,Anna,Christiansen,LA Sweat,,353750,386.78,444.08774183007,
Women Elite Pro/Cat 1/2,26,96391,Samantha,Fox,QCW Breakawaybikes.com p/b JLVelo,,433301,408.58,452.2745620915,
Women Elite Pro/Cat 1/2,27,66920,Paige,Shumskas,Fearless Femme Racing,,384168,388.82,460.46138235294,
Women Elite Pro/Cat 1/2,28,134607,Maria,Fadiga,weber shimano ladies power,,533051,432.84,468.64820261438,
Women Elite Pro/Cat 1/2,29,27032,Jeannie,Kuhajek,Team MACK Racing,,316598,367.92,476.83502287582,
Women Elite Pro/Cat 1/2,30,81358,Kimberly,Pettit,Papa John's Racing p/b TREK,,62507,430.62,485.02184313725,
Women Elite Pro/Cat 1/2,31,75310,Melanie,Beale,LA Sweat,,395130,396.61,493.20866339869,
Women Elite Pro/Cat 1/2,32,72780,Flora,Yan,Fearless Femme Racing,,379241,390.1,501.39548366013,
Women Elite Pro/Cat 1/2,33,53507,Rachel,Wills,Chicago Women's Elite Cycling,,316704,434.6,509.58230392157,
Women Elite Pro/Cat 1/2,34,39277,Shelby,Reynolds,Monster Media Elite Women,,188007,387.25,517.76912418301,
Women Elite Pro/Cat 1/2,35,113669,Rachel,Mckinnon,Foxy Moxy,,466411,413.82,525.95594444444,
