Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5 Masters 30+,31,43905,Rdarren,Rojo,Team Bicycles Plus/Sierra Nevada,,366161,448.33,462.05057051855,
Men Cat 4/5 Masters 30+,32,59424,Scott,Kingston,Rio Strada Racing,,364783,471.88,465.06321314819,
Men Cat 4/5 Masters 30+,33,15886,Mike,Munoz,Folsom Bike/VW/Raley's,,307140,453.69,468.07585577783,
Men Cat 4/5 Masters 30+,34,15789,Renzo,Bernales,Team City Sacramento,,76203,450.12,471.08849840747,
Men Cat 4/5 Masters 30+,35,22408,Brian,Prahl,Sacramento Golden Wheelmen,,305088,450,474.10114103711,
Men Cat 4/5 Masters 30+,36,43795,James,Dawson,Hub Racing,,365309,514.38,477.11378366674,
Men Cat 4/5 Masters 30+,37,36598,Cesar,Perez,Rio Strada Racing,,365929,453.54,480.12642629638,
Men Cat 4/5 Masters 30+,38,96363,Jason,Murphy,,,118424,272.74,483.13906892602,
Men Cat 4/5 Masters 30+,39,43264,Greg,Price,Rio Strada Racing,,364779,478.85,486.15171155566,
Men Cat 4/5 Masters 30+,40,17786,Robert,Goss,Team Bicycles Plus/Sierra Nevada,,289041,392.79,489.1643541853,
Men Cat 4/5 Masters 30+,41,43900,Scott,Gelbke,Rio Strada Racing,,359225,484.78756680488,492.17699681493,
Men Cat 4/5 Masters 30+,42,41892,Ken,Obata,Team Fremont/FFBC powered by Chipotle,,365490,520.16,495.18963944457,
Men Cat 4/5 Masters 30+,43,79051,Joshua,Mcdonald,,,402489,524.88959453912,498.20228207421,
Men Cat 4/5 Masters 30+,44,38563,Kwang,Kim,Team City Sacramento,,236974,450,501.21492470385,
Men Cat 4/5 Masters 30+,45,68544,Tim,Bright,Reno Cycling Team p/b Nature's Bakery,,392001,431.61,504.22756733349,
Men Cat 4/5 Masters 30+,46,72274,David,Wieland,Rio Strada Racing,,397062,430.96486247627,507.24020996313,
Men Cat 4/5 Masters 30+,47,72277,Shayne,Marshall,,,392920,530.82,510.25285259276,
Men Cat 4/5 Masters 30+,48,38572,Jason,Stumbo,SCC/Riivo Racing,,211997,489.77077573565,513.2654952224,
Men Cat 4/5 Masters 30+,49,115133,Jason,Roth,,,420101,400.89430116723,516.27813785204,
Men Cat 4/5 Masters 30+,50,78313,Damian,Southerland,,,384578,500,519.29078048168,
Men Cat 4/5 Masters 30+,51,36596,Scott,Faser,NorCal Hub Cycling Club LLC,,334198,510.55540841207,522.30342311132,
Men Cat 4/5 Masters 30+,52,36603,Todd,Osterberg,Victory Velo Racing,,299874,520.09,525.31606574095,
Men Cat 4/5 Masters 30+,53,16625,Marc,Gomes,Velo Club Monterey Inc.,,55241,388.66455309726,528.32870837059,
Men Cat 4/5 Masters 30+,DNF,15791,Sean,Odom,East Sac Bike Shop,,223061,442.61407274922,531.34135100023,
Men Cat 4/5 Masters 30+,DNF,28425,Miles,Burnett,Team Revolutions,,333994,500.54,531.34135100023,
Men Cat 4/5 Masters 30+,DNF,68203,Aaron,Schmitz,Kinetic Cycles,,383976,405.71339147706,531.34135100023,
Men Cat 4/5 Masters 30+,DNF,36551,Ryan,Schiller,SCC/Riivo Racing,,338572,467.16037826853,531.34135100023,
Men Cat 4/5 Masters 30+,DNF,21121,Tony,Dzoan,Fremont Freewheelers,,334594,484.77415545994,531.34135100023,
Men Cat 4/5 Masters 45+,1,56544,Donald,Case,Cushman & Wakefield Racing,,379134,440.64,376.57560916146,
Men Cat 4/5 Masters 45+,2,28084,Sean,Perkins,Folsom Bike/VW/Raley's,,252869,445.04935599549,380.2963953672,
Men Cat 4/5 Masters 45+,3,17786,Robert,Goss,Team Bicycles Plus/Sierra Nevada,,289041,392.79,384.01718157294,
Men Cat 4/5 Masters 45+,4,39210,Tim,Bair,,,257805,443.40102928026,387.73796777868,
Men Cat 4/5 Masters 45+,5,15650,Craig,Dolley,Team Bicycles Plus/Sierra Nevada,,158073,446.13,391.45875398442,
Men Cat 4/5 Masters 45+,6,69667,Shawn,Padgett,,,299444,464.08324541085,395.17954019016,
Men Cat 4/5 Masters 45+,7,21367,Peter,Krogh,Victory Velo Racing,,177339,443.27,398.9003263959,
Men Cat 4/5 Masters 45+,8,17595,Troy,Underwood,,,238691,462.22,402.62111260164,
Men Cat 4/5 Masters 45+,9,17946,Peter,Gemmell,Body Concepts,,56304,429.36,406.34189880738,
Men Cat 4/5 Masters 45+,10,36585,Brent,Christian,Folsom Bike/VW/Raley's,,236257,439.51,410.06268501312,
Men Cat 4/5 Masters 45+,11,15567,Robin,Mckinney,Victory Velo Racing,,276168,429.35,413.78347121886,
Men Cat 4/5 Masters 45+,12,68978,Jared,Ellison,Team Bicycles Plus/Sierra Nevada,,393171,468.79,417.5042574246,
Men Cat 4/5 Masters 45+,13,15724,Philip,Blay,Folsom Bike/VW/Raley's,,274756,455.81,421.22504363034,
Men Cat 4/5 Masters 45+,14,17689,Michael,O'dell,Folsom Bike/VW/Raley's,,231563,512.94,424.94582983608,
Men Cat 4/5 Masters 45+,15,15791,Sean,Odom,East Sac Bike Shop,,223061,442.61407274922,428.66661604182,
Men Cat 4/5 Masters 45+,16,17576,Bill,Higgins,Team City Sacramento,,240634,446.27435574917,432.38740224756,
Men Cat 4/5 Masters 45+,17,15759,Daniel,Pollard,,,269166,458.43290568774,436.1081884533,
Men Cat 4/5 Masters 45+,18,38561,Dean,Klotz,Leadoutracing.com (CA),,139360,453.63221296325,439.82897465904,
Men Cat 4/5 Masters 45+,19,66095,Cliff,Jew,,,382701,543.67158850604,443.54976086478,
Men Cat 4/5 Masters 45+,20,36581,John,Kretschmann,Body Concepts,,54278,408.91,447.27054707052,
Men Cat 4/5 Masters 45+,21,36614,John,Witkowicki,Red Peloton,,322286,477.74,450.99133327626,
Men Cat 4/5 Masters 45+,22,15722,Rick,Kile,Body Concepts,,195955,450,454.712119482,
Men Cat 4/5 Masters 45+,23,22408,Brian,Prahl,Sacramento Golden Wheelmen,,305088,450,458.43290568774,
Men Cat 4/5 Masters 45+,24,28613,Dave,Smith,Rio Strada Racing,,237254,462.93838806999,462.15369189348,
Men Cat 4/5 Masters 45+,25,16625,Marc,Gomes,Velo Club Monterey Inc.,,55241,388.66455309726,465.87447809922,
Men Cat 4/5 Masters 45+,26,59420,Manny,Canson,Reno Cycling Team p/b Nature's Bakery,,334646,497.52763587325,469.59526430496,
Men Cat 4/5 Masters 45+,27,15763,Ron,Faulk,Body Concepts,,254588,452.01,473.3160505107,
Men Cat 4/5 Masters 45+,28,43756,Hugh,Janney,Rio Strada Racing,,143225,507.5,477.03683671644,
Men Cat 4/5 Masters 45+,29,36561,Ron,Fallon,Victory Velo Racing,,333716,449.94,480.75762292217,
Men Cat 4/5 Masters 45+,30,34150,John,Scott,Bicycle Planet,,291725,467.10783527732,484.47840912791,
Men Cat 4/5 Masters 45+,31,28429,Kevin,Keady,Folsom Bike/VW/Raley's,,330800,513.29,488.19919533365,
Men Cat 4/5 Masters 45+,32,71825,Ryan,Hiner,Chico Masters Cycling Team,,394392,515.68,491.91998153939,
Men Cat 4/5 Masters 45+,33,43877,Bruce,Ruana,Alta Alpina Cycling Club,,53873,485.6024028286,495.64076774513,
Men Cat 4/5 Masters 45+,34,17607,Gary,Biehl,,,86778,497.15,499.36155395087,
Men Cat 4/5 Masters 45+,35,38563,Kwang,Kim,Team City Sacramento,,236974,450,503.08234015661,
Men Cat 4/5 Masters 45+,36,17793,Juan,Ortiz,,,26838,463.15,506.80312636235,
Men Cat 4/5 Masters 45+,37,53815,Howard,Mintz,,,375287,538.18,510.52391256809,
Men Cat 4/5 Masters 45+,38,43903,Kevin,Harris,Folsom Bike/VW/Raley's,,365218,541.65,514.24469877383,
Men Cat 4/5 Masters 45+,39,41892,Ken,Obata,Team Fremont/FFBC powered by Chipotle,,365490,520.16,517.96548497957,
Men Cat 4/5 Masters 45+,40,43905,Rdarren,Rojo,Team Bicycles Plus/Sierra Nevada,,366161,448.33,521.68627118531,
Men Cat 4/5 Masters 45+,41,75242,Bruce,Mcgagin,Team Revolutions,,177271,541.09332563793,525.40705739105,
Men Cat 4/5 Masters 45+,42,16351,Reese,Gary,Team Revolutions,,12902,508.19,529.12784359679,
Men Cat 4/5 Masters 45+,43,44214,Russell,Petrosky,Hub Coffee Roasters p/b Tahoe Carson Radiology,,220923,450,532.84862980253,
Men Cat 4/5 Masters 45+,44,16786,Raymond,Wong,Davis Bike Club,,53811,486.86734632375,536.56941600827,
Men Cat 4/5 Masters 45+,45,72045,Jon,Masztakowski,Rio Strada Racing,,392910,517.85714285714,540.29020221401,
Men Cat 5 Elite Open,1,80182,Justin,Paulson,,,366030,500,415.51173937338,
Men Cat 5 Elite Open,2,80694,Antonio,Miranda,,,317602,500,422.01083634466,
Men Cat 5 Elite Open,3,71536,Darin,Morgan,,,394404,423.26803170164,428.50993331593,
Men Cat 5 Elite Open,4,71846,Wenson,Sihabout,,,383263,466.5120213178,435.00903028721,
Men Cat 5 Elite Open,5,72275,Benjamin,Connolly,Team City Sacramento,,392598,517.18,441.50812725849,
Men Cat 5 Elite Open,6,66403,Walter,Ham,Team Mason Thomas,,382680,543.32770242975,448.00722422977,
Men Cat 5 Elite Open,7,27946,Aaron,Anderson,,,329844,579.46,454.50632120105,
Men Cat 5 Elite Open,8,76042,Justin,Cook,,,397529,480.97,461.00541817233,
Men Cat 5 Elite Open,9,72284,Christopher,Namba,Team City Sacramento,,381934,536.39799376562,467.50451514361,
Men Cat 5 Elite Open,10,96363,Jason,Murphy,,,118424,272.74,474.00361211489,
Men Cat 5 Elite Open,11,70796,Troy,Attwell,SCC/Riivo Racing,,367552,531.79292325958,480.50270908616,
Men Cat 5 Elite Open,12,80695,Brian,Joder,,,137411,500,487.00180605744,
Men Cat 5 Elite Open,13,78309,Brian,Renyer,,,401353,412.85540890662,493.50090302872,
Men Cat 5 Elite Open,14,59416,Nate,Hoe,Team City Sacramento,,372578,467.93,500,
Men Cat 5 Elite Open,15,70799,Spencer,Fields,,,326378,510.25961972995,506.49909697128,
Men Cat 5 Elite Open,16,39934,Travis,Tanasse,Folsom Bike/VW/Raley's,,378079,494.13,512.99819394256,
Men Cat 5 Elite Open,17,63068,Jake,Taylor,,,80446,519.41432386198,519.49729091384,
Men Cat 5 Elite Open,18,71822,Richard,Sullivan,Leadoutracing.com (CA),,387196,486.95119005866,525.99638788511,
Men Cat 5 Elite Open,19,72776,Andrew,Battistessa,Rio Strada Racing,,371171,484.83,532.49548485639,
Men Cat 5 Elite Open,20,36551,Ryan,Schiller,SCC/Riivo Racing,,338572,467.16037826853,538.99458182767,
Men Cat 5 Elite Open,21,78313,Damian,Southerland,,,384578,500,545.49367879895,
Men Cat 5 Elite Open,22,71825,Ryan,Hiner,Chico Masters Cycling Team,,394392,515.68,551.99277577023,
Men Cat 5 Elite Open,23,44045,Matthew,Hargrove,Davis Bike Club Race Team,,371468,543.16,558.49187274151,
Men Cat 5 Elite Open,24,36552,Michael,Vanhunnik,SCC/Riivo Racing,,368128,500,564.99096971279,
Men Cat 5 Elite Open,25,71548,Ben,Porter,,,394171,517.31,571.49006668407,
Men Cat 5 Elite Open,26,71847,Garrison,Traud,Rio Strada Racing,,392480,533.4977343666,577.98916365534,
Men Cat 5 Elite Open,27,72281,Edwin,Grandez,Leadoutracing.com (CA),,394522,549.79,584.48826062662,
Men Cat 5 Elite Open,DNF,80696,Greg,Grant,Team City Sacramento,,405045,500,590.9873575979,
Men Junior Boys 10-12 Junior 10-12,1,39229,Grover,Rozek,Team Bicycles Plus/Sierra Nevada,,331894,,,
Men Junior Boys 10-12 Junior 10-12,2,72300,Hans,Niemann,,,379284,,,
Men Junior Boys 10-12 Junior 10-12,3,70792,Henry,Chadwick,,,396051,,,
Men Junior Boys 10-12 Junior 10-12,4,71834,Teoman,Tezcan,Davis Bike Club Race Team,,393554,,,
Men Junior Boys 10-12 Junior 10-12,5,80697,Joseph,O'dell,Folsom Bike/VW/Raley's,,366336,,,
Men Junior Boys 13-14 Junior 13-14,1,61020,Unknown,Rider,Mellow Motors,,380907,529.83419908752,522.52625972626,
Men Junior Boys 13-14 Junior 13-14,2,36526,Samuel,Hill,Davis Bike Club Race Team,,318306,561.92,535.02625972626,
Men Junior Boys 13-14 Junior 13-14,3,80180,Charlie,Velez,,,337774,650,547.52625972626,
Men Junior Boys 13-14 Junior 13-14,4,36533,Kyle,Fiori,Davis Bike Club Race Team,,303705,514.72,560.02625972626,
Men Junior Boys 13-14 Junior 13-14,5,71833,Magnus,Bush,Davis Bike Club Race Team,,393716,542.99764010925,572.52625972626,
Men Junior Boys 13-14 Junior 13-14,6,59427,Jack,Hargrove,Davis Bike Club Race Team,,379870,580.6949690283,585.02625972626,
Men Junior Boys 13-14 Junior 13-14,7,71836,Hawk,Kring,Davis Bike Club Race Team,,389149,581.02972572378,597.52625972626,
Men Junior Boys 13-14 Junior 13-14,8,71837,David,Leon,Davis Bike Club,,388637,579.71411477361,610.02625972626,
Men Junior Boys 15-16 Junior 15-16,1,68979,Connor,Ellison,Team Bicycles Plus/Sierra Nevada,,329264,475.27,436.659,
Men Junior Boys 15-16 Junior 15-16,2,68996,Jasper,Hodgson,Team Bicycles Plus/Sierra Nevada,,337878,530.92,460.22425,
Men Junior Boys 15-16 Junior 15-16,3,16134,Robert,Terra,Team Bicycles Plus/Sierra Nevada,,269793,449.34,483.7895,
Men Junior Boys 15-16 Junior 15-16,4,28464,Zachariah,Mcclendon,Davis Bike Club Race Team,,307855,585.86,507.35475,
Men Junior Boys 15-16 Junior 15-16,5,75226,Will,Kanz,Davis Bike Club Race Team,,286429,470.67307119814,530.92,
Men Junior Boys 15-16 Junior 15-16,6,36528,Matthew,Dailey,Davis Bike Club Race Team,,330968,586.13,554.48525,
Men Junior Boys 15-16 Junior 15-16,7,43242,Aley,Abdelghaffar,Davis Bike Club Race Team,,364871,555.93663051067,578.0505,
Men Junior Boys 15-16 Junior 15-16,8,71835,Julian,Bumpus,Davis Bike Club,,393355,535.68586575591,601.61575,
Men Junior Boys 15-16 Junior 15-16,9,80700,Cameron,O'connor,,,,450,625.181,
Men Pro 1/2/3 Elite Open,1,43879,Kesler,Jared,Folsom Bike/VW/Raley's,,277317,287.37,213.28483333333,
Men Pro 1/2/3 Elite Open,2,39199,Brandon,Borth,Team Bicycles Plus/Sierra Nevada,,235761,275.71,215.72241935484,
Men Pro 1/2/3 Elite Open,3,15491,Joshua,Carling,Team Bicycles Plus/Sierra Nevada,,234584,195.12,218.16000537634,
Men Pro 1/2/3 Elite Open,4,15860,William,Myers,Marc Pro - Strava,,306325,224.95,220.59759139785,
Men Pro 1/2/3 Elite Open,5,28395,David,Grundman,Team Bicycles Plus/Sierra Nevada,,240540,252.11,223.03517741935,
Men Pro 1/2/3 Elite Open,6,15762,Matt,Chatlaong,Folsom Bike/VW/Raley's,,304797,301.55,225.47276344086,
Men Pro 1/2/3 Elite Open,7,5800,Charles,Hutcheson,Marc Pro - Strava,,54686,197.02,227.91034946237,
Men Pro 1/2/3 Elite Open,8,15691,Brandon,Stryder,Full Circle Cycling Powered by Pure Gear,,240033,203.76,230.34793548387,
Men Pro 1/2/3 Elite Open,9,38560,Cody,Kaiser,California Giant Berry Farms/Specialized,,202564,230.88,232.78552150538,
Men Pro 1/2/3 Elite Open,10,6677,Robert,Scheffler,Fremont Bank Cycling Team,,239048,182.64,235.22310752688,
Men Pro 1/2/3 Elite Open,11,15798,Christopher,Dudley,TEAM CLIF BAR Cycling,,285988,221.93,237.66069354839,
Men Pro 1/2/3 Elite Open,12,28180,Mark,Marquez,VuMedi p/b Lombardi Sports,,288881,242.3,240.09827956989,
Men Pro 1/2/3 Elite Open,13,17450,Ryan,Moore,SRAM Factory,,309356,257.39,242.5358655914,
Men Pro 1/2/3 Elite Open,14,38911,Francisco,Padilla,Cushman & Wakefield Racing,,160213,267.73774476482,244.9734516129,
Men Pro 1/2/3 Elite Open,15,17526,Adam,Ross,Fremont Bank Cycling Team,,167796,275.01,247.41103763441,
Men Pro 1/2/3 Elite Open,16,45911,Trevor,Gomes,Team Bicycles Plus/Sierra Nevada,,321964,285.78,249.84862365591,
Men Pro 1/2/3 Elite Open,17,16052,Neil,Bartley,ZIPZ CYCLING TEAM,,209268,269.74,252.28620967742,
Men Pro 1/2/3 Elite Open,18,59409,Tyler,Janke,Data Driven Athlete Racing,,57315,382.49,254.72379569892,
Men Pro 1/2/3 Elite Open,19,15528,Kevin,Tufts,Leadoutracing.com (CA),,243434,270.16,257.16138172043,
Men Pro 1/2/3 Elite Open,20,17292,Christopher,Baker,Folsom Bike/VW/Raley's,,47424,322.52,259.59896774194,
Men Pro 1/2/3 Elite Open,21,20233,Jonathan,Barbus,Leopard-Sapporo Team,,295596,376.52,262.03655376344,
Men Pro 1/2/3 Elite Open,22,15603,Jeffrey,Galland,Team Bicycles Plus/Sierra Nevada,,127804,306.95,264.47413978495,
Men Pro 1/2/3 Elite Open,23,39222,Andrew,Berg,Sacramento Golden Wheelmen,,351724,411.39,266.91172580645,
Men Pro 1/2/3 Elite Open,24,15979,Kenny,Strickland,Metromint Cycling,,270965,277.59,269.34931182796,
Men Pro 1/2/3 Elite Open,25,28282,Casey,Fallon,Data Driven Athlete Racing,,331532,348.4,271.78689784946,
Men Pro 1/2/3 Elite Open,26,17299,Toby,Long,SquadraSF,,262539,265.27,274.22448387097,
Men Pro 1/2/3 Elite Open,27,15621,Sean,Smith,SquadraSF,,205079,342.62,276.66206989247,
Men Pro 1/2/3 Elite Open,28,43252,Jude,Mayne,Hub Coffee Roasters p/b Tahoe Carson Radiology,,261818,353.01,279.09965591398,
Men Pro 1/2/3 Elite Open,29,75075,Evan,Freeman,,,141363,314.06,281.53724193548,
Men Pro 1/2/3 Elite Open,30,17379,Eric,Davis,SquadraSF,,207923,330.89,283.97482795699,
Men Pro 1/2/3 Elite Open,31,43275,Brennan,Percy,Chico Corsa Cycling Team,,193177,277.56,286.41241397849,
Men Pro 1/2/3 Elite Open,32,15547,Brian,Zimny,Folsom Bike/VW/Raley's,,61117,290.33,288.85,
Men Pro 1/2/3 Elite Open,33,15611,Jason,Grefrath,LangeTwins Winery Racing Team,,281883,276.81,291.28758602151,
Men Pro 1/2/3 Elite Open,34,15656,Michael,Claudio,Davis Bike Club Race Team,,248052,316.87,293.72517204301,
Men Pro 1/2/3 Elite Open,35,48179,Justin,Traud,Rio Strada Racing,,368059,362.82,296.16275806452,
Men Pro 1/2/3 Elite Open,36,28143,Oliver,Weiss,Rio Strada Racing,,79603,359,298.60034408602,
Men Pro 1/2/3 Elite Open,37,28139,Will,Brickler,Team Bicycles Plus/Sierra Nevada,,224302,256.98,301.03793010753,
Men Pro 1/2/3 Elite Open,38,43762,Andrew,Shimizu,Data Driven Athlete Racing,,366663,423.83,303.47551612903,
Men Pro 1/2/3 Elite Open,39,16036,Mark,Deterline,LiVe Well p/b Bountiful Bicycle,,43613,342.99,305.91310215054,
Men Pro 1/2/3 Elite Open,40,16040,Alton,Dunnigan,Echelon Velo,,157044,243.14,308.35068817204,
Men Pro 1/2/3 Elite Open,41,15464,Ryan,Alvey,Davis Bike Club Race Team,,274522,367.77,310.78827419355,
Men Pro 1/2/3 Elite Open,42,36567,Jon,Roldan,Leopard-Sapporo Team,,281910,442.71,313.22586021505,
Men Pro 1/2/3 Elite Open,43,36283,Josef,Carlson,,,348872,401.33,315.66344623656,
Men Pro 1/2/3 Elite Open,44,7154,Richard,Steele,LangeTwins Winery Racing Team,,58347,321.74,318.10103225806,
Men Pro 1/2/3 Elite Open,45,15557,Jason,Smith,SquadraSF,,53119,394.7,320.53861827957,
Men Pro 1/2/3 Elite Open,46,38046,Taylor,Cody,Metromint Cycling,,313686,382.62,322.97620430108,
Men Pro 1/2/3 Elite Open,47,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,283.58,325.41379032258,
Men Pro 1/2/3 Elite Open,48,15379,Scott,Fonseca,Zenn Racing Team,,204715,303.58,327.85137634409,
Men Pro 1/2/3 Elite Open,49,5214,Michael,Egan,Sacramento Golden Wheelmen,,124893,353.38,330.28896236559,
Men Pro 1/2/3 Elite Open,50,15493,Nathanael,Christensen,Team Bicycles Plus/Sierra Nevada,,239919,249.94,332.7265483871,
Men Pro 1/2/3 Elite Open,51,15787,Jonathan,Christensen,Team Bicycles Plus/Sierra Nevada,,250315,387.03,335.1641344086,
Men Pro 1/2/3 Elite Open,52,41685,Eric,Brickler,Data Driven Athlete Racing,,284883,393.88,337.60172043011,
Men Pro 1/2/3 Elite Open,53,15777,Robby,Liebherr,,,237449,200,340.03930645161,
Men Pro 1/2/3 Elite Open,54,15797,Paul,Morris,TEAM CLIF BAR Cycling,,294725,274.06,342.47689247312,
Men Pro 1/2/3 Elite Open,55,15861,Byron,Anson,Davis Bike Club Race Team,,304735,219.46,344.91447849462,
Men Pro 1/2/3 Elite Open,56,16062,Alex,Holtz,Folsom Bike/VW/Raley's,,61440,315.34,347.35206451613,
Men Pro 1/2/3 Elite Open,57,15643,Richard,Bradley,Rio Strada Racing,,223944,221.2226477038,349.78965053763,
Men Pro 1/2/3 Elite Open,58,16031,Nathan,Parks,Folsom Bike/VW/Raley's,,51773,279.62,352.22723655914,
Men Pro 1/2/3 Elite Open,59,15474,Curt,Mills,Data Driven Athlete Racing,,299412,370.34,354.66482258065,
Men Pro 1/2/3 Elite Open,60,68660,Matthew,Fanfelle,,,370596,377.54,357.10240860215,
Men Pro 1/2/3 Elite Open,61,15792,Michael,Painter,Chico Corsa Cycling Team,,289184,263.78,359.53999462366,
Men Pro 1/2/3 Elite Open,62,15695,Michael,Jacques,TEAM CLIF BAR Cycling,,72022,316.53,361.97758064516,
Men Pro 1/2/3 Elite Open,DNF,39213,Robert,Lander,Team City Sacramento,,356530,350.6,364.41516666667,
Men Pro 1/2/3 Elite Open,DNF,38782,Claire,Morgan,Folsom Bike/Cervelo,,335402,453.94,364.41516666667,
Men Pro 1/2/3 Elite Open,DNF,37998,Trevor,White,SquadraSF,,503,310.33,364.41516666667,
Men Pro 1/2/3 Elite Open,DNF,44211,Ronald,Johnson,Rio Strada Racing,,41718,442.94,364.41516666667,
Men Pro 1/2/3 Elite Open,DNF,48189,Steve,Mcclelland,Rio Strada Racing,,360314,377.34276199896,364.41516666667,
Men Pro 1/2/3 Elite Open,DNF,15749,Scott,Waters,Velo Reno P/B Tamarack Junction,,298411,361.60568738774,364.41516666667,
Men Pro 1/2/3 Elite Open,DNF,17727,Ron,Rouse,Rio Strada Racing,,166249,370.44116308704,364.41516666667,
Men Pro 1/2/3 Elite Open,DNF,15795,Ryan,Oakes,Chico Corsa Cycling Club,,258824,372.05,364.41516666667,
Men Pro 1/2/3 Elite Open,DNF,17474,Stephen,Synhorst,Sacramento Golden Wheelmen,,234097,395.5,364.41516666667,
Men Pro 1/2/3 Elite Open,DNF,15600,Jan,Weissenberger,ZIPZ CYCLING TEAM,,186678,266.52,364.41516666667,
Men Pro 1/2/3 Elite Open,DNF,17483,Josh,Bullock,Chico Corsa Cycling Team,,153414,336.09347363683,364.41516666667,
Women Cat 3 Elite Open,1,76313,Gale,De rosa,Metromint Cycling,,332412,509.37,438.821,
Women Cat 3 Elite Open,2,28457,Heidi,Littenberg,Rio Strada Racing,,286191,556.8,445.96385714286,
Women Cat 3 Elite Open,3,36481,Danielle,Spires,Pacific Crush Racing,,303311,588.42,453.10671428571,
Women Cat 3 Elite Open,4,16309,Nicole,Slaton,Metromint Cycling,,287914,461.24,460.24957142857,
Women Cat 3 Elite Open,5,16109,Yuko,Soneoka,Metromint Cycling,,305096,482.61,467.39242857143,
Women Cat 3 Elite Open,6,17823,Katie,Stonebraker,Rio Strada Racing,,226927,454.13652756381,474.53528571429,
Women Cat 3 Elite Open,7,15596,Rita,Szeto,Pacific Crush Racing,,195322,451.51335176785,481.67814285714,
Women Cat 3 Elite Open,8,17740,Aliya,Traficante,Chico Corsa Cycling Club,,310825,499.28,488.821,
Women Cat 3 Elite Open,9,67863,Audrey,Biehle,Rio Strada Racing,,391877,507.64,495.96385714286,
Women Cat 3 Elite Open,10,36616,Colene,Crowley,Rio Strada Racing,,129693,459.32,503.10671428571,
Women Cat 3 Elite Open,11,38782,Claire,Morgan,Folsom Bike/Cervelo,,335402,453.94,510.24957142857,
Women Cat 3 Elite Open,12,36514,Darci,Page,Audi,,232092,429.37586428539,517.39242857143,
Women Cat 3 Elite Open,13,16175,Lesley,Jensen,Rio Strada Racing,,17778,424.2,524.53528571429,
Women Cat 3 Elite Open,14,15713,Sherri,Lehman,Rio Strada Racing,,274098,603.31,531.67814285714,
Women Cat 3 Elite Open,DNF,78322,Cynthia,Snyder,Rio Strada Racing,,196131,519.61366666667,538.821,
Women Cat 3 Elite Open,DNF,28542,Joan,Case,Cushman & Wakefield Racing,,242557,524.31,538.821,
Women Cat 4 Elite Open,1,21109,Sandra,King,Team Fremont/FFBC powered by Chipotle,,291804,524.19,498.82551415157,
Women Cat 4 Elite Open,2,65889,Jeanette,Haggas,Leopard-Sapporo Team,,393251,631.45,507.03788371161,
Women Cat 4 Elite Open,3,39328,Sabine,Hoffmann,,,357744,574.64610072409,515.25025327165,
Women Cat 4 Elite Open,4,72309,Elizabeth,May,Team Fremont/FFBC powered by Chipotle,,393266,572.95,523.46262283169,
Women Cat 4 Elite Open,5,46908,Serena,F,Pacific Crush Racing,,309580,612.96453745793,531.67499239173,
Women Cat 4 Elite Open,6,79626,Stephanie,Mayberg,Rio Strada Racing,,403037,696.46238497407,539.88736195176,
Women Cat 4 Elite Open,7,79040,Christina,Bonnington,,,402944,631.0652195514,548.0997315118,
Women Cat 4 Elite Open,8,39950,Lalena,Daigneault,Rio Strada Racing,,356657,568.62,556.31210107184,
Women Cat 4 Elite Open,9,80698,Carrie,Lo,Rio Strada Racing,,392498,600,564.52447063188,
Women Cat 4 Elite Open,10,22333,Karen,Munoz,Rio Strada Racing,,315886,670.46,572.73684019191,
Women Cat 4 Elite Open,11,43249,Rexanne,Hughes,Rio Strada Racing,,365247,614.63,580.94920975195,
Women Cat 4 Elite Open,12,38810,Kelly,Thomas,,,307981,534.5415,589.16157931199,
Women Cat 4 Elite Open,13,36574,Stephanie,Buckner,Rio Strada Racing,,337666,553.373300562,597.37394887203,
Women Cat 4 Elite Open,14,72305,Sara,Heuston,Rio Strada Racing,,391988,578.32315862398,605.58631843207,
Women Cat 4 Elite Open,15,74375,Yassi,Zaeni,Leopard-Sapporo Team,,400183,689.21330386891,613.7986879921,
Women Cat 4 Elite Open,16,17306,Carla,Cosentino,Pacific Crush Racing,,255734,627.2,622.01105755214,
Women Cat 4 Elite Open,17,15186,Karis,Mcfarlane,VSRT/DS Electric,,304075,533.87,630.22342711218,
Women Cat 4 Elite Open,18,72752,Julia,Reese,SBRacing,,396901,506.68839917592,638.43579667222,
Women Cat 4 Elite Open,19,36577,Angie,Platis,Rio Strada Racing,,364812,641.76,646.64816623226,
Women Cat 4 Elite Open,20,66725,Nancy,Fairbanks,Rio Strada Racing,,385468,563.68,654.86053579229,
Women Cat 4 Elite Open,21,72042,Heather,Duffy,,,393169,669.74,663.07290535233,
Women Cat 4 Elite Open,22,71563,Joanne,Liu,Leopard-Sapporo Team,,393189,568.97,671.28527491237,
Women Junior Girls 10-12 Junior 10-12,1,60733,Isabella,Brunner,Team Swift,,353954,,,
Women Junior Girls 13-14 Junior 13-14,1,38525,Kennedy,Hill,Davis Bike Club Race Team,,352008,,,
Women Junior Girls 13-14 Junior 13-14,2,43245,Anil,Tuli,Davis Bike Club,,365348,,,
Women Pro 1/2 Elite Open,1,15590,Mary,Elizabeth maroon,SBRacing,,219555,363.73,355.2757590915,
