First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Stuart,Tokeneke Classic Road Race,2013-08-11,Masters 50+ (Cat 1-3),37,38,440.46766666667,
Jason,Ceresoli,Tokeneke Classic Road Race,2013-08-11,Cat 4 Men,10,29,398.14323987384,
Simon,Long,Tokeneke Classic Road Race,2013-08-11,Cat 4 Men,22,29,455.44852025231,
Gary,Bolduc,Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,11,72,351.51304264878,
Rory,Derwin,Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,21,72,375.88052487846,
Laura,Summers,Rocky Hill Criterium,2013-08-10,Pro 1-3 Women,1,12,358.99466666667,
Lyn,Mccabe,Rocky Hill Criterium,2013-08-10,Pro 1-3 Women,9,12,515.3552,
Rory,Derwin,Rocky Hill Criterium,2013-08-10,Cat 3/4 Men,44,57,389.97939666667,
Laura,Summers,Witches Cup Criterium,2013-08-7,Women Open,5,34,378.648,
Vickie,Monaghan,Witches Cup Criterium,2013-08-7,Women Open,19,34,488.11283333333,
Katrina,Niez,Witches Cup Criterium,2013-08-7,Women Open,20,34,495.93175,
Lyn,Mccabe,Witches Cup Criterium,2013-08-7,Women Open,21,34,503.75066666667,
Laura,Summers,Gran Prix of Beverly,2013-07-24,Women 1/2/3,9,30,400.58007142857,
Vickie,Monahan,Gran Prix of Beverly,2013-07-24,Women 1/2/3,13,30,447.08669047619,
Katrina,Niez,Gran Prix of Beverly,2013-07-24,Women 1/2/3,19,30,499.40663690476,
Lyn,Mccabe,Gran Prix of Beverly,2013-07-24,Women 1/2/3,21,30,540.09992857143,
Jason,Ceresoli,NCC 15th Tour of The Hilltowns,2013-07-20,Men 4                                       ,14,75,373.81799537037,
Rory,Derwin,NCC 15th Tour of The Hilltowns,2013-07-20,Men 4                                       ,44,75,437.69163194444,
Vickie,Monahan,New Britain Criterium,2013-07-7,Pro1-3 Woman,6,13,433.63247222222,
Lyn,Mccabe,New Britain Criterium,2013-07-7,Pro1-3 Woman,11,13,513.22011111111,
Michelle,Zwick,New Britain Criterium,2013-07-7,Woman Cat 3-4,14,29,574.628,
Rory,Derwin,New Britain Criterium,2013-07-7,Cat 4 Men,1,35,336.03498847222,
Rory,Derwin,New Britain Criterium,2013-07-7,Master 35+,46,56,374.83324637681,
Vickie,Monahan,Longsjo Classic Fitchburg Criterium,2013-06-30,Women 1/2/3,18,22,561.47613333333,
Vickie,Monahan,Longsjo Classic Leominster Criterium,2013-06-28,Women Open,18,24,589.4302962963,
Rory,Derwin,Keith Berger Memorial Criterium,2013-06-23,Cat 4,2,35,359.93542222222,
Giulia,Righi,CCNS Team and Individual State Time Trial,2013-06-16,Open Women TTT,1,8,453.76657293915,
Sheridan,Bauman,CCNS Team and Individual State Time Trial,2013-06-16,Open Women TTT,1,8,478.97423112266,
Vickie,Monahan,CCNS Team and Individual State Time Trial,2013-06-16,Open Women TTT,1,8,504.18188930617,
Michelle,Zwick,CCNS Team and Individual State Time Trial,2013-06-16,Open Women TTT,1,8,529.38954748969,
Gary,Bolduc,CCNS Team and Individual State Time Trial,2013-06-16,Cat 4-5,3,26,375.60542434594,
Giulia,Righi,Purgatory Road Race & Massachusetts State Championships,2013-06-9,women 3,12,18,504.503875,
Laura,Summers,2013 Nutmeg Classic Criterium,2013-06-8,Women Pro-3,3,20,392.91693333333,
Giulia,Righi,2013 Nutmeg Classic Criterium,2013-06-8,Women Pro-3,13,20,502.64576666667,
Rory,Derwin,2013 Nutmeg Classic Criterium,2013-06-8,Master 30+ (Cat 1-4),15,27,348.423,
Gary,Bolduc,2013 Nutmeg Classic Criterium,2013-06-8,Master 30+ (Cat 1-4),16,27,378.02483333333,
Matthew,Stuart,2013 Nutmeg Classic Criterium,2013-06-8,Master 30+ (Cat 1-4),20,27,378.02483333333,
Dennis,Johnston,2013 Nutmeg Classic Criterium,2013-06-8,Master 50+ (Cat 1-4),20,52,368.23728,
Matthew,Stuart,2013 Nutmeg Classic Criterium,2013-06-8,Master 50+ (Cat 1-4),47,52,437.34847333333,
Matthew,Stuart,Lime Rock Cycling Grand Prix,2013-06-2,Masters Men 50+ (1-4),14,23,433.22829978681,
Dennis,Johnston,Lime Rock Cycling Grand Prix,2013-06-2,Masters Men 50+ (1-4),15,23,443.61255430599,
Laura,Summers,Lime Rock Cycling Grand Prix,2013-06-2,Pro/1/2/3 Women,1,4,,
Giulia,Righi,Lime Rock Cycling Grand Prix,2013-06-2,Pro/1/2/3 Women,4,4,,
Dennis,Johnston,Lime Rock Cycling Grand Prix,2013-06-2,Masters Men 55+,2,20,324.8222056759,
Marc,Eisen,Killington Stage Race - Stage 3,2013-05-27,Open ITT                                          ,11,27,366.76938929968,
Giulia,Righi,Killington Stage Race - Stage 3,2013-05-27,Open ITT                                          ,17,27,448.23061070032,
Rory,Derwin,Killington Stage Race - Stage 1,2013-05-25,Men 4/5                                           ,38,38,527.64347368421,
Lyn,Mccabe,Lake Sunapee Road Race,2013-05-16,WOMEN PRO-1-2-3,14,21,498.21503703704,
Lyn,Mccabe,19th Annual Sterling Classic Road Race,2013-05-11,Women Pro 1/2/3*,17,22,484.93607575758,
Giulia,Righi,19th Annual Sterling Classic Road Race,2013-05-11,Women Pro 1/2/3*,21,22,484.93607575758,
Simon,Long,19th Annual Sterling Classic Road Race,2013-05-11,Men 4,68,75,482.165,
Rory,Derwin,Hunter Mountain Classic,2013-05-11,Men Cat 4,1,70,343.82116542352,
Lyn,Mccabe,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Women 3/4,10,15,515.32276190476,
Lyn,Mccabe,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Women 3/4,12,15,601.63655369653,
Simon,Long,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,74,117,393.94240112994,
Rory,Derwin,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,117,117,458.60334745763,
Dennis,Johnston,Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,60,89,453.28329545455,
Lyn,Mccabe,Quabbin Reservoir Classic Road Race,2013-04-27,Women Pro-3,9,35,378.49329411765,
Rory,Derwin,Zwiedzanie Bethel,2013-04-21,Men Cat 4,16,46,370.26279710145,
Dennis,Johnston,Zwiedzanie Bethel,2013-04-21,Men Cat 4,43,46,466.52523188406,
Lyn,Mccabe,Rick Newhouse Memorial Criterium,2013-04-20,Women,8,12,509.563,
Dennis,Johnston,The Myles Standish State Forest Road Race ,2013-04-14,MASTER 55+,4,19,374.05422222222,
Michelle,Zwick,The Myles Standish State Forest Road Race ,2013-04-14,WOMEN CAT 4,7,23,539.19318181818,
Laura,Summers,Circuit Francis J Clarke,2013-04-14,Women Pro/Cat 1/2/3/4 Senior,11,21,474.87,
Matthew,Stuart,Circuit Francis J Clarke,2013-04-14,Men Master  45+,30,47,415.8032173913,
Steve,May,Tour of the Battenkill Day 1,2013-04-13,Men 4-E,29,77,397.60900151515,
Laura,Summers,Criterium de Bethel,2013-04-7,Women Pro/Cat 1/2/3/4 Senior,3,24,368.19638888889,
Matthew,Stuart,Criterium de Bethel,2013-04-7,Men Master  45+,28,61,375.13823333333,
Rory,Derwin,Criterium de Bethel,2013-04-7,Men Cat 4,18,44,389.81708333333,
Dennis,Johnston,Mystic Velo Criterium,2013-04-6,Masters 55+ 1/2/3/4,3,12,361.49944444444,
Dennis,Johnston,Mystic Velo Criterium,2013-04-6,Masters 45+ 1/2/3/4,13,23,380.42156060606,
Matthew,Stuart,Mystic Velo Criterium,2013-04-6,Masters 45+ 1/2/3/4,15,23,398.60468181818,
Lyn,Mccabe,11th Annual Chris Hinds Memorial Criterium,2013-03-30,Women,4,17,462.99791666667,
Michelle,Zwick,11th Annual Chris Hinds Memorial Criterium,2013-03-30,Women,15,17,644.5025,
Dennis,Johnston,11th Annual Chris Hinds Memorial Criterium,2013-03-30,40+,10,20,324.04913333333,
Dennis,Johnston,11th Annual Chris Hinds Memorial Criterium,2013-03-30,50+,11,30,368.4985,
Matthew,Stuart,11th Annual Chris Hinds Memorial Criterium,2013-03-30,50+,20,30,420.4402,
Laura,Summers,Bethel CDR Gold Race,2013-03-24,Women Pro/Cat 1/2/3/4 Senior,4,20,384.8121,
Vickie,Monahan,Bethel CDR Gold Race,2013-03-24,Women Pro/Cat 1/2/3/4 Senior,15,20,523.6288,
Sheridan,Bauman,Bethel CDR Gold Race,2013-03-24,Women Pro/Cat 1/2/3/4 Senior,17,20,548.8682,
Lyn,Mccabe,Bethel CDR Gold Race,2013-03-24,Women Pro/Cat 1/2/3/4 Senior,19,20,574.1076,
Beth,Saman,Bethel CDR Gold Race,2013-03-24,Women Pro/Cat 1/2/3/4 Senior,20,20,586.7273,
Dennis,Johnston,Bethel CDR Gold Race,2013-03-24,Men Master  45+,25,51,391.02148666667,
Matthew,Stuart,Bethel CDR Gold Race,2013-03-24,Men Master  45+,26,51,396.25,
Rory,Derwin,Bethel CDR Gold Race,2013-03-24,Men Cat 5,2,38,412.30603446893,
James,Ebert,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,13,101,309.4832,
Lyn,Mccabe,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,89,101,482.1971,
Dennis,Johnston,Tour de Kirche,2013-03-17,Men Master  45+,36,68,385.16616574763,
Rory,Derwin,Tour de Kirche,2013-03-17,Men Cat 5,2,41,396.01618436551,
Rory,Derwin,Ris Van Bethel,2013-03-10,Cat 5         ,19,44,515.64486666667,
Matthew,Stuart,Ris Van Bethel,2013-03-10,Masters 45+   ,32,65,381.675,
Dennis,Johnston,Ris Van Bethel,2013-03-10,Cat 3/4       ,41,78,391.36158064516,
Simon,Long,37th Jamestown Classic,2012-10-8,4 Men                                             ,14,54,386.759838329,
James,Ebert,37th Jamestown Classic,2012-10-8,Masters Men 35+ (Cat 1-4)                         ,41,47,431.79423874679,
Morgan,Rueckert,37th Jamestown Classic,2012-10-8,Masters Men 35+ (Cat 1-4)                         ,43,47,431.79423874679,
Laura,Summers,37th Jamestown Classic,2012-10-8,Master Women 35+                                  ,1,18,393.499,
Sean,Cahill,GMSR - GC,2012-09-3,Men 2,10,70,229.91275223599,
Gary,Bolduc,GMSR - GC,2012-09-3,Men 4,7,59,353.21111148671,
Sean,Cahill,GMSR Stage 4 - Crit,2012-09-3,Men 2                             ,33,90,279.25679101217,
Gary,Bolduc,GMSR Stage 4 - Crit,2012-09-3,Men 4                             ,14,66,374.98015508578,
Sean,Cahill,GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,20,90,237.57972093023,
Gary,Bolduc,GMSR Stage 3 - Road Race,2012-09-2,Men 4                           ,8,66,351.48509677419,
Sean,Cahill,GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,63,90,276.40108628997,
Gary,Bolduc,GMSR Stage 2 - Circuit Race,2012-09-2,Men 4                             ,42,66,415.07891397849,
Sean,Cahill,GMSR Stage 1 - TT,2012-08-31,Men 2                                ,5,90,199.17020137157,
Gary,Bolduc,GMSR Stage 1 - TT,2012-08-31,Men 4                                ,7,66,349.22754096308,
Steve,May,CCNS Kermis,2012-08-24,Cat 40+,29,38,428.49276315789,
Morgan,Rueckert,CCNS Kermis,2012-08-24,Cat 40+,33,38,455.53399122807,
Matthew,Stuart,New England Masters Crit Championships,2012-08-19,MEN 50-54,22,29,436.63910714286,
Laura,Summers,Witches Cup,2012-08-8,WoMen                                        ,7,42,383.9927,
Simon,Long,Tour of the Catskills Stage 3,2012-08-5,Men Cat 4/5,16,44,424.58400757576,
Laura,Summers,2012 Lime Rock Cycling Grand Prix,2012-07-29,Pro/1/2/3 Women,1,3,,
Laura,Summers,Green & Gold Criterium,2012-07-28,Women 1-4,2,13,356.38875,
James,Ebert,Green & Gold Criterium,2012-07-28,Cat 3,18,28,354.67719047619,
Matthew,Stuart,Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 2 - Masters 35+ (cat 1-4 Only) & Jr 1-3,28,31,365.56625,
Gary,Bolduc,NCC Tour of the Hilltowns,2012-07-21,MEN 4,37,76,403.77179739337,
Sean,Cahill,Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3  ,11,23,250.7665,
Jordan,Dube,New Britain Criterium,2012-07-8,Woman Cat 3-4,12,23,550.66755080949,
Simon,Long,New Britain Criterium,2012-07-8,Cat 5 ,2,13,427.51486111111,
Laura,Summers,Cyclonauts Racers Criterium,2012-07-7,Women Cat 3/4             ,1,8,393.798,
Sean,Cahill,Keith Berger Memorial Criterium,2012-06-24,Pro,51,68,317.9668030303,
Laura,Summers,Keith Berger Memorial Criterium,2012-06-24,Womens Junior Women 13-18,4,26,390.46205128205,
James,Ebert,Keith Berger Memorial Criterium,2012-06-24,Cat 3,35,52,375.76122435897,
Matthew,Stuart,Keith Berger Memorial Criterium,2012-06-24,*Masters 40+,48,60,392.48025277778,
Gary,Bolduc,Lake Sunapee Bike Race,2012-06-16,4,10,58,359.1633908046,
Sean,Cahill,Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,44,78,290.98174358974,
Dennis,Johnston,Purgatory Road Race,2012-06-10,Men 4 35+,32,54,426.20359500994,
Gary,Bolduc,Purgatory Road Race,2012-06-10,Men 4 35+,998,54,509.02842726693,
Sean,Cahill,Purgatory Road Race,2012-06-10,Masters 35+ (Cat 1-4),20,39,299.18168820787,
Dennis,Johnston,2012 Nutmeg Classic Criterium,2012-06-9,Master 55+ (cat 1-4),16,31,496.84260373062,
Matthew,Stuart,2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),38,62,397.19596565446,
Laura,Summers,2012 Nutmeg Classic Criterium,2012-06-9,Women 40+,1,9,448.899,
Matthew,Stuart,2012 Nutmeg Classic Criterium,2012-06-9,Master 35+ (cat 1-4),35,49,340.78315097898,
Andreas,Maier,2012 Nutmeg Classic Criterium,2012-06-9,Master 35+ (cat 1-4),41,49,340.78315097898,
Dennis,Johnston,2012 Nutmeg Classic Criterium,2012-06-9,Cat 4/5 Master 30+,23,44,483.7687947762,
Jordan,Dube,2012 Nutmeg Classic Criterium,2012-06-9,Women 4,4,19,516.36963315275,
Jordan,Dube,Killington Stage Race - GC,2012-05-28,Women 3/4                                         ,38,45,626.06114696577,
Jordan,Dube,Killington Stage Race - Stage 3,2012-05-28,Women 3/4                                         ,38,45,625.9719394104,
Jordan,Dube,Killington Stage Race - Stage 2,2012-05-27,Women 3/4                                         ,35,45,581.46579338041,
James,Ebert,Cyclonauts Racers Criterium,2012-05-26,Men Cat 3/4,16,49,325.90448489247,
Benji,Kiniry,Cyclonauts Racers Criterium,2012-05-26,Men Cat 3/4,48,49,435.92009710753,
Jordan,Dube,Killington Stage Race - Stage 1,2012-05-26,Women 3/4                                         ,42,45,623.00221212121,
Dennis,Johnston,Connecticut Senior Games - 20k Crit,2012-05-20,Masters 55+,17,18,587.76788933241,
Matthew,Stuart,Connecticut Senior Games - 20k Crit,2012-05-20,Masters 50+,13,18,421.98194444444,
Matthew,Stuart,Connecticut Senior Games - 40k Crit,2012-05-20,Masters 50+,13,15,440.69154761905,
Dennis,Johnston,Connecticut Senior Games - 40k Crit,2012-05-20,Masters 55+,16,17,578.97285375016,
Simon,Long,Hunter Mountain Spring Classic,2012-05-12,Cat 5 under 35                             ,21,31,554.28114506855,
Dennis,Johnston,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,44,98,420.35308400505,
Jordan,Dube,The 18th Annual Sterling Classic Road Race,2012-05-12,Women 4*                    ,26,41,645.36376582006,
James,Ebert,Blue Hills Classic,2012-05-6,Men Cat 4                 ,29,53,398.13768762894,
Dennis,Johnston,Mystic Velo Crit,2012-05-6,Masters 45+,17,25,402.02722421399,
Matthew,Stuart,Mystic Velo Crit,2012-05-6,Masters 45+,20,25,402.02722421399,
Dennis,Johnston,Mystic Velo Crit,2012-05-6,Masters 55+,9,15,423.24537777062,
Jordan,Dube,Mystic Velo Crit,2012-05-6,Women Cat 3/4,8,11,653.53658544716,
Gary,Bolduc,Quabbin RR,2012-04-28,Masters 40+ 4/5,13,67,342.76702946371,
James,Ebert,Quabbin RR,2012-04-28,Masters 40+ 4/5,33,67,428.95141454109,
Dennis,Johnston,Circuit Francis J Clarke,2012-04-15,Masters 45+,19,46,368.05586956522,
Matthew,Stuart,Circuit Francis J Clarke,2012-04-15,Masters 45+,37,46,449.91673913043,
Jordan,Dube,Tour of the Battenkill,2012-04-14,Women Cat 4 (White),45,58,725.66146787851,
Simon,Long,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men 4/5                                           ,50,58,563.25361602269,
Michelle,Zwick,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,women 4,5,19,544.03430216085,
Jordan,Dube,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,women 4,6,19,555.22744172868,
Laura,Summers,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Women Pro/1/2/3,3,11,408.47857488957,
Matthew,Stuart,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 50+,25,31,423.8241119262,
Steve,May,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 3/4,19,51,325.04292987263,
James,Ebert,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 3/4,25,51,344.38613283895,
Dennis,Johnston,Criterium de Bethel,2012-04-1,Masters 45+,31,55,396.96115165313,
Matthew,Stuart,Criterium de Bethel,2012-04-1,Masters 45+,36,55,418.68098248421,
James,Ebert,Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 4,6,36,346.77011580962,
Dennis,Johnston,Tour de Kirche,2012-03-18,Masters 45+,30,70,371.60626304619,
Matthew,Stuart,Tour de Kirche,2012-03-18,Masters 45+,50,70,446.2169825906,
Dennis,Johnston,Ris Van Bethel,2012-03-11,Masters 45,36,65,412.91602513867,
Matthew,Stuart,Ris Van Bethel,2012-03-11,Masters 45,37,65,417.22136685155,
James,Ebert,Ronde de Bethel,2012-03-4,Cat 4,29,76,386.35457339003,
Steve,May,Ronde de Bethel,2012-03-4,Cat 4,40,76,408.61266601127,
Dennis,Johnston,Ronde de Bethel,2012-03-4,Masters 45+,26,64,363.83696064479,
Dennis,Johnston,Ronde de Bethel,2012-03-4,Cat 3/4,43,81,353.13270219736,
Laura,Summers,Jamestown Classic,2011-10-10,Master Women 35+                                  ,2,10,439.36615931259,
Laura,Summers,New Britain Criterium,2011-07-10,Pro1-2 Woman          ,1,10,329.40332275206,
Michelle,Zwick,New Britain Criterium,2011-07-10,Women Cat 3-4       ,17,20,615.18888888889,
Laura,Summers,Keith Berger Memorial,2011-06-26,Womens Junior Women 13-18                    ,3,32,364.17871428571,
Dennis,Johnston,Keith Berger Memorial,2011-06-26,Masters 40+                                       ,50,77,357.99399254036,
Eric,O'grady,Mystic Velo Criterium,2010-05-16,Jr. Men 10-12/13-14                    ,5,8,,
Jackie,O'grady,Mystic Velo Criterium,2010-05-16,Womens Cat. 3/4                       ,9,19,540.41304243827,
Jackie,O'grady,Army Spring Classic Crit,2010-04-24,3/4 Women                               ,5,28,459.82919217723,
Eric,O'grady,Army Spring Classic Crit,2010-04-24,Juniors 10-12                           ,2,4,,
Jackie,O'grady,Chris Hines FUJI Sunshine Criterium,2010-04-3,Women 1234                   ,16,25,,
Eric,O'grady,Chris Hines FUJI Sunshine Criterium,2010-04-3,Juniors                      ,2,5,,
Terry,Totemeier,Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,32,90,244.4869,
Brian,Cohen,Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,27,97,255.859375,
Chris,Brits,Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,76,97,255.859375,
Jeffrey,Ferraro,Battenkill-Roubaix,2008-04-19,Master 30+ (Cat 1-4)                 ,24,80,234.0625,
Chris,Brits,Battenkill-Roubaix,2008-04-19,Master 30+ (Cat 1-4)                 ,71,80,278.125,
