First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carlos,Quintero,NY Capital Region Road Race,2010-08-14,Cat 4/5 Men                                       ,42,65,463.58247311828,
Horacio,Ahumada,NY Capital Region Road Race,2010-08-14,Masters Men 55+                         ,7,17,406.71871428571,
Thomas,Coleman,NY Capital Region Road Race,2010-08-14,Masters Men 45+ (1-                    ,24,43,387.55679487179,
David,Kliger,Tokeneke Classic,2010-08-8,Masters 55+         ,8,31,379.77291666667,
Horacio,Ahumada,Tokeneke Classic,2010-08-8,Masters 55+         ,18,31,461.18379166667,
Alvaro,Betancur,Tokeneke Classic,2010-08-8,Masters 45+         ,21,53,336.91388752434,
Carlos,Quintero,Tokeneke Classic,2010-08-8,Cat 4 Men           ,53,88,423.23582083333,
Boris,Salazar,Tokeneke Classic,2010-08-8,Cat 4/5 Men         ,5,75,381.21938709571,
Sue,Kuenstner,Tour of the Catskills - GC,2010-08-1,Women,35,44,455.58818692852,
Thomas,Coleman,Tour of the Catskills - GC,2010-08-1,Master 50+ (Cat 1-4),25,35,392.24669795664,
Thomas,Coleman,Tour of the Catskills - Stage 3,2010-08-1,Master 50+ (Cat 1-4)                             ,20,38,380.03167305715,
Sue,Kuenstner,Tour of the Catskills - Stage 3,2010-08-1,Women                                            ,34,52,466.90854745975,
Thomas,Coleman,Tour of the Catskills - Stage 2,2010-07-31,Master 50+ (Cat 1-4)                             ,26,38,412.32469435379,
Sue,Kuenstner,Tour of the Catskills - Stage 2,2010-07-31,Women                                            ,35,52,476.65676379973,
Sue,Kuenstner,Tour of the Catskills - Stage 1,2010-07-30,Women                                             ,36,52,467.89623445381,
Thomas,Coleman,Tour of the Catskills - Stage 1,2010-07-30,Master 50+ (Cat 1-4)                              ,25,38,408.63004432279,
Horacio,Ahumada,Freedom Tour,2010-07-25,Men 55+,5,20,334.58198119798,
Alvaro,Betancur,Tour of the Hilltowns,2010-07-24,Master 50+                        ,21,63,327.26800964519,
Thomas,Coleman,Tour of the Hilltowns,2010-07-24,Master 50+                        ,31,63,375.69528333722,
John,Morales,Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Cat 3/4                 ,9,58,312.24742307692,
Alvaro,Betancur,Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Cat 3/4                 ,29,58,365.73024038462,
Horacio,Ahumada,New England Regional Championships Criterium,2010-07-11,Master 55+               ,3,27,348.78196902267,
John,Morales,New England Regional Championships Criterium,2010-07-11,Master 35+               ,20,63,342.14845833333,
John,Morales,New England Regional Championships Criterium,2010-07-11,Cat 3 Men                ,19,54,345.89069446202,
Carlos,Quintero,Pawling Mountain Road Race,2010-07-11,4 Men                                    ,32,143,356.44770149254,
Alvaro,Betancur,Pawling Mountain Road Race,2010-07-11,Masters Men 45+ (1-4)                      ,19,39,349.59093859649,
Jeff,Knisely,Pawling Mountain Road Race,2010-07-11,Masters Men 55+ (1-4)                       ,5,12,405.62845812527,
Horacio,Ahumada,Housatonic Hills Road Race,2010-06-20,Masters Men 55+ (1-4)                             ,11,28,402.24874204936,
Hajo,Thiele,Housatonic Hills Road Race,2010-06-20,Masters Men 55+ (1-4)                             ,16,28,466.77066077789,
Jeff,Knisely,Housatonic Hills Road Race,2010-06-20,Masters Men 55+ (1-4)                             ,18,28,484.36754770385,
Carlos,Quintero,Housatonic Hills Road Race,2010-06-20,4 Men                                             ,47,104,438.70847203415,
Alvaro,Betancur,Housatonic Hills Road Race,2010-06-20,Masters Men 45+ (1-4)                             ,22,72,321.15611538462,
Horacio,Ahumada,Nutmeg Classic Criterium,2010-06-12,Master 55+ (cat 1-4)          ,4,25,321.98607183867,
Boris,Salazar,Nutmeg Classic Criterium,2010-06-12,Master 40+ (cat 1-4)          ,20,62,359.42707246377,
Alvaro,Betancur,Nutmeg Classic Criterium,2010-06-12,Master 40+ (cat 1-4)          ,28,62,359.42707246377,
John,Morales,Nutmeg Classic Criterium,2010-06-12,Master 40+ (cat 1-4)          ,46,62,359.42707246377,
Henry,Agudelo,Nutmeg Classic Criterium,2010-06-12,Cat 4/5 Master 30+            ,17,60,460.68587803173,
Boris,Salazar,Nutmeg Classic Criterium,2010-06-12,Cat 4/5 Master 30+            ,23,60,460.68587803173,
Douglas,Crane,Nutmeg Classic Criterium,2010-06-12,Master 45+ (cat 1-4)          ,15,60,301.34784615385,
Diego,Atehortua,Nutmeg Classic Criterium,2010-06-12,Master 45+ (cat 1-4)          ,38,60,389.91384615385,
Alvaro,Betancur,Nutmeg Classic Criterium,2010-06-12,Master 45+ (cat 1-4)          ,40,60,389.91384615385,
John,Morales,Nutmeg Classic Criterium,2010-06-12,Cat 3                         ,14,41,319.10729987377,
Alvaro,Betancur,Connecticut Stage Race - Stage 3,2010-06-6,Master 50+ (2-4)                                  ,6,26,325.0206875,
Alvaro,Betancur,Connecticut Stage Race - Stage 2,2010-06-5,Master 50+ (2-4)                                  ,10,26,353.40839393939,
Alvaro,Betancur,Connecticut Stage Race - Stage 1,2010-06-5,Master 50+ (2-4)                                  ,10,26,334.38015314436,
Vincent,Cintron,Tour of Somerville,2010-05-31,Men 3   ,72,121,364.75885299594,
John,Morales,Tour of Somerville,2010-05-31,Men 3   ,74,121,416.56593539269,
Diego,Atehortua,Tour of Somerville,2010-05-31,Men 3   ,92,121,,
Thomas,Coleman,Killington Stage Race - Stage 3,2010-05-31,Master 50+                                       ,31,44,426.75008113291,
Sue,Kuenstner,Killington Stage Race - Stage 3,2010-05-31,3/4 Women                                        ,13,35,499.87890371431,
Sue,Kuenstner,Killington Stage Race - Stage 2,2010-05-30,3/4 Women                                         ,15,36,514.07098137454,
Thomas,Coleman,Killington Stage Race - Stage 2,2010-05-30,Master 50+                                        ,34,44,475.89116714652,
Sue,Kuenstner,Killington Stage Race - Stage 1,2010-05-29,3/4 Women                                         ,18,37,533.88388194444,
Thomas,Coleman,Killington Stage Race - Stage 1,2010-05-29,Master 50+                                        ,27,48,393.67,
Alvaro,Betancur,Bear Mountain Spring Classic,2010-05-16,Masters Men 40+                                   ,29,52,382.19527083333,
Carlos,Quintero,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 45                                ,64,110,454.23406410256,
Sue,Kuenstner,Tour of the Battenkill,2010-04-10,3 Women,32,46,520.2188857572,
Thomas,Coleman,Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),70,101,477.288565,
Diego,Atehortua,34rd Annual Jamestown Classic,2009-10-12,Men Master 45+                                    ,10,75,,
Diego,Atehortua,34rd Annual Jamestown Classic,2009-10-12,Men Master 45+                                    ,15,75,,
Alvaro,Betancur,34rd Annual Jamestown Classic,2009-10-12,Men Master 45+                                    ,21,75,,
Oscar,Osorio,34rd Annual Jamestown Classic,2009-10-12,Men Master 45+                                    ,37,75,,
202 peter,Askin,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Masters 40+,24,38,,
728 hajo,Thiele,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Masters 50+,17,21,,
718 jeff,Knisely,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Masters 50+,19,21,,
Sue,Kuenstner,Green Mountain Stage Race - Stage 3,2009-09-6,3/4 Women                                         ,15,55,,
Sue,Kuenstner,Green Mountain Stage Race - Stage 2,2009-09-5,3/4 Women                                         ,39,57,,
Sue,Kuenstner,Green Mountain Stage Race - Stage 1,2009-09-4,3/4 Women                                         ,33,57,557.82526629963,
Hajo,Thiele,NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 55+                                       ,6,15,435.39627500634,
David,Kliger,NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 60+                                       ,2,10,,
Horacio,Ahumada,NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 60+                                       ,3,10,,
Carlos,Quintero,NY Capital Region Road Race (2009 State Championship),2009-08-15,4 Men                                             ,27,67,393.19258371936,
Sue,Kuenstner,NY Capital Region Road Race (2009 State Championship),2009-08-15,Women Pro/1/2/3                                   ,18,20,543.98083333333,
Horacio,Ahumada,Tokeneke Classic Road Race,2009-08-9,Masters 55+                    ,10,25,460.98672691855,
Hajo,Thiele,Tokeneke Classic Road Race,2009-08-9,Masters 55+                    ,13,25,497.05339741919,
Sue,Kuenstner,Tokeneke Classic Road Race,2009-08-9,Open Women                                        ,23,35,535.59857493072,
Matt,Armstrong,Tokeneke Classic Road Race,2009-08-9,Masters 45+ (cat 1-4)          ,17,67,316.21834742383,
Peter,Askin,Tokeneke Classic Road Race,2009-08-9,Masters 45+ (cat 1-4)          ,18,67,319.65136913782,
Alvaro,Betancur,Tokeneke Classic Road Race,2009-08-9,Masters 45+ (cat 1-4)          ,25,67,336.81647770777,
Carlos,Quintero,Tokeneke Classic Road Race,2009-08-9,Masters 45+ (cat 1-4)          ,38,67,391.7448251316,
Oscar,Osorio,Tokeneke Classic Road Race,2009-08-9,Masters 45+ (cat 1-4)          ,39,67,391.7448251316,
Jeff,Knisely,Tokeneke Classic Road Race,2009-08-9,Masters 45+ (cat 1-4)          ,51,67,434.65759655646,
Diego,Atehortua,Tokeneke Classic Road Race,2009-08-9,Masters 45+ (cat 1-4)          ,58,67,456.9722376974,
Douglas,Crane,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,3/4 men                  ,16,58,378.04275362319,
Diego,Atehortua,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,3/4 men                  ,29,58,378.04275362319,
Douglas,Crane,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,masters 35               ,10,44,249.97958333333,
Alvaro,Betancur,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,masters 35               ,22,44,341.51810185185,
Diego,Atehortua,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,masters 35               ,32,44,341.51810185185,
Horacio,Ahumada,Union Vale Road Race,2009-07-12,Masters 55+                   ,4,12,,
Sue,Kuenstner,Union Vale Road Race,2009-07-12,Women Pro/1/2/3               ,18,26,529.25901666667,
Peter,Askin,Union Vale Road Race,2009-07-12,Men 4/5                       ,7,66,347.56619419847,
Alvaro,Betancur,Union Vale Road Race,2009-07-12,Masters 45+                   ,20,45,357.29951990919,
Thomas,Coleman,Union Vale Road Race,2009-07-12,Masters 45+                   ,23,45,369.0527400454,
John,Morales,Keith Berger Memorial Criterium,2009-06-28,Cat 3                               ,34,49,330.59882283698,
Ricardo,Hernandez,Keith Berger Memorial Criterium,2009-06-28,Cat 4                               ,18,47,431.54773823589,
John,Morales,Keith Berger Memorial Criterium,2009-06-28,Masters 40+                        ,24,56,361.02713614263,
Domenico,Lelio,Housatonic Hills Road Race,2009-06-21,Men's 5                           ,28,39,544.11764705882,
Horacio,Ahumada,Housatonic Hills Road Race,2009-06-21,Men's 55+                         ,7,21,425.29692580939,
Carlos,Quintero,Housatonic Hills Road Race,2009-06-21,Men's 4                           ,40,90,407.09640474398,
Alvaro,Betancur,Housatonic Hills Road Race,2009-06-21,Men's 45+ (cat 1-4)               ,28,65,366.44056251628,
Thomas,Coleman,Housatonic Hills Road Race,2009-06-21,Men's 45+ (cat 1-4)               ,46,65,428.36955095335,
Diego,Atehortua,Housatonic Hills Road Race,2009-06-21,Men's 45+ (cat 1-4)               ,47,65,433.67774996224,
Sue,Kuenstner,Housatonic Hills Road Race,2009-06-21,Women 1/2/3                     ,35,48,530.10596547331,
Gabrielle,Gentile,Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,85,91,186.71731296869,
Horacio,Ahumada,Nutmeg Classic Criterium,2009-06-13,MASTER 55 (CAT 1-4)       ,6,25,389.67315267006,
Douglas,Crane,Nutmeg Classic Criterium,2009-06-13,MASTER 45 (CAT 1-4)       ,19,63,379.63608870968,
Diego,Atehortua,Nutmeg Classic Criterium,2009-06-13,MASTER 45 (CAT 1-4)       ,49,63,379.63608870968,
Horacio,Ahumada,Nutmeg Classic Criterium,2009-06-13,MASTER 45 (CAT 1-4)       ,50,63,379.63608870968,
Douglas,Crane,Nutmeg Classic Criterium,2009-06-13,MASTER 40 (CAT 1-4)       ,54,58,357.14353764992,
Oscar,Osono,Connecticut Coast Criterium,2009-06-7,Masters 40+,3,19,308.33587037037,
Douglas,Crane,Connecticut Coast Criterium,2009-06-7,Masters 40+,4,19,314.28788888889,
Diego,Atehortua,Connecticut Coast Criterium,2009-06-7,Masters 40+,10,19,350,
Ricardo,Hernandex,Connecticut Coast Criterium,2009-06-7,Cat 3/4,17,20,409.1947,
Sue,Kuenstner,Balloon Festival Classic,2009-06-6,Women                                        ,16,22,519.81939881221,
Thomas,Coleman,Balloon Festival Classic,2009-06-6,Masters 50+/60+                              ,11,32,366.02527777778,
David,Kliger,Balloon Festival Classic,2009-06-6,Masters 50+/60+                              ,23,32,430.65472222222,
Ricardo,Hernandez,Connecticut Stage Race - Road Race,2009-05-30,Masters 40-49                              ,30,40,417.6647196984,
Douglas,Crane,Connecticut Stage Race - Road Race,2009-05-30,Masters 50+                                ,4,28,337.02820512821,
Alvaro,Betancur,Connecticut Stage Race - Road Race,2009-05-30,Masters 50+                                ,10,28,362.82928205128,
David,Kliger,Connecticut Stage Race - Road Race,2009-05-30,Masters 50+                                ,18,28,397.23071794872,
Ricardo,Hernandez,Connecticut Stage Race - Circuit Race,2009-05-30,Masters 40-49                              ,32,40,389.84861335256,
Douglas,Crane,Connecticut Stage Race - Circuit Race,2009-05-30,Masters 50+                                ,5,28,337.06203846154,
Alvaro,Betancur,Connecticut Stage Race - Circuit Race,2009-05-30,Masters 50+                                ,12,28,370.48156410256,
David,Kliger,Connecticut Stage Race - Circuit Race,2009-05-30,Masters 50+                                ,27,28,442.09483333333,
Ricardo,Hernandez,Connecticut Stage Race - Time Trial,2009-05-30,Masters 40-49                                     ,37,40,417.41471718746,
Douglas,Crane,Connecticut Stage Race - Time Trial,2009-05-30,Masters 50+                                       ,5,28,347.31213950868,
Alvaro,Betancur,Connecticut Stage Race - Time Trial,2009-05-30,Masters 50+                                       ,14,28,397.38376371299,
David,Kliger,Connecticut Stage Race - Time Trial,2009-05-30,Masters 50+                                       ,26,28,464.14592931875,
John,Morales,Hartford Downtown Criterium,2009-05-24,Master 40+               ,12,94,267.06480263158,
Diego,Atehortua,Hartford Downtown Criterium,2009-05-24,Master 40+               ,72,94,334.8761622807,
Ricardo,Hernandez,Hartford Downtown Criterium,2009-05-24,Masters 30+              ,45,100,291.17667361111,
Horacio,Ahumada,Hartford Downtown Criterium,2009-05-24,Masters 60+              ,1,24,391.289,
Horacio,Ahumada,Hartford Downtown Criterium,2009-05-24,Masters 50+              ,9,47,348.5543867543,
Douglas,Crane,Hartford Downtown Criterium,2009-05-24,Masters 50+              ,37,47,436.09497236266,
Carlos,Quintero,Bear Mountain Spring 2009,2009-05-10,Masters 45+                 ,20,41,416.35103869401,
Horacio,Ahumada,Bear Mountain Spring 2009,2009-05-10,Masters 55+                 ,1,14,408.81033333333,
David,Kliger,Bear Mountain Spring 2009,2009-05-10,Masters 55+                 ,4,14,445.31016666667,
Hajo,Thiele,Bear Mountain Spring 2009,2009-05-10,Masters 55+                 ,7,14,481.81,
Reb,Cole,Bear Mountain Spring 2009,2009-05-10,Masters 55+                 ,8,14,493.97661111111,
Douglas,Crane,Bear Mountain Spring 2009,2009-05-10,Masters 50+                 ,2,33,344.99915926695,
Alvaro,Betancur,Bear Mountain Spring 2009,2009-05-10,Masters 50+                 ,3,33,350.74915186724,
Jeffery,Knisely,Bear Mountain Spring 2009,2009-05-10,Masters 50+                 ,25,33,477.24898907351,
Hajo,Thiele,Jiminy Peak Road Race,2009-05-2,MASTER 55+ (CAT 1-4)    90km              ,7,20,436.19214538033,
Horacio,Ahumada,Jiminy Peak Road Race,2009-05-2,MASTER 55+ (CAT 1-4)    90km              ,8,20,443.68686405483,
David,Kliger,Jiminy Peak Road Race,2009-05-2,MASTER 55+ (CAT 1-4)    90km              ,11,20,466.17102007834,
Ricardo,Hernandez,Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,77,86,346.13323255814,
Alvaro,Betancur,Jiminy Peak Road Race,2009-05-2,MASTER 45+ (CAT 1-4)    90km              ,28,79,353.0155318445,
Carlos,Quintero,Jiminy Peak Road Race,2009-05-2,MASTER 45+ (CAT 1-4)    90km              ,42,79,390.69676419906,
Oscar,Osorio,Jiminy Peak Road Race,2009-05-2,MASTER 45+ (CAT 1-4)    90km              ,43,79,390.69676419906,
Domenico,Lelio,Jiminy Peak Road Race,2009-05-2,CATEGORY 45            60km              ,40,49,497.12245220058,
Alfonso,Llanos,Jiminy Peak Road Race,2009-05-2,CATEGORY 45            60km              ,44,49,509.68843945406,
Alvaro,Betancur,Quabbin Reservoir Road Race,2009-04-26,Master 45                       ,31,85,338.08074074452,
Thomas,Coleman,Quabbin Reservoir Road Race,2009-04-26,Master 45                       ,61,85,423.99358875661,
Horacio,Ahumada,Quabbin Reservoir Road Race,2009-04-26,Master 55                       ,6,42,401.59085714286,
David,Kliger,Quabbin Reservoir Road Race,2009-04-26,Master 55                       ,7,42,407.74142857143,
Sue,Kuenstner,Quabbin Reservoir Road Race,2009-04-26,Women                           ,34,39,581.25025872174,
Sue,Kuenstner,Tour of the Battenkill Pro/Am,2009-04-18,Pro/1/2/3 Women,45,55,445.79128395062,
David,Kliger,Tour of the Battenkill Pro/Am,2009-04-18,Masters 60+,6,24,458.78963762626,
Horacio,Ahumuda,Tour of the Battenkill Pro/Am,2009-04-18,Masters 60+,8,24,484.84974116162,
Thomas,Coleman,Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,36,103,410.73191962327,
Alvaro,Betancur,Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,65,103,472.67300980718,
Sue,Kuenstner,Green Mountain Stage Crit,2008-09-1,3/4 Women                                         ,25,41,558.95833333333,
Sue,Kuenstner,Green Mountain Stage Race Stage 2,2008-08-31,3/4 Women                                         ,15,51,508.12312593703,
David,Kliger,Green Mountain Stage Race Stage 2,2008-08-31,Master 50+                                        ,43,62,469.00327594252,
Thomas,Coleman,Green Mountain Stage Race Stage 2,2008-08-31,Master 50+                                        ,46,62,476.3124538583,
Sue,Kuenstner,Green Mountain Stage Race Stage 1,2008-08-30,3/4 Women                                         ,29,52,536.96831578947,
Thomas,Coleman,Green Mountain Stage Race Stage 1,2008-08-30,Master 50+                                        ,36,66,429.48818054672,
David,Kliger,Green Mountain Stage Race Stage 1,2008-08-30,Master 50+                                        ,48,66,502.50940008935,
Sue,Kuenstner,Green Mountain Stage Race Prologue,2008-08-29,3/4 Women                                         ,28,52,564.27884615385,
Thomas,Coleman,Green Mountain Stage Race Prologue,2008-08-29,Master 50+                                        ,47,72,475.74927929142,
David,Kliger,Green Mountain Stage Race Prologue,2008-08-29,Master 50+                                        ,55,72,495.36777779918,
Alvaro,Betancur,Tokeneke Classic Road Race 2008,2008-08-10,Masters 45+ (1-4)           ,20,63,354.35312801421,
Oscar,Osorio,Tokeneke Classic Road Race 2008,2008-08-10,Masters 45+ (1-4)           ,30,63,384.96326064123,
Thomas,Coleman,Tokeneke Classic Road Race 2008,2008-08-10,Masters 45+ (1-4)           ,35,63,410.98187337419,
David,Kliger,Tokeneke Classic Road Race 2008,2008-08-10,Masters 55+ (1-4)           ,5,21,429.87556908963,
Hajo,Thiele,Tokeneke Classic Road Race 2008,2008-08-10,Masters 55+ (1-4)           ,6,21,440.15230979615,
Horacio,Ahumada,Tokeneke Classic Road Race 2008,2008-08-10,Masters 55+ (1-4)           ,10,21,481.25927262225,
Carlos,Quintero,Tokeneke Classic Road Race 2008,2008-08-10,Cat 4 Men                   ,23,64,381.92393091136,
Eduardo,Atehortua,Tokeneke Classic Road Race 2008,2008-08-10,Cat 4 Men                   ,53,64,435.72558183346,
Ricardo,Hernandez,Tokeneke Classic Road Race 2008,2008-08-10,Cat 4 Men                   ,56,64,440.93219321302,
Sue,Kuenstner,Tokeneke Classic Road Race 2008,2008-08-10,Open Women                  ,27,43,516.61118642628,
Thomas,Coleman,NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,26,69,389.94163024157,
Hajo,Thiele,NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,50,69,477.88526957495,
Jeff,Knisely,NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,51,69,480.97101130594,
Radames,Parissi,NCC 10th Tour of the Hilltowns,2008-07-26,Men Cat 3            ,42,75,300.51054464139,
Alvaro,Betancur,NCC 10th Tour of the Hilltowns,2008-07-26,Men 40+ (Cat 1-     ,37,63,330.72917848137,
Sue,Kuenstner,NCC 10th Tour of the Hilltowns,2008-07-26,Women Pro/1/2/3      ,16,25,435.21104758709,
Diego,Zuluaga,NCC 10th Tour of the Hilltowns,2008-07-26,cat 5                ,16,43,475.9693877551,
Oscar,Osorio,Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Master 35+                    ,18,28,323.00169227285,
Diego,Atehortua,Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Master 35+                    ,20,28,323.00169227285,
Alvaro,Betancur,Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Master 35+                    ,23,28,323.00169227285,
Horacio,Ahumada,New Britain Criterium,2008-07-13,Masters 55+                    ,1,16,425,
Ricardo,Hernandez,New Britain Criterium,2008-07-13,Masters 35+                    ,42,56,311.25,
Diego,Atehortua,New Britain Criterium,2008-07-13,Masters 35+                    ,43,56,311.25,
Oscar,Osorio,New Britain Criterium,2008-07-13,Masters 35+                    ,50,56,311.25,
John,Morales,New Britain Criterium,2008-07-13,Masters 35+                    ,51,56,311.25,
Horacio,Ahumada,New Britain Criterium,2008-07-13,Masters 45+                    ,37,40,421,
John,Morales,New Britain Criterium,2008-07-13,Cat 3                          ,12,56,272.67857142857,
Douglas,Crane,New Britain Criterium,2008-07-13,Cat 3                          ,13,56,274.28571428571,
Oscar,Osorio,New Britain Criterium,2008-07-13,Cat 3                          ,44,56,311.25,
Diego,Atehortua,New Britain Criterium,2008-07-13,Cat 3                          ,50,56,311.25,
John,Morales,Keith Berger Memorial Criterium,2008-06-29,Masters 40+                     ,9,53,313.65384615385,
Ricardo,Hernandez,Keith Berger Memorial Criterium,2008-06-29,Masters 40+                     ,32,53,355.04807692308,
Horacio,Ahumada,Nutmeg Classic Criterium,2008-06-21,MASTERS 55 PLUS,7,37,450,
Diego,Atehortua,Nutmeg Classic Criterium,2008-06-21,MASTERS 45 PLUS,30,65,407.5,
Diego,Atehortua,Nutmeg Classic Criterium,2008-06-21,CAT 3,50,56,336.16071428571,
Horacio,Ahumada,Housatonic Hills Road Race,2008-06-15,Men's 55+                 ,11,20,500,
David,Kliger,Housatonic Hills Road Race,2008-06-15,Men's 55+                 ,12,20,507.5,
Hajo,Thiele,Housatonic Hills Road Race,2008-06-15,Men's 55+                 ,13,20,515,
Cristian,Velasquez,Housatonic Hills Road Race,2008-06-15,Men'S Pro12             ,50,56,163.25892857143,
Gabrielle,Gentile,Housatonic Hills Road Race,2008-06-15,Men's 3                   ,9,64,266.25,
Radames,Parissi,Housatonic Hills Road Race,2008-06-15,Men's 3                   ,47,64,316.875,
Alvaro,Betancur,Housatonic Hills Road Race,2008-06-15,Men's 45+ (cat 1-4)       ,33,66,394.54545454545,
Oscar,Osorio,Housatonic Hills Road Race,2008-06-15,Men's 45+ (cat 1-4)       ,36,66,409.09090909091,
Jeff,Knisely,Housatonic Hills Road Race,2008-06-15,Men's 45+ (cat 1-4)       ,64,66,454.54545454545,
Carlos,Quintero,Housatonic Hills Road Race,2008-06-15,Men's 4                   ,52,86,409.76744186047,
Diego,Zuluaga,Housatonic Hills Road Race,2008-06-15,Men's 45                 ,8,56,355,
Ricardo,Hernandez,Housatonic Hills Road Race,2008-06-15,Men's 45                 ,41,56,426.78571428571,
Gabrielle,Gentile,Balloon Festival Classic,2008-06-7,3/4 Men                      ,8,38,316.84210526316,
Diego,Zuluaga,Balloon Festival Classic,2008-06-7,5 Men                        ,5,20,455,
Diego,Atehortua,2nd Annual CT Coast Criterium,2008-06-1,Master Men,3,38,346.31578947368,
Oscar,Osorio,Hartford Downtown Criterium,2008-05-25,Masters 40+        25 laps        ,45,93,358.5597826087,
Alvaro,Betancur,Hartford Downtown Criterium,2008-05-25,Masters 40+        25 laps        ,66,93,358.5597826087,
Diego,Atehortua,Hartford Downtown Criterium,2008-05-25,3 Men              25 laps        ,37,46,313.69565217391,
Carlos,Quintero,Jiminy Peak Road Race,2008-05-3,CAT 4                                 ,32,83,382.43902439024,
Diego,Zuluaga,Jiminy Peak Road Race,2008-05-3,CAT 4/5                               ,15,53,418.84615384615,
Gabrielle,Gentile,Jiminy Peak Road Race,2008-05-3,CAT 3                                 ,4,74,258.64864864865,
David,Kliger,Jiminy Peak Road Race,2008-05-3,Masters 55+                           ,6,13,487.5,
Alvaro,Betancur,Palmer Library Road Race,2008-04-27,Masters 45+                ,33,73,405,
Horacio,Ahumada,Palmer Library Road Race,2008-04-27,Masters 55+                ,9,40,456.57894736842,
Hajo,Thiele,Palmer Library Road Race,2008-04-27,Masters 55+                ,22,40,507.89473684211,
David,Kliger,Palmer Library Road Race,2008-04-27,Masters 55+                ,28,40,507.89473684211,
Gabrielle,Gentile,Palmer Library Road Race,2008-04-27,Cat 3/4                    ,6,73,304.79166666667,
Eduardo,Atehortua,Sturbridge Road Race,2008-04-26,4 Men                            ,47,57,437.5,
Radames,Parissi,Sturbridge Road Race,2008-04-26,Cat 3/4                          ,36,63,359.375,
Horacio,Ahumada,Sturbridge Road Race,2008-04-26,Masters 55+                      ,10,30,470,
Hajo,Thiele,Sturbridge Road Race,2008-04-26,Masters 55+                      ,13,30,485,
David,Kliger,Sturbridge Road Race,2008-04-26,Masters 55+                      ,14,30,490,
Gabrielle,Gentile,Battenkill-Roubaix,2008-04-19,Men 3                                ,9,83,263.78048780488,
Alvaro,Betancur,Battenkill-Roubaix,2008-04-19,Master 30+ (Cat 1-4)                 ,66,80,273.4375,
Diego,Atehortua,Battenkill-Roubaix,2008-04-19,Master 40+ (Cat 1-4)                 ,61,75,382.63513513514,
Horacio,Ahmunda,Battenkill-Roubaix,2008-04-19,Master 60+                           ,5,13,522.5,
Eduardo,Atehortua,Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Masters 40+,15,20,,
Eduardo,Atehortua,Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Cat 4,9,20,,
John,Morales,Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Cat 3/4,11,20,,
Horacio,Ahumada,Bethel Spring Series - Criterium de Bethel,2008-04-6,Masters 40+,7,20,,
Eduardo,Atehortua,Bethel Spring Series - Criterium de Bethel,2008-04-6,Cat 4,17,20,,
John,Morales,Bethel Spring Series - Criterium de Bethel,2008-04-6,Cat 3/4,6,20,,
Eduardo,Atehortua,Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Cat 4,11,20,,
Gabrielle,Gentile,Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Cat 3/4,20,20,,
Gabrielle,Gentile,Bethel Spring Series - Ronde de Bethel,2008-03-2,Cat 3/4,13,20,,
Eduardo,Atehortua,Bethel Spring Series - Ronde de Bethel,2008-03-2,Cat 4,15,19,,
