Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2,12,27730,Timothy,Ahearn,Team ERRACE p/b DSO Manufacturing,3:11:12,326702,302.41448638338,240.95795748757,
Men Pro/1/2,13,9915,Brendan,Rhim,Holowesko-Citadel p/b Hincapie Racing Te,3:11:21,282640,329.63465564005,243.6075446213,
Men Pro/1/2,14,147402,Cameron,Mcphaden,LowestRates.ca,3:11:25,1001448380,279.79674293845,246.25713175503,
Men Pro/1/2,15,152241,Alexandre,Latil,VeloSelect,3:12:08,1002624282,150,248.90671888876,
Men Pro/1/2,16,142065,Jerome,Mcnicoll,Unattached,3:12:30,CAN1984030,339.32412359331,251.55630602249,
Men Pro/1/2,17,16873,Samuel,James,Kelly Benefit Strategies Elite,3:12:30,284009,322.00843013217,254.20589315622,
Men Pro/1/2,18,22267,Scott,Mcgill,Kelly Benefit Strategies Elite,3:12:58,281178,293.38324320459,256.85548028995,
Men Pro/1/2,19,18231,Brendan,Mccormack,CRCA/Foundation,3:13:08,234733,331.47946301169,259.50506742368,
Men Pro/1/2,20,22197,Daniel,Jeske,Chobani,3:13:18,316234,360.92643195412,262.15465455741,
Men Pro/1/2,21,21566,Bruce,Bird,Wheels of Bloor / AutoStyle Collision,3:13:18,1000871140,329.41002651101,264.80424169114,
Men Pro/1/2,22,142053,Francis,Izquierdo-bernier,Unattached,3:13:23,1006166227,368.21604620266,267.45382882487,
Men Pro/1/2,23,142066,Olivier,Péloquin,Équipe Transports Lacombe/Devinci,3:13:26,1001464819,307.63855680721,270.1034159586,
Men Pro/1/2,24,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,3:13:37,375405,302.056042924,272.75300309233,
Men Pro/1/2,25,93337,Vivien,Rindisbacher,KMS Cycling- Killington Mountain School,3:13:37,429036,367.88462968541,275.40259022606,
Men Pro/1/2,26,1367,Mathieu,Charruau,Trek-GPL,3:13:58,CAN1977102,150,278.05217735979,
Men Pro/1/2,27,125227,Kevin,Bouchard-hall,Wrenegade Sports/Team Placid Planet,3:14:03,124130,150,280.70176449352,
Men Pro/1/2,28,77606,William,Crabtree,Community Bicycle Racing,3:14:25,382938,330.83963377856,283.35135162725,
Men Pro/1/2,29,54489,Ian,Clarke,CCB Velotooler,3:14:37,352236,398.02030826741,286.00093876098,
Men Pro/1/2,30,152238,Michael,Foley,La bicicletta cycling club,3:14:40,1004728010,150,288.65052589471,
Men Pro/1/2,31,167871,Noah,Simms,Toronto Hustle,3:14:40,1005969509,150,291.30011302844,
Men Pro/1/2,32,139236,Nick,Glavac,Team Lake Effect Cycling,3:14:40,511759,393.53636832255,293.94970016217,
Men Pro/1/2,33,19090,Erik,Post,CRCA / The Weather Channel Specialized C,3:14:43,304430,342.18119169143,296.5992872959,
Men Pro/1/2,34,94527,Jonas,Gustafsson,CRCA/Rockstar Games,3:14:43,414477,327.75504302,299.24887442963,
Men Pro/1/2,35,2139,Joshua,Lipka,Unattached,3:14:52,211744,292.17615536514,301.89846156336,
Men Pro/1/2,36,90435,Evan,Christenson,Unattached,3:14:52,400214,336.65093567276,304.54804869709,
Men Pro/1/2,37,152239,Ryan,Primeau,VeloSelect,3:15:00,1005995810,150,307.19763583082,
Men Pro/1/2,38,38762,Logan,Jones-wilkins,Kelly Benefit Strategies Elite,3:15:05,380149,348.02110001575,309.84722296455,
Men Pro/1/2,39,103298,Gaelen,Kilburn,Hot Tubes Junior Development,3:15:08,439303,326.64394436877,312.49681009829,
Men Pro/1/2,40,29919,Dakota,Schaeffer,CS Velo Elite,3:15:23,324500,355.61950132005,315.14639723202,
Men Pro/1/2,41,142047,Nicholas,Diniz,Cyclepath Oakville Race Team,3:15:28,1002356421,426.99146153283,317.79598436575,
Men Pro/1/2,42,152236,Yuri,Hrycaj,Toronto Hustle,3:15:41,1001337648,150,320.44557149948,
Men Pro/1/2,43,137537,Marc-antoine,Beaudoin,Wheels of Bloor/AutoStyle Collision,3:16:13,1005603506,345.82376659312,323.09515863321,
Men Pro/1/2,44,106158,Lucas,Bourgoyne,Hot Tubes Development Cycling Team,3:16:20,459365,361.44319790478,325.74474576694,
Men Pro/1/2,45,152242,Benjamin,Hewins,Oakley Atlantic Racing,3:16:23,1001561314,150,328.39433290067,
Men Pro/1/2,46,152243,Hendrik,Pineda,Transports Lacombe/Devinci,3:16:27,1000936795,150,331.0439200344,
Men Pro/1/2,47,132951,Field,Failing,CRCA/GF Capital/H&E Ent,3:16:29,208207,342.31664468771,333.69350716813,
Men Pro/1/2,48,5025,Preston,Buehrer,Cyclus Sports NY,3:16:32,290822,354.27482967642,336.34309430186,
Men Pro/1/2,49,152237,Anton,Varabei,Toronto Hustle,3:16:46,1000891458,150,338.99268143559,
Men Pro/1/2,50,152244,Trevor,O'donnell,Toronto Hustle,3:16:46,1000885992,150,341.64226856932,
Men Pro/1/2,51,142262,Matthew,Sherar,LowestRates.ca,3:16:47,1001631477,282.05160289122,344.29185570305,
Men Pro/1/2,52,105495,Dawry,Cabrera,New England Devo,3:16:59,499880,382.24157115749,346.94144283678,
Men Pro/1/2,53,38176,Daniel,Lammon,CRCA/WYLD STALLYNS,3:17:04,364793,372.56094686912,349.59102997051,
Men Pro/1/2,54,41301,Devin,Reavis,Kelly Benefit Strategies Elite,3:17:14,308793,341.86053806974,352.24061710424,
Men Pro/1/2,55,78863,Timothy,Weigelt,CS Velo Elite,3:17:21,403696,292.67123470976,354.89020423797,
Men Pro/1/2,56,152248,Guillaume l.,Walsh,independant,3:17:43,1005462401,150,357.5397913717,
Men Pro/1/2,57,18816,Kenny,Mcneill,Cyclus Sports NY,3:17:43,311527,358.03467585085,360.18937850543,
Men Pro/1/2,58,92492,Baris,Aytan,CRCA/e2Value,3:17:43,413052,348.49200354224,362.83896563916,
Men Pro/1/2,59,660,Erik,Markewich,Community Bicycle Racing,3:17:43,230301,374.47062162726,365.48855277289,
Men Pro/1/2,60,74824,Sean,Burger,CS Velo Elite,3:18:38,395327,308.74901267403,368.13813990662,
Men Pro/1/2,61,152247,Eric,Hueston,ToWheels/EpicSportsPerformance,3:18:55,1001608308,150,370.78772704035,
Men Pro/1/2,62,73837,Brian,Sciba,Kelly Benefit Strategies Elite,3:18:55,392529,348.64245610904,373.43731417408,
Men Pro/1/2,63,41038,Nicolas,Ducharme,Unattached,3:19:15,CAN1995102,321.88113798995,376.08690130781,
Men Pro/1/2,64,27336,Ben,Andrew,LowestRates.ca,3:19:58,1001453512,150,378.73648844154,
Men Pro/1/2,65,152240,Max,Rubarth,Equipe Transport Lacombe/Devinci,3:19:58,1001608925,150,381.38607557527,
Men Pro/1/2,66,125537,Simon,Ouellet,Transport Lacombe Devinci,3:20:08,1000949163,377.29812108016,384.035662709,
Men Pro/1/2,67,528,Gregg,Galletta,CRCA/Rockstar Games,3:20:11,97363,295.65813339512,386.68524984273,
Men Pro/1/2,68,118209,Zev,Myerowitz jr.,Downeast Racing/ Cape Chiropractic and A,3:20:30,418209,389.61323706384,389.33483697646,
Men Pro/1/2,69,25982,Travis,Kroot,Downeast Racing,3:23:12,322408,324.18188713424,391.98442411019,
Men Pro/1/2,70,65741,Blane,Maddox,Kelly Benefit Strategies Elite,3:24:52,383138,345.12737257323,394.63401124392,
Men Pro/1/2,71,8167,Stephen,Keeping,Equipe Transport Lacombe/ Devinci,3:30:23,CAN1986112,310.11719867055,397.28359837765,
Men Pro/1/2,72,101047,Joseph,Ammon,CRCA/Foundation,3:31:28,430542,320.36566374453,399.93318551138,
Men Pro/1/2,73,125520,Garrett,Belanger,LowestRates.ca,3:35:23,1001531042,150,402.58277264511,
Men Pro/1/2,74,39141,Allen,Carr,CRCA/e2Value,3:36:21,354200,401.76019546844,405.23235977884,
Men Pro/1/2,75,152245,Brad,Bradford,TORONTO HUSTLE,3:37:47,1001599608,150,407.88194691257,
Men Pro/1/2,76,45992,Sammy,Moseley,CRCA/Foundation,3:38:10,354966,334.99500615269,410.5315340463,
Men Pro/1/2,77,152252,Simon,Hamel,Transports-Lacombe / Devinci,3:39:43,1005868174,150,413.18112118003,
Men Pro/1/2,78,73750,Emerson,Glassey,GREEN LINE VELO driven by Zipcar,3:48:30,394898,389.79106664168,415.83070831376,
Men Pro/1/2,79,89480,Ben,Ryan,New England Devo p/b Cadence Wealth Management,3:49:33,429727,379.65318421719,418.48029544749,
Men Pro/1/2,80,152254,Joelle,Numainville,Cylance pro cycling,3:50:37,1000327241,150,421.12988258122,
Men Pro/1/2,81,152249,Aaron,Hamill,Wheels of Bloor/Autostyle,3:52:29,1001607914,150,423.77946971495,
Men Pro/1/2,82,9053,Marc,Allard,Unattached,3:52:29,1000560779,467.11833333333,426.42905684868,
Men Pro/1/2,83,88502,Jason,Guzman,CRCA/Dave Jordan Racing,3:52:29,428526,382.40185446185,429.07864398241,
Men Pro/1/2,DQ,72621,Taylor,Pearman,Haymarket/Starlight Custom Apparel,DQ,395771,301.28296569862,431.72823111614,
Men Pro/1/2,DNF,152255,Alan,Dempsey,Veloselect,DNF,1001607934,150,437.0274053836,
Men Pro/1/2,DNF,94470,Fabien,Lemaire,Véloselect,DNF,1001453603,374.30797952481,437.0274053836,
Men Pro/1/2,DNF,125538,Laurent,Levasseur,Veloselect,DNF,1005950150,150,437.0274053836,
Men Pro/1/2,DNF,9111,Ford,Murphy,Cyclus Sports,DNF,314892,423.66736566194,437.0274053836,
Men Pro/1/2,DNF,105925,Patrick,Torpey,CRCA/To Be Determined,DNF,441118,431.59935234808,437.0274053836,
Men Pro/1/2,DNF,56429,Christopher,Welch,Killington Mountain School,DNF,371518,374.32706597245,437.0274053836,
Women Cat 3/4/5,1,152226,Magdeleine,Vallieres,Club Cycliste de Sherbrooke,3:07:28,1005578751,550,416.02978538766,
Women Cat 3/4/5,2,95470,Rachel,Pikus,Cyclewerx of Rochester,3:09:13,407494,458.50356121728,424.09239538368,
Women Cat 3/4/5,3,54964,Danielle,Ohlson,Cyclewerx of Rochester,3:10:10,499813,477.99574632453,432.1550053797,
Women Cat 3/4/5,4,111674,Grace,Blair,Team BBC p/b Baltimore Bicycle Works,3:14:47,457283,469.14341461863,440.21761537572,
Women Cat 3/4/5,5,133315,Lane,Marder,Unattached,3:14:58,509488,521.2012580721,448.28022537174,
Women Cat 3/4/5,6,103674,Elizabeth,Mcclintock,545 Velo,3:15:10,470696,441.92798420092,456.34283536776,
Women Cat 3/4/5,7,93544,Kathryn,Olesnavage,Massachusetts Institute of Technology,3:16:27,429837,523.02883106239,464.40544536378,
Women Cat 3/4/5,8,152227,Kaitlin,Curbeau,Unattached,3:17:00,529135,550,472.4680553598,
Women Cat 3/4/5,9,95177,Debra,Kelsall,CRCA Radical Media,3:17:05,504600,467.81120790718,480.53066535582,
Women Cat 3/4/5,10,135366,Adele,Desgagnes,Velo Club Metropolitain,3:18:19,2002042069,550,488.59327535184,
Women Cat 3/4/5,11,91050,Emma,Langley,Nor'easter Cycling,3:19:14,422664,514.99989505244,496.65588534786,
Women Cat 3/4/5,12,31762,Whitney,Withington,GREEN LINE VELO driven by Zipcar,3:20:43,378983,561.58126700424,504.71849534388,
Women Cat 3/4/5,13,105625,Jennifer,Krueger,W.E. Stedman Co.,3:21:24,500752,536.08788930969,512.7811053399,
Women Cat 3/4/5,14,152224,Adèle,Normand,Unattached,3:21:33,1005638608,550,520.84371533593,
Women Cat 3/4/5,15,102844,Alexandra,Schafer,Cadence Cycling and Multisport,3:22:15,500104,523.59850171233,528.90632533195,
Women Cat 3/4/5,16,152225,Florence,Normand,Unattached,3:22:31,1005638618,550,536.96893532797,
Women Cat 3/4/5,17,141249,Lisa,Holt,Minuteman Road Club,3:22:56,526119,527.1045,545.03154532399,
Women Cat 3/4/5,18,57243,Martha,Fanning,Tall Sock Racing,3:25:14,328872,494.01735243169,553.09415532001,
Women Cat 3/4/5,19,136959,Emma,Sherer,Velo Classic p/b Stan's NoTubes,3:26:45,496816,534.04403557495,561.15676531603,
Women Cat 3/4/5,20,125495,Jill,White,Velo Classic p/b Stan's NoTubes,3:29:21,484648,499.65628616468,569.21937531205,
Women Cat 3/4/5,21,129780,Alice,Boyce,NYCC Racing p/b BGC Partners,3:30:47,498716,588.59559492423,577.28198530807,
Women Cat 3/4/5,22,12215,Acmae,El yacoubi,545 Velo,3:31:21,295045,536.96893532797,585.34459530409,
Women Cat 3/4/5,23,116219,Courtney,Franks,pedalpowertraining.com,3:31:51,450314,549.2371434125,593.40720530011,
Women Cat 3/4/5,24,80602,Kathryn,Murtagh,CRCA/Radical Media,3:36:01,401893,623.11289670352,601.46981529613,
Women Cat 3/4/5,25,34903,Lucia,Deng,CRCA/Rockstar Games,3:36:38,329258,529.7739286593,609.53242529215,
Women Cat 3/4/5,26,30165,Kelley,Fitzgerald,Fit Werx,3:38:58,332658,619.5811875,617.59503528817,
Women Cat 3/4/5,27,113438,Teresa,Amundson,NCVC/UnitedHealthcare,3:42:36,468038,567.55222914496,625.6576452842,
Women Cat 3/4/5,28,129781,Lesley,Mctague,Radical Media Racing,3:48:56,497536,605.18471840705,633.72025528022,
Women Cat 3/4/5,29,148634,Tatyana,Rozental,Unattached,3:56:05,485933,604.40764482312,641.78286527624,
Women Cat 3/4/5,30,79626,Stephanie,Mayberg,JLVelo Cycling Team p/b The Freewheel,4:02:38,403037,658.01023816818,649.84547527226,
Women Cat 3/4/5,31,130894,Kira,Segenchuk,New England Devo p/b Cadence Wealth Mana,4:17:40,485499,634.28638332882,657.90808526828,
Women Cat 3/4/5,DNF,102849,Susanna,Panzini,Unattached,DNF,395111,532.39569444444,674.03330526032,
Women Cat 3/4/5,DNF,137769,Michelle,Rorke,CRCA/Rockstar Games,DNF,502711,524.3108153193,674.03330526032,
Women Cat 3/4/5,DNF,115950,Erika,Zazzara,CORK MONKEY p/b Bike Loft East,DNF,459310,471.29426483472,674.03330526032,
Women Pro/1/2/3,1,152257,Simone,Boilard,DESJARDINS FORD,3:03:34,1005119284,400,341.18039504004,
Women Pro/1/2/3,2,152256,Angela,Naeth,Unattached,3:03:46,533308,400,348.50239195602,
Women Pro/1/2/3,3,95360,Regina,Legge,GREEN LINE VELO driven by Zipcar,3:04:53,415018,394.16565617916,355.824388872,
Women Pro/1/2/3,4,10078,Emily,Spence,Mellow Mushroom,3:04:56,357580,409.21117462332,363.14638578798,
Women Pro/1/2/3,5,108330,Senta,Burton,GREEN LINE VELO driven by Zipcar,3:04:56,467898,404.16610014131,370.46838270396,
Women Pro/1/2/3,6,78707,Rebecca,Fahringer,Amy D Foundation,3:05:07,342950,350.60940890119,377.79037961995,
Women Pro/1/2/3,7,77068,Lori,Nedescu,Unattached,3:05:07,403524,434.53234677668,385.11237653593,
Women Pro/1/2/3,8,79669,Amber,Ferreira,Unattached,3:05:10,485283,347.14924800857,392.43437345191,
Women Pro/1/2/3,9,118191,Catherine,Ouellette,The cyclery-4iiii,3:06:00,1000951244,400,399.75637036789,
Women Pro/1/2/3,10,6898,Julie,Wright,B2C2/JRA Cycles,3:07:15,289289,474.87150650418,407.07836728387,
Women Pro/1/2/3,11,1799,Crystal,Anthony,Riverside Racing,3:09:48,182117,417.89113513514,414.40036419985,
Women Pro/1/2/3,12,99140,Allyson,Gillard,DESJARDINS FORD,3:10:35,1000867410,411.04669497251,421.72236111583,
Women Pro/1/2/3,13,125487,Olivia,Baril,DESJARDINS FORD,3:10:42,1001515239,451.35237265469,429.04435803182,
Women Pro/1/2/3,14,134258,Tara,Macdonald,Stingray Trek Cycling,3:10:59,530309,497.37167768329,436.3663549478,
Women Pro/1/2/3,15,121381,Kira,Payer,Killington Mountain School,3:11:02,480257,472.79506741909,443.68835186378,
Women Pro/1/2/3,16,142019,Dafne,Theroux-izquierdo,DESJARDINS FORD,3:22:36,1005478851,509.10366566682,454.67134723775,
Women Pro/1/2/3,17,152258,Ann-pascale,Ouellet,DESJARDINS FORD,3:22:36,1005251355,400,454.67134723775,
Women Pro/1/2/3,18,89015,Clio,Dinan,Velo Classic p/b Stan's NoTubes,3:23:30,414313,417.75403342719,465.65434261172,
Women Pro/1/2/3,19,73480,Lucie,Vagnerova,CRCA/Rockstar Games,3:23:40,395197,470.53873631083,472.9763395277,
Women Pro/1/2/3,20,43515,Lydia,Hausle,B2C2,3:30:30,368171,496.83116174098,480.29833644369,
