Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Somerville,2018-05-28,Men Masters 55+,20,72,425.54844338657,
Somerdale Tour de Fish,2018-06-3,Men Masters 55+,8,48,404.928,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 60+ (1-4),1,24,397.85383333333,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 3,10,49,398.363873706,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 60-64 Master,48,56,513.83706877345,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 60-64 Masters,8,41,391.80233470424,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 55+ Masters,32,35,545.18909803922,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 45+ Masters,9,39,369.34523684211,
Media Hometown Cycling Classic,2018-06-30,Men Masters 55+,DNF,40,634.91224444444,
Curt's Cyclery Criterium,2018-07-1,Men 45-49 Masters,15,45,447.1252979798,
Curt's Cyclery Criterium,2018-07-1,Men 55-59 Masters,5,41,402.13488095238,
Historic Marietta Bike Race,2018-07-7,Men 40-44 Masters,34,37,440.54962037037,
Pottstown Bike Race,2018-07-22,Men 55+ Masters,4,34,395.10633578431,
Emrick Boulevard Criterium,2018-07-29,Men Masters 55+,DNF,60,614.52061309524,
Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,33,75,441.21,
Benchmark Twilight Cycling Classic,2018-08-11,Men MASTER 55+ CAT 1/2/3/4,6,29,401.86571428571,
Main Line Bike Race,2018-08-12,Men 55-59 Masters,4,23,395.23,
South Jersey Grand Prix ,2018-08-19,Men 55+ Masters,2,28,364.73358333333,
Cycledrome Criterium,2018-08-26,Men 55+ Masters,2,53,359.49147435897,
Cycledrome Criterium,2018-08-26,Men 45+ Masters,12,51,392.12015277778,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Cat1/2/3,25,57,409.27386,
Cherry Blossom Challenge,2019-04-6,Men Masters 55+,7,48,378.99002898551,
Ronde van Mullica,2019-04-7,Men Masters 50+,17,58,399.23103703704,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  55+ 55+,23,41,476.26181666667,
Tour de Gretna,2019-04-27,Men 55-59 Masters,DNF,28,565.10385565639,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 55-59 Masters,23,40,540.59815789474,
Smoketown Airport Criterium,2019-05-11,Men 55-59 Masters,DNF,32,581.88357142857,
Bound Brook Cycling Classic,2019-05-25,Men Masters 45+,DNF,51,554.47740740741,
Bound Brook Cycling Classic,2019-05-25,Men Masters 55+,DNF,36,566.61634615385,
Tour of Somerville,2019-05-27,Men Masters 55+,12,73,390.08651428571,
Somerdale Tour de Fish,2019-06-2,Men Masters 55+,5,38,377.8069739049,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,53,63,476.41716666667,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  60+,5,28,433.94441253561,
Course de Evesham-Marlton-Evesham,2019-06-30,Men 55-59 Masters,11,47,445.47314458247,
Pottstown Bike Race,2019-07-21,Men 55-59 Masters,10,35,439.83979375,
Emrick Boulevard Criterium,2019-07-28,Men 45-49 Masters,36,69,452.39543627451,
Emrick Boulevard Criterium,2019-07-28,Men 55-59 Masters,7,61,392.45989795918,
Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 55+ CAT 1/2/3/4,DNF,26,600.10036363636,
Cordasco Gran Premio,2019-08-18,Men 55-59 Masters,7,25,430.09630714565,
Curt's Cyclery Criterium,2019-09-8,Men 55-59 Masters,26,36,560.46807407407,
Pickle Juice Race Series - #2,2020-07-11,Men 55+,7,7,614.18012275712,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Masters 40+,DNF,39,405.78125,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men 55+,32,35,561.76470588235,
Main Line Bike Race,2021-08-21,Men 55-59 Masters,16,18,558.33333333333,
Piscitello Law Criterium,2021-08-29,Men 50+,24,67,477.27272727273,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 55-59 Masters,14,37,511.328125,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat1/2/3,DNF,75,330.85152139519,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 55+,38,44,440.31466882944,
Simon's Heart Spring Classic,2022-04-16,Men 50-54 Masters,DNF,51,578.33135832126,
Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,DNF,66,409.9083086142,
Kitchen Road Criterium,2022-05-15,Men 65-69 Masters,16,17,596.62726898782,
Royersford Tower Health Bike Race,2022-05-22,MEN 55+,DNF,35,565.65558956218,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 65+ 65+,10,10,672,
Tour of Somerville,2022-05-30,Men Master 55+,DNF,63,617.01943480279,
2022 Pottstown Criterium,2022-06-11,Men 55+ Masters,DNF,34,521.89418678959,
Meridian Bank Great Valley Criterium,2022-06-26,Men 65+ Cat 1/2/3/4,5,11,489.26680954865,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 65-69 Masters,18,19,614.81283686873,
Piscitello Law Criterium,2022-08-7,Men 65-69 Masters,4,17,441.01626873686,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 55-59 Masters,34,35,541.57973752868,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 50+,36,40,456.38600199876,
QCW Spring Classic,2023-04-22,Men 65+ Cat 1/2/3/4,DNF,14,676.67337775904,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 65-69 Masters,20,20,576.45009530614,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 55+,45,46,570.76075225678,
Kitchen Road Criterium,2023-05-21,Men 65-69 Masters,21,23,578.61640548584,
Meridian Bank Great Valley Criterium,2023-06-25,Men 65+,DNF,10,,
Hummelstown Criterium & Street Fair,2023-07-15,Men's 65+,6,6,469.06252087292,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 65-69 Masters,21,22,634.65475800033,
QCW Summer Slam,2023-08-6,Men Master 65+,10,14,501.97806996871,
QCW Summer Slam,2023-08-6,Men Master 45+,46,49,514.30001600853,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 65-69 Open,37,40,579.10908761281,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 65-69 Open,34,35,543.08920099059,
Michael Ross Memorial Criterium,2023-09-9,Men Master 65+,DNF,10,532.41971359714,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 50+,38,43,453.48256084834,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 50+,DNF,50,448.14599626081,
