Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men PRO/1/2,35,41457,Tony,Wolf,INTEGRITY RACING p/b Integrity Roofing,,365780,333.72,362.80442063492,
Men PRO/1/2,36,28608,Chris,Cain,CyclesFANATICRacing.com,,339008,356.88,366.08322222222,
Men PRO/1/2,37,15269,Scott,Cox,Team Mike's Bikes p/b Equator Coffees,,288732,302.5,369.36202380952,
Men PRO/1/2,38,16258,Shaun,Bagley,Ritte Van Vlaanderen,,60730,343.63,372.64082539683,
Men PRO/1/2,39,17832,Travis,Wilkerson,J.Wilkerson Law Firm/Felt Cycling Team,,209864,346.28,375.91962698413,
Men PRO/1/2,40,22419,Matt,Schaupp,VuMedi Cycling Team,,311816,271.76,379.19842857143,
Men PRO/1/2,41,48180,Aj,Kennedy,VuMedi Cycling Team,,257276,317.62,382.47723015873,
Men PRO/1/2,42,96703,Emmanuel,Suarez,PAA/Empire Bikes,,181284,322.68,385.75603174603,
Men PRO/1/2,DNF,89793,Hanna,Muegge,Team Mike's Bikes p/b Equator Coffees,,420158,416.76,392.31363492063,
Men PRO/1/2,DNF,38911,Francisco,Padilla,CyclesFANATICRacing.com,,160213,296.12,392.31363492063,
Men PRO/1/2,DNF,16028,Paul,Penn,Bahati Foundation/WinTeam Racing,,57836,326.22,392.31363492063,
Men PRO/1/2,DNF,28276,Steven,Tortorelli,RAPHA CYCLING CLUB,,332984,326.39,392.31363492063,
Men PRO/1/2,DNF,15493,Nathanael,Christensen,CoreTechs Elite,,239919,329.16,392.31363492063,
Men PRO/1/2,DNF,75768,Josh,Rovner,,,369460,326.98,392.31363492063,
Men PRO/1/2,DNF,51382,Robert,Macpherson,South Bay Wheelmen,,127250,298.38,392.31363492063,
Men PRO/1/2,DNF,37964,Aaron,Cox,XMX Racing p/b Valley Children's Hospital Central CA,,225219,314.85,392.31363492063,
Men PRO/1/2,DNF,16616,Jeremy,Dixon,Michelob Ultra - La Grange +21,,61773,373.69,392.31363492063,
Men PRO/1/2,DNF,28540,Robert,Amatelli,Cykel Racing Team p/b Skratch Labs,,270304,329.07,392.31363492063,
Men PRO/1/2,DNF,43382,David,Perez,Surf City Cyclery/STERLING BMW,,243983,336.95,392.31363492063,
Men PRO/1/2,DNF,39260,Charon,Smith,Surf City Cyclery/STERLING BMW,,216760,287.71,392.31363492063,
Men PRO/1/2,DNF,42340,Joshua,Cox,XMX Racing p/b Valley Children's Hospital Central CA,,347820,306.08,392.31363492063,
Men PRO/1/2,DNF,15968,David,Benkoski,VuMedi Cycling Team,,271685,331.71,392.31363492063,
Men PRO/1/2,DNF,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,300.99,392.31363492063,
Women CAT 3/4,1,90549,May,Liu,SJBC,,422246,477.52,391.69416666667,
Women CAT 3/4,2,90228,Libby,Painter,PAA/Empire Bikes,,423768,444.16,409.41239583333,
Women CAT 3/4,3,77293,Lacey,Payne,INTEGRITY RACING p/b Integrity Roofing,,366661,491.38,427.130625,
Women CAT 3/4,4,59342,Lisa,Buckland,Sisterhood of Cycling,,302786,440.81,444.84885416667,
Women CAT 3/4,5,87241,Cheryl,Claes,INTEGRITY RACING p/b Integrity Roofing,,413456,460.77,462.56708333333,
Women CAT 3/4,6,90729,Kelli,Decker,Dayka-Hackett,,422966,564.44,480.2853125,
Women CAT 3/4,7,90561,Danielle,Cooper,Michelob Ultra - La Grange +21,,424243,533.44,498.00354166667,
Women CAT 3/4,8,59347,Angel,Castillo,Holliday Rock p/b Zoca,,342544,530.97,515.72177083333,
Women CAT 3/4,9,87253,Makayla,Macpherson,South Bay Wheelmen,,412046,553.5,533.44,
Women CAT 3/4,10,72678,Kim,Costa,Dayka-Hackett,,388394,512.45,551.15822916667,
Women CAT 3/4,11,80894,Catherine,Wolff,Incycle Racing p/b Full Circle Cycling,,421192,508.14,568.87645833333,
Women CAT 3/4,12,93067,Sherri,Monreal,INTEGRITY RACING p/b Integrity Roofing,,429018,545.06,586.5946875,
Women CAT 3/4,13,36480,Jenny,Bosch- mora,Early Bird Women's Racing,,343058,586.29,604.31291666667,
Women CAT 3/4,14,95917,Natalie,Acosta,GBS Racing,,241362,583.65,622.03114583333,
Women CAT 3/4,15,98274,Ashely,Lopez,GBS Racing,,434645,618.6,639.749375,
Women CAT 3/4,16,89939,Candice,Bauman,PAA/Empire Bikes,,392437,562.12,657.46760416667,
Women CAT 3/4,17,115360,Brooke,Ambrose,,,,550,675.18583333333,
Women CAT 3/4,DNF,14963,Jessica,Wilson,,,358558,550,710.62229166667,
Women CAT 3/4,DNF,43387,Ericka,Bettge,South Bay Wheelmen,,349178,561.07,710.62229166667,
Women CAT 3/4,DNF,106373,Hayley,Lytle,Michelob Ultra - La Grange +21,,460243,472.71,710.62229166667,
Women PRO/1/2/3,1,39277,Shelby,Reynolds,Incycle Racing p/b Full Circle Cycling,,188007,369.28,328.19916666667,
Women PRO/1/2/3,2,75674,Lauren,Mulwitz,Sisterhood of Cycling,,406877,391.36,333.81796875,
Women PRO/1/2/3,3,16218,Amanda,Seigle,JAKROO Racing Team,,203755,421.03,339.43677083333,
Women PRO/1/2/3,4,16225,Mary,Ellen ash,Metromint Cycling p/b The Freewheel,,254874,369.58,345.05557291667,
Women PRO/1/2/3,5,43388,Charity,Chia,South Bay Wheelmen,,336698,397.41,350.674375,
Women PRO/1/2/3,6,42380,Emily,Georgeson,Monster Media Elite Women,,270631,393.62,356.29317708333,
Women PRO/1/2/3,7,28503,Holly,Breck,Incycle Racing p/b Full Circle Cycling,,317802,355.65,361.91197916667,
Women PRO/1/2/3,8,41427,Gretchen,Stumhofer,SPY GIANT RIDE p/b GQ-6,,423584,391.88311468674,367.53078125,
Women PRO/1/2/3,9,89793,Hanna,Muegge,Team Mike's Bikes p/b Equator Coffees,,420158,416.76,373.14958333333,
Women PRO/1/2/3,10,16107,Heather,Ross,Threshold Sports p/b Leadout Endurance Coaching,,239612,440.93,378.76838541667,
Women PRO/1/2/3,11,20360,Judith,Wexler,Folsom Bike/Trek- Women's Road Team,,228010,384.22,384.3871875,
Women PRO/1/2/3,12,43340,Rachel,Cross,Monster Media Elite Women,,273279,446.2,390.00598958333,
Women PRO/1/2/3,13,37995,Cristina,Hughes,ICE Sportswear p/b Pinnacle Racing,,325664,405.64,395.62479166667,
Women PRO/1/2/3,14,16724,Julie,Bellerose,Incycle Racing p/b Full Circle Cycling,,230896,438.21,401.24359375,
Women PRO/1/2/3,15,90610,Siobhn,Mcnamara,Team Mike's Bikes p/b Equator Coffees,,423308,504.42,406.86239583333,
Women PRO/1/2/3,16,17874,Charlotte,Hart,ZOCA p/b Halo Sports,,237583,429.48,412.48119791667,
Women PRO/1/2/3,17,38452,Laurel,Green,Early Bird Women's Racing,,75728,540.54,418.1,
Women PRO/1/2/3,18,77293,Lacey,Payne,INTEGRITY RACING p/b Integrity Roofing,,366661,491.38,423.71880208333,
Women PRO/1/2/3,19,6581,Danielle,Haulman,UCI WPT: TIBCO to The Top,,181367,456.91,429.33760416667,
Women PRO/1/2/3,20,38692,Kate,Wilson,Michelob Ultra - La Grange +21,,258361,405.21,434.95640625,
Women PRO/1/2/3,21,16229,Emily,Matheu,Metromint Cycling p/b The Freewheel,,277109,487.49,440.57520833333,
Women PRO/1/2/3,22,36213,Melanie,Wong,ICE Sportswear p/b Pinnacle Racing,,392651,423.1,446.19401041667,
Women PRO/1/2/3,23,57746,Alicia,Silvera,Michelob Ultra - La Grange +21,,208543,413.23,451.8128125,
Women PRO/1/2/3,24,73725,Alessandra,Sales,ICE Sportswear p/b Pinnacle Racing,,397358,407.77,457.43161458333,
Women PRO/1/2/3,25,67867,Chelsea,Brown,Team Mike's Bikes p/b Equator Coffees,,383223,455.92,463.05041666667,
Women PRO/1/2/3,26,16639,Felicia,Gomez,ICE Sportswear p/b Pinnacle Racing,,180522,397.13,468.66921875,
Women PRO/1/2/3,27,65889,Jeanette,Haggas,Threshold Sports p/b Leadout Endurance Coaching,,393251,419.44,474.28802083333,
Women PRO/1/2/3,28,106373,Hayley,Lytle,Michelob Ultra - La Grange +21,,460243,472.71,479.90682291667,
Women PRO/1/2/3,29,43290,Nicole,Brandt,Monster Media Elite Women,,171700,423.22,485.525625,
Women PRO/1/2/3,30,46303,Michelle,Ignash,Monster Media Elite Women,,259220,480.36,491.14442708333,
Women PRO/1/2/3,31,38828,Sara,Bird,Pinnacle Training Systems,,325094,366.1,496.76322916667,
Women PRO/1/2/3,32,115359,Citlali,Alvarez,,,470649,400,502.38203125,
Women PRO/1/2/3,DNF,42184,Caitlin,Laroche,Monster Media Elite Women,,366797,399.35,513.61963541667,
Women PRO/1/2/3,DNF,36446,Heather,Lipana,Folsom Bike,,333090,424.16,513.61963541667,
Women PRO/1/2/3,DNF,90228,Libby,Painter,PAA/Empire Bikes,,423768,444.16,513.61963541667,
Women PRO/1/2/3,DNF,90729,Kelli,Decker,Dayka-Hackett,,422966,564.44,513.61963541667,
