Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 4,15,77197,Stephen,Cimino,,3:05:24,412581,458.97540534471,437.20591130415,
Men SM 4,16,97768,Alessandro,Carollo,,3:05:24,417780,451.19,441.01147680551,
Men SM 4,17,90104,Timothy,Winslow,,3:05:24,422283,403.8117807169,444.81704230687,
Men SM 4,18,69688,Kyle,Wilcox,,3:05:24,382818,473.22975,448.62260780824,
Men SM 4,19,78446,Mike,Swanson,,3:05:24,119270,501.15,452.4281733096,
Men SM 4,20,93870,Zachary,Woy,,3:05:25,390354,470.39,456.23373881097,
Men SM 4,21,77204,Clayton,Leon,,3:05:25,394693,488,463.84486981369,
Men SM 4,22,96010,Shawn,Snoddy,,3:05:26,429587,460.89,463.84486981369,
Men SM 4,23,96561,Rory,Devin,,3:05:26,431333,476.54,463.84486981369,
Men SM 4,24,57421,Bradley,Rolf,,3:05:26,115146,452.9,463.84486981369,
Men SM 4,25,16444,Faron,Ryan,,3:05:26,280733,528.57,463.84486981369,
Men SM 4,26,87843,Michael,Lam,,3:05:26,408162,451.99,463.84486981369,
Men SM 4,27,70547,Christopher,Schroeder,,3:05:26,383536,402.74812071893,463.84486981369,
Men SM 4,28,181593,Alex,Dorgan,,3:05:26,369165,468.58032552315,463.84486981369,
Men SM 4,29,119924,Austin,Barry,,3:05:27,477089,476.71,463.84486981369,
Men SM 4,30,95528,Will,Pirkey,,3:05:33,429306,458.33,482.15915378901,
Men SM 4,31,114019,Peter,H gee,,3:05:33,470423,533.53,482.15915378901,
Men SM 4,32,41964,Miles,Whedbee,,3:05:40,367977,427.96,487.15395850955,
Men SM 4,33,113488,Roy,Hobbs,,3:05:46,457247,487.59,492.14876323009,
Men SM 4,34,95525,David,Mcneill,,3:05:48,422529,402.4,492.14876323009,
Men SM 4,35,107864,Daniel,Mattox,,3:06:12,455713,513.47395232655,500.47343776432,
Men SM 4,36,51936,Michael,Welker,,3:06:13,227319,516.73,500.47343776432,
Men SM 4,37,65723,Tyler,Dunn,,3:06:13,387318,438.97,500.47343776432,
Men SM 4,38,129464,Adam,Pochon,,3:07:44,411208,465.82,507.1331773917,
Men SM 4,39,116494,Brandon,C anderson,,3:08:03,441132,539.82,510.4630472054,
Men SM 4,40,119679,Everett,Durbin,,3:08:30,477558,501.64,513.79291701909,
Men SM 4,41,62318,Matthew,Lyons,,3:08:33,362846,510.32,517.12278683278,
Men SM 4,42,82938,Cole,A catron,,3:12:08,406401,502.9,520.45265664648,
Men SM 4,43,107883,Fredd,Corpuz,,3:13:30,425254,435.39,523.78252646017,
Men SM 4,44,80989,Joseph,Vandeven,,3:27:10,404993,522.29,527.11239627386,
Men SM 4,45,52028,Andrew,Galloway,,3:40:52,365112,475.17,530.44226608756,
Men SM 4,46,75335,Ben,Jendrek,,3:40:59,391372,489.41,533.77213590125,
Men SM 4,DNF,114001,Denzel,Stephenson,,DNF,331144,361.45,540.43187552864,
Men SM 4,DNF,56668,Michael,De sena,,DNF,361784,452.89,540.43187552864,
Men SM 4,DNF,69033,Zacharey,Elzi,,DNF,381244,476.45,540.43187552864,
Men SM 4,DNF,81006,Andrew,J cohen,,DNF,232836,495.64640885648,540.43187552864,
Men SM 4,DNF,96563,Christopher,J williams,,DNF,422997,458.68,540.43187552864,
Men SM 4,DNF,89809,Joe,Hofeditz,,DNF,418994,454.92,540.43187552864,
Men SM 4,DNF,97863,Larry,Dorr,,DNF,433371,438.26,540.43187552864,
Men SM 4,DNF,114012,Matt,Krenitsky,,DNF,432756,439.9,540.43187552864,
Men SM 4,DNF,92123,Travis,Johnson,,DNF,417526,439.16979152504,540.43187552864,
Men SM 5,1,130987,Keith,Abbey,,1:31:33,489424,430.41,367.42866839237,
Men SM 5,2,131603,Scott,Steinbrecher,,1:32:20,494524,373.51,374.05723497276,
Men SM 5,3,133522,Michael,Murphy,,1:32:21,440908,421.82,380.68580155314,
Men SM 5,4,130990,Christopher,J dolan,,1:32:25,498511,451.85,387.31436813352,
Men SM 5,5,129455,David,Lipp,,1:32:37,496403,444.57706491426,393.9429347139,
Men SM 5,6,83350,Alexander,Kowalsky,,1:32:47,,461.89189226882,400.57150129428,
Men SM 5,7,131296,Ryan,Seal,,1:33:49,486383,492.37837845376,407.20006787466,
Men SM 5,8,133563,Nicholas,Kulesa,,1:33:49,487282,421.41951733107,413.82863445504,
Men SM 5,9,79314,Brett,Rittenhouse,,1:33:50,400544,500,420.45720103542,
Men SM 5,10,129450,Josh,Speiser,,1:33:51,94172,480.37277427377,427.08576761581,
Men SM 5,11,103991,Mike,Fibiger,,1:36:40,416268,416.1621629914,433.71433419619,
Men SM 5,12,131293,Christopher,Baldwin,,1:36:46,494806,474.37,440.34290077657,
Men SM 5,13,123343,Benjamin,Donnelly,,1:37:05,470778,506.84363157726,446.97146735695,
Men SM 5,14,125703,Nathan,Landrey,,1:37:09,486256,462.76785714286,453.60003393733,
Men SM 5,15,118726,Riley,J williams,,1:37:13,416089,506.80928230536,460.22860051771,
Men SM 5,16,81076,Brian,K copeland,,1:37:14,403990,448.06719843174,466.85716709809,
Men SM 5,17,91105,Reid,Taylor,,1:39:03,425126,502.24,473.48573367847,
Men SM 5,18,113497,Paxton,Wiers,,1:40:36,461114,490.57522251286,483.42858354905,
Men SM 5,19,125716,Tom,Caprarella,,1:40:37,482208,565.735803449,483.42858354905,
Men SM 5,20,86587,Janz,Rondon,,1:40:52,412125,478.76342896493,493.37143341962,
Men SM 5,21,113492,Peter,Steininger,,1:41:28,468504,526.09362406762,506.62856658038,
Men SM 5,22,91175,Heath,Holmes,,1:41:28,423262,561.18655185011,506.62856658038,
Men SM 5,23,130994,Andrew,Pearce,,1:41:29,493125,559.07741363773,506.62856658038,
Men SM 5,24,131598,Dan,Dombeck,,1:41:32,476921,499.02411680512,526.51426632153,
Men SM 5,25,134521,Thomas,Ahern,,1:41:33,504244,500,526.51426632153,
Men SM 5,26,131295,Brandon,Gouin,,1:41:33,499702,469.51351381505,526.51426632153,
Men SM 5,27,131299,Tyler,Lock,,1:42:32,499522,506.84,539.77139948229,
Men SM 5,28,133566,Russell,D thesing,,1:43:01,422484,561.56821322514,546.39996606267,
Men SM 5,29,134522,Robert,Watkins,,1:43:54,469324,500,553.02853264305,
Men SM 5,30,118818,Christian,Dusbabek,,1:44:28,475201,463.33,559.65709922343,
Men SM 5,31,134523,Jakub,Urban,,1:45:48,498559,500,569.599949094,
Men SM 5,32,134524,Turhyfill,Ryan,,1:45:50,,500,569.599949094,
Men SM 5,33,134525,Nick,Penzenstadler,,1:46:13,,500,579.54279896458,
Men SM 5,34,124032,Chris,Gonzales,,1:50:35,345728,464.80920188276,586.17136554496,
Men SM 5,35,123853,Chris,L gilstrap,,1:51:11,484455,584.49882804135,592.79993212534,
Men SM 5,36,114030,Bradley,Stine,,1:52:03,413810,500,599.42849870572,
Men SM 5,37,134526,Matthey,Vanvoorhees,,1:55:37,,500,606.0570652861,
Men SM 5,38,85222,Jim,Mott,,2:01:02,408568,500,612.68563186648,
Men SM 5,39,134527,Brian,Stevens,,2:02:01,497657,500,619.31419844686,
Men SM 5,40,115163,Brian,Delmotte,,2:02:51,439875,597.59918088694,625.94276502724,
Men SM 5,DNF,134528,Chris,Kimmett,,DNF,501334,500,639.19989818801,
Men SM 5,DNF,116490,Charles,Shobe,,DNF,472702,430.14,639.19989818801,
Men SM 5,DNF,60007,Michael,Gaines,,DNF,,426.07043333333,639.19989818801,
Men SM P-12,1,19747,Daniel,Summerhill,,4:14:16,194799,215.92,246.92783333333,
Men SM P-12,2,50761,Thomas,Herman,,4:14:17,193527,286.32,255.05185416667,
Men SM P-12,3,56601,Kevin,Selker,,4:14:33,196804,307.7,263.175875,
Men SM P-12,4,7325,Luis,Rodriguez,,4:14:33,309494,300.44,271.29989583333,
Men SM P-12,5,104996,Geoffrey,Mina,,4:14:33,216288,284.75,279.42391666667,
Men SM P-12,6,55193,Spencer,Martin,,4:14:33,290172,329.33,287.5479375,
Men SM P-12,7,77186,Robert,Thayer,,4:14:38,396770,335.23,295.67195833333,
Men SM P-12,8,50751,James,Snitzer,,4:15:05,365674,316.14,303.79597916667,
Men SM P-12,9,46610,Justin,Barber,,4:16:21,304198,389.55,311.92,
Men SM P-12,10,24249,Maxl,Freeman,,4:17:25,283751,354.17,320.04402083333,
Men SM P-12,11,46532,Lucas,Clarke,,4:18:22,343000,387,328.16804166667,
Men SM P-12,12,87296,David,T ross,,4:18:23,338772,292.19,336.2920625,
Men SM P-12,13,51777,Robert,Arena,,4:18:25,1878,363.55,344.41608333333,
Men SM P-12,14,42766,Theodore,Fleming,,4:24:02,175705,150,352.54010416667,
Men SM P-12,15,51968,Jon,Tarkington,,4:24:38,59157,266.39,360.664125,
Men SM P-12,16,46602,Adam,Fivehouse,,4:24:38,224182,382.77,368.78814583333,
Men SM P-12,DNF,23941,Dean,Haas,,DNF,271420,296.02,385.0361875,
Men SM P-12,DNF,20411,Taylor,Jung,,DNF,241461,377.41,385.0361875,
Men SM P-12,DNF,54262,Christopher,Carr,,DNF,246610,287.61,385.0361875,
Men SM P-12,DNF,24382,Maxx,Chance,,DNF,303319,315.93,385.0361875,
Men SM P-12,DNF,49051,Kyle,Thomas,,DNF,255466,326.66,385.0361875,
Men SM P-12,DNF,2804,Adam,Zimmerman,,DNF,248373,342.19316388889,385.0361875,
Men SM P-12,DNF,75355,Matthew,Eberly,,DNF,199914,342.54,385.0361875,
Men SM P-12,DNF,32609,Kevin,Tempel,,DNF,246693,363.2,385.0361875,
Men SM P-12,DNF,70177,Gregory,Seymour,,DNF,385701,346.49,385.0361875,
Men SM P-12,DNF,19209,Daniel,Crespo,,DNF,297822,318.44,385.0361875,
Men SM P-12,DNF,47071,Blake,Romine,,DNF,306442,368.39,385.0361875,
Men SM P-12,DNF,75291,Pier,Pennoyer,,DNF,398821,330.54,385.0361875,
Men SM P-12,DNF,34564,?,Max,,DNF,359925,336.45,385.0361875,
Women MW 40+,1,130996,Kendra,Arbesman,,1:57:03,422168,,,
Women MW 40+,2,46545,Andrea,Koenig,,1:57:12,348758,,,
Women MW 40+,3,118826,Laura,Turvey,,2:01:09,459097,,,
Women MW 40+,4,24690,Joan,Hanscom,,2:02:55,186556,,,
Women MW 40+,5,97889,Chris,M van patten,,2:17:18,,,,
Women MW 40+,DNF,54213,Christine,Snider,,DNF,362743,,,
Women MW 50+,1,55205,Lynne,Anderson,,1:47:40,350742,432.19,386.334,
Women MW 50+,2,51610,Trish,Heisdorffer,,1:47:42,221749,437.58,415.65675,
Women MW 50+,3,81092,Molly,Mcnamara,,1:54:09,395267,418.01,444.9795,
Women MW 50+,4,62657,Terry,Petersen,,1:54:41,367686,539.14,474.30225,
Women MW 50+,5,129447,Kimberly,Hodes,,1:54:53,242391,503.52,503.625,
Women MW 50+,6,46470,Erica,Brann,,1:54:57,372277,559.02,532.94775,
Women MW 50+,7,78920,Carmel,Gill,,1:55:10,402359,504.16,562.2705,
Women MW 50+,8,56991,Marjorie,Goodyear,,1:55:21,362662,503.73,591.59325,
Women MW 60+,1,51639,Sue,Lloyd,,1:54:06,321432,,,
Women MW 60+,2,54260,Barbara,Kostner,,2:17:35,362933,,,
Women SW 3,1,91199,Michelle,Henry,,1:41:02,418537,453.01,385.72082,
Women SW 3,2,51962,Lorna,Pomeroy,,1:41:02,266552,468.78,402.332656,
Women SW 3,3,133041,Hannah,Williams,,1:41:03,401279,439.5776,418.944492,
Women SW 3,4,81074,Charlotte,W backus,,1:42:07,402574,487.16,435.556328,
Women SW 3,5,81938,Jamie,Gilmore,,1:42:07,406487,424.86807692308,452.168164,
Women SW 3,6,57083,Barb,Lotze,,1:42:08,363132,443.39,468.78,
Women SW 3,7,57085,Nicole,Horst,,1:44:20,264418,461.44,485.391836,
Women SW 3,8,91195,Laura,Vance,,1:44:57,205778,527.37,502.003672,
Women SW 3,9,80604,Sarah,Lewis,,1:48:55,400328,503.06,518.615508,
Women SW 3,10,97835,Angela,Carey,,1:48:55,430183,549.86,535.227344,
Women SW 3,11,92475,Jennifer,Cubillas,,1:55:38,423080,469.55,551.83918,
Women SW 4,1,97884,Gayle,Connell,,1:54:40,417411,452.58,397.28121846965,
Women SW 4,2,120012,Allison,Nold,,1:54:40,460618,464.78900636346,405.84111693051,
Women SW 4,3,69209,Natalia,Ptas,,1:54:41,381277,478.95,414.40101539137,
Women SW 4,4,129437,Michelle,Main,,1:54:41,496377,458.43,422.96091385223,
Women SW 4,5,131286,Kim,Fairley,,1:54:42,489458,505.21151984127,431.5208123131,
Women SW 4,6,75368,Abby,Kacena,,1:54:44,400660,429.05,440.08071077396,
Women SW 4,7,87323,Jessica,Yurchich,,1:54:52,411653,500,448.64060923482,
Women SW 4,8,64405,Cindy,Hintgen,,1:55:05,362690,489.75,457.20050769569,
Women SW 4,9,51867,Petra,Schmidtmann,,1:55:07,363223,534.04,465.76040615655,
Women SW 4,10,134529,Sandra,Grant,,1:55:07,502162,500,474.32030461741,
Women SW 4,11,91194,Vicki,Briner,,1:55:13,425237,457.87,482.88020307827,
Women SW 4,12,118701,Erika,Mueller,,1:55:13,469188,574.62,491.44010153914,
Women SW 4,13,83327,Jaime cohen,?,,1:55:14,395063,589.815,500,
Women SW 4,14,113968,Trisha,Babcock,,1:55:14,460219,568.42,508.55989846086,
Women SW 4,15,113965,Wendy,Stalnaker,,1:55:15,457667,488.18,517.11979692173,
Women SW 4,16,134530,Nicole,A mcbride,,1:55:32,,500,525.67969538259,
Women SW 4,17,133552,Anne,Oravec,,1:55:41,499148,489.59106974337,534.23959384345,
Women SW 4,18,130981,Angela,M mitchell,,1:55:46,496810,505.20446512832,542.79949230431,
Women SW 4,19,134531,Tara,Longnecker,,1:56:14,494809,500,551.35939076518,
Women SW 4,20,56590,Jennifer,Lausen,,1:59:44,363729,430.04,559.91928922604,
Women SW 4,21,134532,N.n.,#1001,,2:06:55,,500,577.03908614777,
Women SW 4,22,129357,Elizabeth,Koebele,,2:06:56,497149,617.84720224459,577.03908614777,
Women SW 4,23,130983,Aimee,Dupont,,2:06:56,498902,560.46045064159,577.03908614777,
Women SW 4,24,129441,Jenna,Danser,,2:07:52,468927,630.71967674362,594.15888306949,
Women SW 4,25,134533,Krystyna,Zatorski,,2:10:27,486439,500,602.71878153035,
Women SW 4,DNF,101404,Olivia,G cummins,,DNF,433720,492.61,619.83857845208,
Women SW 4,DNF,88408,Denise,Stark,,DNF,413007,499,619.83857845208,
Women SW 4,DNF,123361,Saacha,Hake,,DNF,254532,606.1262,619.83857845208,
Women SW 4,DNF,134534,Veronica,Penney,,DNF,495270,500,619.83857845208,
Women SW P -12,1,38936,Gwen,Inglis,,3:15:51,221135,,,
Women SW P -12,2,57285,Andrea,Buttine,,3:15:59,377931,,,
Women SW P -12,3,46598,Jonath,Bearden,,3:16:45,308336,,,
Women SW P -12,4,41428,Sabrina,David,,3:20:49,291263,,,
Women SW P -12,5,54255,Jennifer,Schumm,,3:20:49,363255,,,
Women SW P -12,DNF,118718,Tracey,Jacobs,,DNF,229069,,,
