Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master  45+,64,22903,Raymond,Campeau,Watchung Wheelmen,,185509,394.36,379.64952830189,
Men Master  45+,65,2574,Mark,Pohndorf,Finkraft,,237877,355.61,382.18248113208,
Men Master  45+,66,22880,Douglas,O'neill,Century Road Club Assoc,,50217,334.76,384.71543396226,
Men Master  45+,67,4203,James,Joseph,We Stand United (W.S.),,68718,329.56,387.24838679245,
Men Master  45+,68,22020,Scott,Demarzio,Heart House/CADV/CC Evesham,,9162,402.47,389.78133962264,
Men Master  45+,69,26901,Christian,Kaefer,Brauer - Mick Management,,54742,405.04,392.31429245283,
Men Master  45+,70,8712,Robert,Lombardi,Finkraft,,99949,342.98,394.84724528302,
Men Master  45+,71,33584,Michael,Novemsky,DNK Cycling,,86898,289.45,397.38019811321,
Men Master  45+,72,7290,Frank,Mesi,French Meadow Bakery/Fortistar,,220917,401.56,399.9131509434,
Men Master  45+,73,2653,J.p.,Partland,Kissena Cycling Club,,27351,308.25,402.44610377358,
Men Master  45+,74,81862,Ronald,Koller,Somerset Wheelmen,,45557,400,404.97905660377,
Men Master  45+,75,22887,Ken,Plundeke,Century Road Club Assoc,,28312,450.7,407.51200943396,
Men Master  45+,76,7051,Greg,Horrocks,Spinteck Cycling Team,,283254,368.71,410.04496226415,
Men Master  45+,77,26904,Martin,Bruton,Century Road Club Assoc,,62614,425.03,412.57791509434,
Men Master  45+,78,22028,Edward,Troianello,Watchung Wheelmen,,197533,337.75,415.11086792453,
Men Master  45+,79,33364,Andrea,Lucchesini,Velo Club Sosua,,,264.44896135033,417.64382075472,
Men Master  45+,80,22008,James,Maino,PA Masters RC,,22199,403.81,420.17677358491,
Men Master  45+,81,22014,Steve,Goodell,Heart House/CADV/CC Evesham,,193331,373.07,422.70972641509,
Men Master  45+,82,18539,John,Olsen,Dave Jordan Racing,,88447,367.96,425.24267924528,
Men Master  45+,83,26906,John,Moynagh,Century Road Club Assoc,,50485,434.73,427.77563207547,
Men Master  45+,84,341,George,Suter,DieHard-Think Racing,,109196,350.75,430.30858490566,
Men Master  45+,85,607,Martin,Lasak,Berlin Bicycle/Best Cleaners,,51724,356.59,432.84153773585,
Men Master  45+,86,22914,Jose,Collado,Century Road Club Assoc,,46644,373.37,435.37449056604,
Men Master  45+,87,21805,Lawrence,Towner,Liberty Cycle,,35822,306.73,437.90744339623,
Men Master  45+,88,6848,Andy,Keesler,Liberty Cycle,,231489,377.32,440.44039622642,
Men Master  45+,89,333,John,Landino,DRV/RCS/DRISCOLL,,230099,322.89,442.9733490566,
Men Master  45+,90,33355,Robert,Kaempfen,Liberty Cycle,,50834,407.94420531634,445.50630188679,
Men Master  45+,91,402,Diego,Atehortua,Cafeteros Cycling Club,,120949,384.46,448.03925471698,
Men Master  45+,92,6298,Tom,Krol,,,285423,373.53,450.57220754717,
Men Master  45+,93,20760,Rui,Ponte,Clean Currents p/b Beyer Kia,,45804,365.33,453.10516037736,
Men Master  45+,94,5886,Richard,Bauch,Colavita Racing,,154757,426.41611920083,455.63811320755,
Men Master  45+,95,156,Samuel,Martinez,We Stand United (W.S.),,120838,351.93,458.17106603774,
Men Master  45+,96,81863,Wasyel,Danysh,,,158787,400,460.70401886792,
Men Master  45+,97,9232,Paul,Pearson,Bucks County Racing Club,,54984,345.18,463.23697169811,
Men Master  45+,98,3947,Dan,Ciano,NJ/NY Colavita Racing Regional Team,,55908,361.95,465.7699245283,
Men Master  45+,99,22024,Edward,Bertucio,Heart House/CADV/CC Evesham,,61909,463.65,468.30287735849,
Men Master  45+,100,81864,Jorge,Zambon,,,,400,470.83583018868,
Men Master  45+,101,6852,Dusan,Strika,Kissena Cycling Club,,61737,415.28,473.36878301887,
Men Master  45+,102,4212,Cecil,Bernard,,,66349,402.86,475.90173584906,
Men Master  45+,103,8345,Robert,Mecea,Brooklyn Velo Force,,0054448,365.31,478.43468867925,
Men Master  45+,104,18782,Mete,Basakinci,Century Road Club Assoc,,99717,454.11,480.96764150943,
Men Master  45+,105,19488,Joseph,Brennan,Century Road Club Of America,,45118,447.32,483.50059433962,
Men Master  45+,106,8716,Romel,Campbell,Westwood Velo,,47868,380.97,486.03354716981,
Men Master  45+,107,3165,Greg,Cordasco,Liberty Cycle,,7782,291.58,488.5665,
Men Pro/Cat 1 Ncc 2,1,17205,Hilton,Clarke,UCI PCT: UnitedHealthcare Pro Cycling,,187710,160.99,142.66683333333,
Men Pro/Cat 1 Ncc 2,2,1245,Karl,Menzies,UCI PCT: UnitedHealthcare Pro Cycling,,286482,168.92,144.36581845238,
Men Pro/Cat 1 Ncc 2,3,52097,Carlos,Alzate escobar,UCI PCT: UnitedHealthcare Pro Cycling,,334672,158.07,146.06480357143,
Men Pro/Cat 1 Ncc 2,4,76959,Ricardo,Escuela,,,401948,285.06794512195,147.76378869048,
Men Pro/Cat 1 Ncc 2,5,124163,Shane,Kline,UCI CT: Team SmartStop-Mountain Khakis,,192584,173.62,149.46277380952,
Men Pro/Cat 1 Ncc 2,6,76835,Rodrigo,Echeverri conde,,,404313,250.8,151.16175892857,
Men Pro/Cat 1 Ncc 2,7,81865,Zachary,Bell,,,432435,100,152.86074404762,
Men Pro/Cat 1 Ncc 2,8,59703,Cesar,Marte,,,395711,227.64,154.55972916667,
Men Pro/Cat 1 Ncc 2,9,21812,Demis,Aleman,UCI CT: Jamis Hagens Berman,,305654,200.43,156.25871428571,
Men Pro/Cat 1 Ncc 2,10,16210,Rigoberto,Rodriguez,,,305077,100,157.95769940476,
Men Pro/Cat 1 Ncc 2,11,81866,Fabian,Schnaidt,,,,100,159.65668452381,
Men Pro/Cat 1 Ncc 2,12,33347,Matthias,Friedemann,,,,156.04,161.35566964286,
Men Pro/Cat 1 Ncc 2,13,59712,Anthony,Rodriguez morel,,,404314,227.1,163.0546547619,
Men Pro/Cat 1 Ncc 2,14,22856,Stalin,Quiterio cuello,,,307825,207.9,164.75363988095,
Men Pro/Cat 1 Ncc 2,15,20453,Travis,Mccabe,,,268330,159.24,166.452625,
Men Pro/Cat 1 Ncc 2,16,118975,Justin,Williams,,,197316,185.8,168.15161011905,
Men Pro/Cat 1 Ncc 2,17,969,Jesse,Keough,,,229606,222.25,169.8505952381,
Men Pro/Cat 1 Ncc 2,18,4838,Edwin,Bull,,,91184,268.93,171.54958035714,
Men Pro/Cat 1 Ncc 2,19,4571,Euris,Vidal,,,380704,189.16,173.24856547619,
Men Pro/Cat 1 Ncc 2,20,80795,Sam,Sautelle,Breakawaybikes p/b Vie 13,,,233.42,174.94755059524,
Men Pro/Cat 1 Ncc 2,21,65815,Nicolai,Brochner,BISSEL-ABG-GIANT,,405794,183.61,176.64653571429,
Men Pro/Cat 1 Ncc 2,22,308,Gavriel,Epstein,Champion System p/b Stan's NoTubes,,179451,202.26,178.34552083333,
Men Pro/Cat 1 Ncc 2,23,23176,Geron,Williams,Foundation,,20,226.04,180.04450595238,
Men Pro/Cat 1 Ncc 2,24,74381,Andrei,Strelkov,Team Novo Nordisk,,,205.09929487179,181.74349107143,
Men Pro/Cat 1 Ncc 2,25,8860,Anthony,Taylor,Dave Jordan Racing,,47684,282.93,183.44247619048,
Men Pro/Cat 1 Ncc 2,26,5070,Max,Korus,Astellas Oncology Cycling Team,,290610,238.74,185.14146130952,
Men Pro/Cat 1 Ncc 2,27,3285,Rafael,Meran,CRCA/Foundation,,380705,160.3,186.84044642857,
Men Pro/Cat 1 Ncc 2,28,16959,Donald,Brew,DC Velo Limited,,257603,224.81,188.53943154762,
Men Pro/Cat 1 Ncc 2,29,506,Amos,Brumble,CCB,,5230,215.64,190.23841666667,
Men Pro/Cat 1 Ncc 2,30,23289,Dan,Greene,Iron City Bikes,,172784,263.33,191.93740178571,
Men Pro/Cat 1 Ncc 2,31,5197,Robin,Carpenter,UCI CT: Hincapie Sportswear Development Team,,229481,218.41,193.63638690476,
Men Pro/Cat 1 Ncc 2,32,6830,Wesley,Kline,D3DEVO,,283449,259.59,195.33537202381,
Men Pro/Cat 1 Ncc 2,33,4860,Garrett,Olsen,Battley Harley-Davidson,,290847,229.17,197.03435714286,
Men Pro/Cat 1 Ncc 2,34,67403,Ruben,Companioni,UCI CT: Jamis Hagens Berman,,381975,199.15,198.7333422619,
Men Pro/Cat 1 Ncc 2,35,1327,Kevin,Massicotte,Ride with Rendall,,,227.24,200.43232738095,
Men Pro/Cat 1 Ncc 2,36,16950,Ryan,Shebelsky,Team Alliance Environmental,,274785,225.83,202.1313125,
Men Pro/Cat 1 Ncc 2,37,6241,Ryan,Serbel,Aetna Cycling Team p/b Charlescoaching.com,,293409,244.77,203.83029761905,
Men Pro/Cat 1 Ncc 2,38,50797,Jean,Michel lechance,Team Predator Carbon Repair,,,212.78,205.5292827381,
Men Pro/Cat 1 Ncc 2,39,63318,Patrick,Kos,Team Alliance Environmental,,407696,215.04,207.22826785714,
Men Pro/Cat 1 Ncc 2,40,1257,Ian,Holt,US Armed Forces Cycling Team,,178103,194.35,208.92725297619,
Men Pro/Cat 1 Ncc 2,41,81867,Juan,Polanco,gs mengoni usa,,,100,210.62623809524,
Men Pro/Cat 1 Ncc 2,42,7107,Tommy,Schubert,D3DEVO,,291477,237.81,212.32522321429,
Men Pro/Cat 1 Ncc 2,43,22858,Elvi,Rodriguez garcia,Somerville Bicycle Shop,,309642,301.37,214.02420833333,
Men Pro/Cat 1 Ncc 2,44,317,Giancarlo,Bianchi,AG Bicycles / Guttenplan Coaching,,179136,244.08,215.72319345238,
Men Pro/Cat 1 Ncc 2,45,1705,Jeremy,Durrin,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,250645,220.22,217.42217857143,
Men Pro/Cat 1 Ncc 2,46,4341,John,Durso,Colavita Racing Inc.,,53502,253.92,219.12116369048,
Men Pro/Cat 1 Ncc 2,47,79635,Aaron,Perry,Team Novo Nordisk,,402375,259.99,220.82014880952,
Men Pro/Cat 1 Ncc 2,48,8212,Rafal,Urzedowski,Team Somerville Bicycle Shop,,65744,264.95,222.51913392857,
Men Pro/Cat 1 Ncc 2,49,22994,Aurelien,Passeron,Predator Carbon Repair,,375188,183.41,224.21811904762,
Men Pro/Cat 1 Ncc 2,50,22867,Guillaume,Nelessen,Van Dessel Factory Team,,151319,275.35,225.91710416667,
Men Pro/Cat 1 Ncc 2,51,1427,Alex,Cox,CCB Racing,,207002,244.85,227.61608928571,
Men Pro/Cat 1 Ncc 2,52,81868,Alonzo,Greaves,Rorima Bike Club,,,100,229.31507440476,
Men Pro/Cat 1 Ncc 2,53,325,Matt,Inconiglios,Stage 1 / fusionTHINK,,17360,287.6,231.01405952381,
Men Pro/Cat 1 Ncc 2,54,18769,Stephan,Dioslaki,Five Four Sports,,57164,278.09,232.71304464286,
Men Pro/Cat 1 Ncc 2,55,3480,Isaac,Howe,UCI CT: Team SmartStop p/b Mountain Khakis,,201456,180.16,234.4120297619,
Men Pro/Cat 1 Ncc 2,56,521,J gabriel,Lloyd,Van Dessel Factory Team,,202639,256.75,236.11101488095,
Men Pro/Cat 1 Ncc 2,57,30289,Branden,Russell,Team Novo Nordisk,,320408,263.02,237.81,
Men Pro/Cat 1 Ncc 2,58,33377,Robert,Forster,United Healthcare,,12056,221.94,239.50898511905,
Men Pro/Cat 1 Ncc 2,59,16954,Jason,Meidhof,Clean Currents p/b Beyer Kia,,143088,230.48,241.2079702381,
Men Pro/Cat 1 Ncc 2,60,54305,Franco,Font,Team Predator Carbon Repair,,,100,242.90695535714,
Men Pro/Cat 1 Ncc 2,61,4347,Bobby,Lea,UCI CT: Team SmartStop p/b Mountain Khakis,,65819,241.46,244.60594047619,
Men Pro/Cat 1 Ncc 2,62,8477,Matthew,Spohn,The Performance Lab p/b Caffeinated Cyclist,,219378,286.93,246.30492559524,
Men Pro/Cat 1 Ncc 2,63,18787,David,Martin,Team Metra / Cycles 54,,81521,253.88,248.00391071429,
Men Pro/Cat 1 Ncc 2,64,304,Tim,Mitchell,CCB Racing,,137395,239.28,249.70289583333,
Men Pro/Cat 1 Ncc 2,65,1416,Alejandro,Guzman,Foundation,,238008,238.62,251.40188095238,
Men Pro/Cat 1 Ncc 2,66,9451,Victor,Riquelme,Body by Vi p/b Velo Vie,,282338,249.08,253.10086607143,
Men Pro/Cat 1 Ncc 2,67,1297,David,Hoyle,Aetna Cycling Team p/b Charlescoaching.com,,223454,302.55,254.79985119048,
Men Pro/Cat 1 Ncc 2,68,5180,Sean,Melcher,NJ/NY Colavita Racing Regional Team,,225383,249.37,256.49883630952,
Men Pro/Cat 1 Ncc 2,69,1800,Adam,Myerson,UCI CT: Team SmartStop p/b Mountain Khakis,,52534,265.72,258.19782142857,
Men Pro/Cat 1 Ncc 2,70,5072,David,Casale,Breakawaybikes.com p/b Vie 13,,274173,293.57,259.89680654762,
Men Pro/Cat 1 Ncc 2,71,7046,Nick,Rogers,Breakawaybikes.com p.b. Vie 13,,290087,254.62,261.59579166667,
Men Pro/Cat 1 Ncc 2,72,2151,Aliaksandr,Bialiauski,CCB Racing,,,272.92242289911,263.29477678571,
Men Pro/Cat 1 Ncc 2,73,19665,Ryan,Mckinney,Clean Currents p/b Beyer Kia,,97634,237.52,264.99376190476,
Men Pro/Cat 1 Ncc 2,74,33352,Chris,Williams,Novo Nordisk,,317368,321.3,266.69274702381,
Men Pro/Cat 1 Ncc 2,75,22871,Jason,Cheney,Ride With Rendall,,71495,100,268.39173214286,
Men Pro/Cat 1 Ncc 2,76,1162,Brian,Breach,GS Mengoni U.S.A.,,274223,260.64,270.0907172619,
Men Pro/Cat 1 Ncc 2,77,4145,Zach,Koop,Blue Ribbon-Translations.com,,246254,240.38,271.78970238095,
Men Pro/Cat 1 Ncc 2,78,4844,Franklin,Burgos,Dave Jordan Racing,,258520,299.41,273.4886875,
Men Pro/Cat 1 Ncc 2,79,7170,Michael,Chauner,UCI CT:  EQUIPE GARNEAU - QU+BECOR,,178966,218.06,275.18767261905,
Men Pro/Cat 1 Ncc 2,80,324,Nicholas,Keough,Foundation,,203439,260.31,276.8866577381,
Men Pro/Cat 1 Ncc 2,81,6823,Gregory,Leach,Team Metra / Cycles 54,,274737,345.04,278.58564285714,
Men Pro/Cat 1 Ncc 2,82,3961,Gilberth,Gomez Valverde,Team Somerville Bicycle Shop,,260034,283.85,280.28462797619,
Men Pro/Cat 1 Ncc 2,83,22855,Aldo,Ilesic,UniteHealthcare Pro Cycling Team,,,100,281.98361309524,
Men Pro/Cat 1 Ncc 2,84,20,Justin,Morris,Team Novo Nordisk,,284655,258.39,283.68259821429,
Men Pro/Cat 1 Ncc 2,85,7151,Wyatt,Stoup,Mt Borah / Minerva Design p/b Basso,,273234,340.85,285.38158333333,
Men Pro/Cat 1 Ncc 2,86,81869,Sean,Wakefield,Ride with Rendall,,,100,287.08056845238,
Men Pro/Cat 1 Ncc 2,87,4304,Kyle,Wamsley,UCI CT: Jamis Hagens Berman,,37157,177.68,288.77955357143,
Men Pro/Cat 1 Ncc 2,88,5820,Glen,Rendall,Ride with Rendall,,413794,208.09,290.47853869048,
Men Pro/Cat 1 Ncc 2,89,23762,Patrick,Raines,UCI CT: Team SmartStop p/b Mountain Khakis,,43378,222.49,292.17752380952,
Men Pro/Cat 1 Ncc 2,90,4584,Barry,Miller,Firefighters Racing UCI Elite,,197897,229.6,293.87650892857,
Men Pro/Cat 1 Ncc 2,91,165319,Gorgi,Popstefanov,Metra/Cycles 54 Cycling Team,,339836,256.72,295.57549404762,
Men Pro/Cat 1 Ncc 2,92,22105,?,John,UCI CT: Team SmartStop p/b Mountain Khakis,,150549,258.22,297.27447916667,
Men Pro/Cat 1 Ncc 2,93,3970,Horace,Burrowes,We Stand United (W.S.),,149234,268.8,298.97346428571,
Men Pro/Cat 1 Ncc 2,94,338,Anthony,Lowe,We Stand United (W.S.),,193990,263.87,300.67244940476,
Men Pro/Cat 1 Ncc 2,95,24369,Broderick,Hartley,D3DEVO,,256892,285.76,302.37143452381,
Men Pro/Cat 1 Ncc 2,96,15064,Jamie,Clinton,Chester County Cycling Foundation,,288056,278.3,304.07041964286,
Men Pro/Cat 1 Ncc 2,97,53818,Andres,Diaz corrales,,,334670,196.93,305.7694047619,
Men Pro/Cat 1 Ncc 2,98,81870,Bobbie,Traksel,Champion System Pro Cycling Team,,,100,307.46838988095,
Men Pro/Cat 1 Ncc 2,99,4569,Roselvert,Marte quezada,G.S. Mengoni U.S.A.,,271225,349.12,309.167375,
Men Pro/Cat 1 Ncc 2,100,70202,Thomas,Raeymaekers,Novo Nordisk,,,201.41558072274,310.86636011905,
Men Pro/Cat 1 Ncc 2,101,23664,Emile,Abraham,Predator Cycling,,222021,217.27,312.5653452381,
Men Pro/Cat 1 Ncc 2,102,5093,Matthew,Furlow,Breakawaybikes.com p.b. Vie 13,,283375,267.91,314.26433035714,
Men Pro/Cat 1 Ncc 2,103,19467,Michael,Rosenhaus,Central Jersey Cycling Team,,45870,256.79,315.96331547619,
Men Pro/Cat 1 Ncc 2,104,6790,Ben,Chaddock,Team SmartStop-Mountain Khakis,,261002,248.41,317.66230059524,
Men Pro/Cat 1 Ncc 2,105,7294,Christopher,Tirone,French Meadow Bakery/Fortistar,,35645,281.65,319.36128571429,
Men Pro/Cat 1 Ncc 2,106,18537,Steven,Ward,Colavita Racing,,52604,256.78,321.06027083333,
Men Pro/Cat 1 Ncc 2,107,4842,Joseph,Wentzell,Breakawaybikes.com p.b. Vie 13,,107658,286.17,322.75925595238,
Men Pro/Cat 1 Ncc 2,108,5816,Casey,Roth,Ride With Rendall,,397188,274.15,324.45824107143,
Men Pro/Cat 1 Ncc 2,109,81871,Gregor,Gazvoda,Champion System Pro Cycling Team,,,100,326.15722619048,
Men Pro/Cat 1 Ncc 2,110,2540,Ryan,Roth,Champion System Pro Cycling Team,,180039,100,327.85621130952,
Men Pro/Cat 1 Ncc 2,111,36305,Dion,Smith,Predator Carbon Repair,,402639,158.51,329.55519642857,
Men Pro/Cat 1 Ncc 2,112,3291,Wilson,Vasquez,Lupus Racing Team,,36516,296.94,331.25418154762,
Men Pro/Cat 1 Ncc 2,113,17209,Jonathan,Clarke,UCI PCT: UnitedHealthcare,,303945,253.93,332.95316666667,
Women Cat1/2/3,1,76783,Kimberley,Wells,Fearless Femme p/b Pure Energy Cycling-Vie13,,404612,283.9,294.22183333333,
Women Cat1/2/3,2,25899,Amy,Cutler,Colavita Fine Cooking,,301780,329.55,298.41023188406,
Women Cat1/2/3,3,23064,Laura,Brown,Team Colavita Fine Cooking,,402642,338.51,302.59863043478,
Women Cat1/2/3,4,29371,Alexis,Zink,NCVC/UnitedHealthcare,,336976,370.37,306.78702898551,
Women Cat1/2/3,5,18619,Erin,Silliman,Fearless Femme p/b Pure Energy Cycling-Vie 13,,260287,385.16,310.97542753623,
Women Cat1/2/3,6,22277,Jennifer,Purcell,Colavita-Fine Cooking,,193628,294.3,315.16382608696,
Women Cat1/2/3,7,8573,Kelly,Benjamin,Fearless Femme p/b Pure Energy Cycling-Vie 13,,184788,375.09,319.35222463768,
Women Cat1/2/3,8,8571,Theresa,Cliff-ryan,Fearless Femme p/b Pure Energy Cycling-Vie 13,,231296,277.1,323.54062318841,
Women Cat1/2/3,9,5575,Mary,Costelloe,Chester County Cycling Foundation,,192297,352.4,327.72902173913,
Women Cat1/2/3,10,5998,Kate,Veronneau,Fearless Femme p/b Pure Energy Cycling-Vie 13,,264024,333.65,331.91742028986,
Women Cat1/2/3,11,6158,Fabienne,Gerard,Team Kenda presented by RACC,,281037,386.04,336.10581884058,
Women Cat1/2/3,12,7238,Colleen,Gulick,Team Kenda presented by RACC,,180423,360.83,340.2942173913,
Women Cat1/2/3,13,22978,Kimberly,Zubris,Peanut Butter & Co Human Zoom,,291369,379.67,344.48261594203,
Women Cat1/2/3,14,16939,Patricia,Buerkle,Peanut Butter & Co Human Zoom,,131990,385.48,348.67101449275,
Women Cat1/2/3,15,5272,Elspeth,Huyett,Team Alliance Environmental,,229080,445.85,352.85941304348,
Women Cat1/2/3,16,5996,Laura,Van gilder,Mellow Mushroom Racing,,36345,292.58,357.0478115942,
Women Cat1/2/3,17,5273,Kaitlyn,Lawrence,Genesee Valley Cycling Club,,232118,490.66,361.23621014493,
Women Cat1/2/3,18,7234,Colleen,Hayduk,MVP Health Care Cycling,,184207,384.61,365.42460869565,
Women Cat1/2/3,19,30591,Raquel,Miller,Farm Team Elite Women's Cycling Team,,291594,397.1,369.61300724638,
Women Cat1/2/3,20,21607,Emily,Elbers,Farm Team Elite Women's Cycling Team,,314836,433.64,373.8014057971,
Women Cat1/2/3,21,10318,Rebecca,Chan,CAWES p/b Specialized,,239760,440.22,377.98980434783,
Women Cat1/2/3,22,203,Kimberly,Edwards,Team Kenda presented by RACC,,263393,352.43,382.17820289855,
Women Cat1/2/3,23,8578,Kacey,Manderfield,Fearless Femme p/b Pure Energy Cycling-Vie 13,,221431,359.01,386.36660144928,
Women Cat1/2/3,24,20809,Kelley,Bethoney,Evolution Cycling Club p/b Long & Foster,,242335,440.65,390.555,
Women Cat1/2/3,25,30632,Becca,Schepps,Team Novo Nordisk,,209762,428.39,394.74339855072,
Women Cat1/2/3,26,1217,Meredith,Ehn,Farm Team Elite Women's Cycling Team,,142893,446.49,398.93179710145,
Women Cat1/2/3,27,1104,Caryl,Gale,Century Road Club Assoc,,60259,387.08,403.12019565217,
Women Cat1/2/3,28,868,Cheryl,Wolf,SignatureCycles/Rockstar Games,,207005,441.48,407.3085942029,
Women Cat1/2/3,29,30351,Danielle,Kosecki,Asphalt Green Cycling Team,,333118,443.23,411.49699275362,
Women Cat1/2/3,30,7166,Hannah,Hayduk,Team EPS/CSS p/b Shebell &Shebell,,200614,414.63,415.68539130435,
Women Cat1/2/3,31,2860,Elizabeth,Bonilla,Peanut Butter & Co Human Zoom,,265986,384,419.87378985507,
Women Cat1/2/3,32,20807,Deborah,Leedalebrown,Team EPS/CSS p/b Shebell &Shebell,,311128,372.23,424.0621884058,
Women Cat1/2/3,33,4952,Molly,Hurford,Colavita Racing,,289723,442.54,428.25058695652,
Women Cat1/2/3,34,4941,Victoria,Hanks,Peanut Butter & Co. Human Zoom,,290990,394.03,432.43898550725,
Women Cat1/2/3,35,2184,Jacqueline,Paull,Watchung Wheelmen,,27456,454.89,436.62738405797,
Women Cat1/2/3,36,30354,Stephanie,Kaplan,Asphalt Green Cycling Team,,331706,499.61,440.8157826087,
Women Cat1/2/3,37,34716,Carol-lynn,Mills,Houlihan Lokey,,320308,398.52,445.00418115942,
Women Cat1/2/3,38,7109,Nadia,Latzgo,ExergyTWENTY16,,240336,401.53,449.19257971014,
Women Cat1/2/3,39,8274,Mandy,Marquardt,Team Novo Nordisk Women,,200340,424.67,453.38097826087,
Women Cat1/2/3,40,5270,Andrea,Luebbe,Peanut Butter & Co. Human Zoom,,250385,491.55,457.56937681159,
Women Cat1/2/3,41,24454,Whitney,Allison,Colavita-Fine Cooking,,252835,355.7,461.75777536232,
Women Cat1/2/3,42,20350,Leah,Guloien,Team Colavita Fine Cooking,,334,339.32,465.94617391304,
Women Cat1/2/3,43,21807,Jennifer,Magur,Farm Team Elite Women's Cycling Team,,35147,462.34,470.13457246377,
Women Cat1/2/3,44,5261,Shane,Ferro,Pink Rhino Racing,,277407,520.99,474.32297101449,
Women Cat1/2/3,45,79352,Chane,Jonker,Team Kenda presented by RACC,,400852,476.97,478.51136956522,
Women Cat1/2/3,46,6907,Kristine,Church,Peanut Butter & Co Human Zoom,,142023,430.92,482.69976811594,
