First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Frank,Cundiff,Tour of Page County - GC,2016-04-24,Men  123 Cat1/2/3,33,56,325.89269695841,
Peter,Custer,Tour of Page County - GC,2016-04-24,Men  123 Cat1/2/3,37,56,337.51762062418,
Robert,Kelly,Tour of Page County - GC,2016-04-24,Men Masters  35+ 35+,19,19,431.48389656492,
Melissa,Tallent,Tour of Page County - GC,2016-04-24,Women  Category 3 Cat,2,9,470.78812556772,
Melissa,Presnell,Tour of Page County - GC,2016-04-24,Women  Category 3 Cat,4,9,500.45601274133,
Julie,Hunter,Tour of Page County - GC,2016-04-24,Women  123 Cat1/2/3,1,6,408.9815409835,
Jared,Nieters,Tour of Page County - TT,2016-04-24,Men  123 Cat1/2/3,26,77,262.50038987414,
Dan,Netzer,Tour of Page County - TT,2016-04-24,Men  123 Cat1/2/3,38,77,294.72464537493,
Greg,Capelle,Tour of Page County - TT,2016-04-24,Men  123 Cat1/2/3,46,77,316.20748237546,
Frank,Cundiff,Tour of Page County - TT,2016-04-24,Men  123 Cat1/2/3,52,77,332.31961012586,
Lance,Ohlsson,Tour of Page County - TT,2016-04-24,Men  123 Cat1/2/3,63,77,361.85851100159,
Peter,Custer,Tour of Page County - TT,2016-04-24,Men  123 Cat1/2/3,69,77,377.97063875198,
Robert,Kelly,Tour of Page County - TT,2016-04-24,Men Masters  35+ 35+,12,26,316.72642288524,
Eric,Griffin,Tour of Page County - TT,2016-04-24,Men Masters  35+ 35+,22,26,400.3710497506,
Melissa,Tallent,Tour of Page County - TT,2016-04-24,Women  Category 3 Cat,2,9,470.11563648569,
Melissa,Presnell,Tour of Page County - TT,2016-04-24,Women  Category 3 Cat,7,9,540.92290900954,
Julie,Hunter,Tour of Page County - TT,2016-04-24,Women  123 Cat1/2/3,1,11,353.00859733615,
Mary,Schmerge,Tour of Page County - TT,2016-04-24,Women  123 Cat1/2/3,11,11,526.19211717517,
Peter,Custer,Tour of Page County - RR,2016-04-23,Men  123 Cat1/2/3,14,78,290.22855291005,
Greg,Capelle,Tour of Page County - RR,2016-04-23,Men  123 Cat1/2/3,19,78,305.52594505495,
Frank,Cundiff,Tour of Page County - RR,2016-04-23,Men  123 Cat1/2/3,34,78,314.70438034188,
Dan,Netzer,Tour of Page County - RR,2016-04-23,Men  123 Cat1/2/3,59,78,356.07020512821,
Jared,Nieters,Tour of Page County - RR,2016-04-23,Men  123 Cat1/2/3,60,78,356.07020512821,
Lance,Ohlsson,Tour of Page County - RR,2016-04-23,Men  123 Cat1/2/3,75,78,381.5937991453,
Eric,Griffin,Tour of Page County - RR,2016-04-23,Men Masters  35+ 35+,25,28,422.67737179487,
Robert,Kelly,Tour of Page County - RR,2016-04-23,Men Masters  35+ 35+,26,28,429.26076923077,
Melissa,Tallent,Tour of Page County - RR,2016-04-23,Women  Category 3 Cat,7,9,542.784,
Melissa,Presnell,Tour of Page County - RR,2016-04-23,Women  Category 3 Cat,8,9,559.256,
Julie,Hunter,Tour of Page County - RR,2016-04-23,Women  123 Cat1/2/3,3,11,412.308,
Mary,Schmerge,Tour of Page County - RR,2016-04-23,Women  123 Cat1/2/3,11,11,537.43333333333,
Julie,Hunter,USA Cycling Crit Nationals,2016-04-17,Women Pro/Cat 1/2,36,43,425.73028571429,
Jared,Nieters,USA Cycling Crit Nationals,2016-04-17,Men Pro,37,58,293.14003448276,
Greg,Capelle,USA Cycling Crit Nationals,2016-04-17,Men Pro,50,58,347.27345977011,
Jared,Nieters,USA Cycling TTT Nationals,2016-04-16,Men Master 35+,1,33,,
Jacob,Tremblay,USA Cycling TTT Nationals,2016-04-16,Men Master 35+,1,33,240.52078125,
Dan,Netzer,USA Cycling TTT Nationals,2016-04-16,Men Master 35+,1,33,,
Rick,Norton,USA Cycling TTT Nationals,2016-04-16,Men Master 35+,1,33,236.50683333333,
Frank,Cundiff,Farmersville Road Race™,2016-04-16,Men 2/3 U19 35+Combo,35,77,350.69498245614,
Mary,Schmerge,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Women Elite  Cat1/2/3,13,15,557.74114922387,
Julie,Hunter,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Women Elite  Cat1/2/3,14,15,574.63937906865,
Peter,Custer,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Elite  Cat1/2/3,1,75,278.20023157205,
Frank,Cundiff,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Elite  Cat1/2/3,25,75,327.69197325504,
Robert,Kelly,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Elite  Cat1/2/3,26,75,329.7541291585,
Lance,Ohlsson,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Elite  Cat1/2/3,29,75,335.94059686888,
Greg,Capelle,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Elite  Cat1/2/3,32,75,342.12706457925,
Eric,Griffin,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Elite  Cat1/2/3,74,75,,
Greg,Capelle,Jefferson Cup Road Race,2016-04-3,Men 1-23,20,70,323.46859092971,
Jared,Nieters,Jefferson Cup Road Race,2016-04-3,Men 1-23,37,70,332.55416190476,
Peter,Custer,Jefferson Cup Road Race,2016-04-3,Men 1-23,58,70,399.89427619048,
Ben,Rickey,Jefferson Cup Road Race,2016-04-3,Men 1-23,60,70,399.89427619048,
Lance,Ohlsson,Jefferson Cup Road Race,2016-04-3,Men 1-23,69,70,427.95265714286,
Julie,Hunter,Jefferson Cup Road Race,2016-04-3,Women 1-2,6,15,430.07780952381,
Mary,Schmerge,Jefferson Cup Road Race,2016-04-3,Women 1-2,15,15,575.12266666667,
Julie,Hunter,Jefferson Cup Road Race,2016-04-3,Women 1-23,9,26,449.33843055556,
Mary,Schmerge,Jefferson Cup Road Race,2016-04-3,Women 1-23,25,26,665.12402777778,
Frank,Cundiff,Conquer the Canal Time Trial,2016-04-2,Men Senior 13+ Cat 1/2,2,4,,
Julie,Hunter,Conquer the Canal Time Trial,2016-04-2,Women Senior 13+ Cat 1/2,1,6,421.22176359924,
Eric,Griffin,William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 3,10,26,397.10208333333,
