First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Cunningham,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 3   ,57,78,349.09460526316,
Rich,Grant,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 3   ,66,78,363.17190789474,
Gerry,Clapper,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 3   ,50,87,315.17295238095,
Rich,Grant,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 3   ,54,87,315.17295238095,
Patrick,Cunningham,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 3   ,65,87,351.16392857143,
Beth,Saman,Keith Berger Memorial Criterium,2010-06-27,Womens Open            ,16,28,571.51892307692,
Steinar,Hjelle,Keith Berger Memorial Criterium,2010-06-27,Cat 4                  ,17,50,426.78575362319,
Chris,Petrillo,Keith Berger Memorial Criterium,2010-06-27,Cat 3                  ,5,51,284.61882160435,
Rich,Grant,Keith Berger Memorial Criterium,2010-06-27,Cat 3                  ,25,51,348.22955933211,
Patrick,Cunningham,Keith Berger Memorial Criterium,2010-06-27,Cat 3                  ,34,51,348.22955933211,
Nancy,Leach,Housatonic Hills Road Race,2010-06-20,4 Women                                           ,10,22,561.56342021243,
Beth,Saman,Housatonic Hills Road Race,2010-06-20,Pro/1/2/3 Women,13,25,400,
Gerry,Clapper,Housatonic Hills Road Race,2010-06-20,Masters Men 45+ (1-4)                             ,6,72,255.06853846154,
Patrick,Cunningham,Housatonic Hills Road Race,2010-06-20,Masters Men 45+ (1-4)                             ,25,72,331.16938461538,
Chuck,Leach,Housatonic Hills Road Race,2010-06-20,3/4 Men,5,76,268.06062280702,
Karl,Schilling,Housatonic Hills Road Race,2010-06-20,3/4 Men,35,76,326.79111184211,
Rich,Grant,Housatonic Hills Road Race,2010-06-20,3/4 Men,58,76,372.58098464912,
Steinar,Hjelle,Nutmeg Classic Criterium,2010-06-12,Cat 4                         ,29,61,420.92002365036,
Karl,Schilling,Nutmeg Classic Criterium,2010-06-12,Cat 4/5 Under 30              ,1,14,383.17138444586,
Steinar,Hjelle,Nutmeg Classic Criterium,2010-06-12,Cat 4/5 Master 30+            ,22,60,460.68587803173,
Chris,Petrillo,Nutmeg Classic Criterium,2010-06-12,Master 35+ (cat 1-4)          ,19,70,329.30086179357,
Karl,Schilling,Connecticut Stage Race - Stage 3,2010-06-6,4 Men                                             ,5,70,327.1153627451,
Chuck,Leach,Connecticut Stage Race - Stage 3,2010-06-6,3 Men                                             ,12,67,299.59261830112,
Patrick,Cunningham,Connecticut Stage Race - Stage 3,2010-06-6,3 Men                                             ,25,67,335.82177032168,
Gerry,Clapper,Connecticut Stage Race - Stage 3,2010-06-6,3 Men                                             ,27,67,365.65754257391,
Karl,Schilling,Connecticut Stage Race - Stage 2,2010-06-5,4 Men                                             ,9,70,346.70071874725,
Gerry,Clapper,Connecticut Stage Race - Stage 2,2010-06-5,3 Men                                             ,4,67,248.98776,
Chuck,Leach,Connecticut Stage Race - Stage 2,2010-06-5,3 Men                                             ,19,67,319.75768,
Patrick,Cunningham,Connecticut Stage Race - Stage 2,2010-06-5,3 Men                                             ,40,67,319.75768,
Karl,Schilling,Connecticut Stage Race - Stage 1,2010-06-5,4 Men                                             ,4,70,340.79240325093,
Patrick,Cunningham,Connecticut Stage Race - Stage 1,2010-06-5,3 Men                                             ,10,67,266.4670686139,
Chuck,Leach,Connecticut Stage Race - Stage 1,2010-06-5,3 Men                                             ,14,67,276.11621149526,
Gerry,Clapper,Connecticut Stage Race - Stage 1,2010-06-5,3 Men                                             ,21,67,290.58992581729,
Chris,Petrillo,Connecticut Stage Race - Stage 1,2010-06-5,3 Men                                             ,40,67,338.83564022407,
Rich,Grant,Connecticut Stage Race - Stage 1,2010-06-5,3 Men                                             ,59,67,382.25678319017,
Beth,Saman,Killington Stage Race - Stage 3,2010-05-31,3/4 Women                                        ,8,35,461.99055419053,
Beth,Saman,Killington Stage Race - Stage 2,2010-05-30,3/4 Women                                         ,8,36,472.62707570654,
Beth,Saman,Killington Stage Race - Stage 1,2010-05-29,3/4 Women                                         ,9,37,466.18888888889,
Nancy,Leach,Lake Sunapee Bike Race,2010-05-22,Women 4                           ,23,43,601.12195763124,
Aaron,Phillips,Modesto Road Race,2010-05-16,Men 4 Master B 35-99 ,50,40,432.57711193521,
Chris,Petrillo,Mystic Velo Criterium,2010-05-16,Men Cat. 3                            ,10,34,301.56933333333,
Gerry,Clapper,Bear Mountain Spring Classic,2010-05-16,Masters Men 40+                                   ,15,52,285.73775,
Patrick,Cunningham,Bear Mountain Spring Classic,2010-05-16,Masters Men 40+                                   ,23,52,317.23408333333,
Andres,Gil,Modesto Criterium,2010-05-15,Men 1/2/3 Master 35-99 ,7,35,238.85171568627,
Aaron,Phillips,Modesto Criterium,2010-05-15,Men 4/5 Master 35-99 ,30,62,437.20383870968,
Reed,Azevedo,Modesto Criterium,2010-05-15,Men 4/5 Master 35-99 ,56,62,437.20383870968,
Joshua,Carling,Modesto Criterium,2010-05-15,Men Pro/1/2   ,4,19,137.534,
Nathanael,Christensen,Modesto Criterium,2010-05-15,Men Pro/1/2   ,10,19,162.43,
Reed,Azevedo,Modesto Criterium,2010-05-15,Men 4/5   ,49,52,464.22555769231,
Reed,Azevedo,1st Annual PG&E Criterium,2010-05-8,Men 4 Master 35-99 ,45,74,432.25892792793,
James,Cotta,1st Annual PG&E Criterium,2010-05-8,Men 4 Master 35-99 ,54,74,432.25892792793,
Reed,Azevedo,1st Annual PG&E Criterium,2010-05-8,Men 4 Master 45-99 ,15,52,377.613050258,
James,Cotta,1st Annual PG&E Criterium,2010-05-8,Men 4 Master 45-99 ,34,52,434.0223873495,
Joshua,Carling,1st Annual PG&E Criterium,2010-05-8,Men Pro/1/2 Open  ,10,62,136.301889174,
Doug,Hall,1st Annual PG&E Criterium,2010-05-8,Men Pro/1/2 Open  ,41,62,181.95505058651,
Reed,Azevedo,1st Annual PG&E Criterium,2010-05-8,Men 4 Open  ,78,89,425.89602272727,
Doug,Hall,1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 35-99 ,4,50,218.05108992237,
Beth,Saman,The 16th Annual Sterling Classic Road Race,2010-05-8,Women Pro 1/2/3*        ,17,31,425.48778367958,
Nancy,Leach,The 16th Annual Sterling Classic Road Race,2010-05-8,Women 4*                ,6,27,505.94674119691,
Chris,Petrillo,The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 35+             ,24,77,293.66591023055,
Rich,Grant,The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 35+             ,30,77,314.94844122674,
Patrick,Cunningham,The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 35+             ,33,77,323.46145362521,
Andres,Gil,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 35-39 ,4,55,188.79090450995,
Robert,Nichols,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 50-99 ,34,52,415.5925490524,
Robert,Newman,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,11,109,179.37934992546,
Nathanael,Christensen,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,24,109,203.40337149523,
Robert,Nichols,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,67,109,284.71544450061,
Aaron,Phillips,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 40-99 ,64,67,406.49962121212,
Andres,Gil,Mikes Bikes Cats Hill Classic,2010-05-1,Men Cat Pro/1/2   ,9,84,129.73903174603,
Nathanael,Christensen,Mikes Bikes Cats Hill Classic,2010-05-1,Men Cat Pro/1/2   ,46,84,166.53876190476,
Doug,Hall,Mikes Bikes Cats Hill Classic,2010-05-1,Men Cat Pro/1/2   ,56,84,176.48463492063,
Beth,Saman,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Women                                     ,12,51,399.99472303004,
Rob,Mchardy,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,3 men                                     ,8,79,276.58708796296,
Patrick,Cunningham,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,3 men                                     ,25,79,307.3471712963,
Gerry,Clapper,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,3 men                                     ,29,79,312.47385185185,
Rich,Grant,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,3 men                                     ,48,79,341.52504166667,
Chuck,Leach,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,3 men                                     ,61,79,367.15844444444,
Chris,Petrillo,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,25,155,359.25316817354,
Karl,Schilling,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,33,155,359.25316817354,
Steinar,Hjelle,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,51,155,389.41984354114,
Andres,Gil,Santa Cruz Classic Criterium,2010-04-18,Men Pro/1/2   ,8,88,126.99615530303,
Robert,Newman,Santa Cruz Classic Criterium,2010-04-18,Men Pro/1/2   ,37,88,170.9353219697,
Rob,Mchardy,Tour of the Battenkill,2010-04-10,3 Men Green,12,92,270.06237090445,
Gerry,Clapper,Tour of the Battenkill,2010-04-10,3 Men Green,17,92,273.93852263809,
Chuck,Leach,Tour of the Battenkill,2010-04-10,3 Men Green,40,92,294.18064835822,
Damian,Gonzalez,Copperopolis Road Race,2010-04-3,Men 3   ,20,48,322.56829422454,
Scott,Butler,Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 35-99 ,67,66,312.20032018482,
Andres,Gil,Copperopolis Road Race,2010-04-3,Men Pro/1/2   ,9,53,137.69589053254,
Joshua,Carling,Copperopolis Road Race,2010-04-3,Men Pro/1/2   ,17,53,157.57863535503,
Nathanael,Christensen,Copperopolis Road Race,2010-04-3,Men Pro/1/2   ,54,53,157.57863535503,
Scott,Butler,Warnerville Road Race,2010-03-28,Men 3   ,23,20,331.5,
Reed,Azevedo,Warnerville Road Race,2010-03-28,Men 4 Master B 35-99 ,10,20,394,
Aaron,Phillips,Warnerville Road Race,2010-03-28,Men 4 Master A 35-99 ,20,47,419.5652173913,
Scott,Butler, Land Park Criterium,2010-03-21,Men 3   ,19,52,312.11538461538,
Reed,Azevedo, Land Park Criterium,2010-03-21,Men 4   ,39,69,413.23529411765,
James,Cotta, Land Park Criterium,2010-03-21,Men 4   ,76,69,413.23529411765,
Reed,Azevedo, Land Park Criterium,2010-03-21,Men 4 Master 35-99 ,31,69,413.23529411765,
James,Cotta, Land Park Criterium,2010-03-21,Men 4 Master 35-99 ,47,69,413.23529411765,
Aaron,Phillips, Land Park Criterium,2010-03-21,Men 4 Master 35-99 ,80,69,413.23529411765,
Harpartap,Singh, Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,101,94,306.70212765957,
Randy,Bramblett, Land Park Criterium,2010-03-21,Men Pro/1/2   ,13,66,135.68181818182,
Scott,Butler,Bariani Road Race,2010-03-20,Men 3   ,26,62,310.16129032258,
Aaron,Phillips,Bariani Road Race,2010-03-20,Men 4 Master 35-99 ,55,94,408.93617021277,
Brian,To,Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 45-99 ,63,81,411.25,
Ed,Gong,Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 45-99 ,74,81,411.25,
Harpartap,Singh,Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,107,99,306.88775510204,
Joshua,Carling,Madera County Stage Race - Road Race,2010-03-14,Men Pro/1/2   ,10,42,136.81580952381,
Nathanael,Christensen,Madera County Stage Race - Road Race,2010-03-14,Men Pro/1/2   ,31,42,159.88814285714,
Joshua,Carling,Madera County Stage Race - Uphill TT,2010-03-13,Men Pro/1/2   ,29,71,144.27450034916,
Nathanael,Christensen,Madera County Stage Race - Uphill TT,2010-03-13,Men Pro/1/2   ,41,71,154.90757112929,
Joshua,Carling,Madera County Stage Race - Time Trial,2010-03-13,Men Pro/1/2   ,36,70,150,
Nathanael,Christensen,Madera County Stage Race - Time Trial,2010-03-13,Men Pro/1/2   ,58,70,167.58546321328,
Joshua,Carling,Madera County Stage Race - Criterium,2010-03-13,Men Pro/1/2   ,40,63,154.71774193548,
Nathanael,Christensen,Madera County Stage Race - Criterium,2010-03-13,Men Pro/1/2   ,50,63,163.42741935484,
Randy,Bramblett,Central Coast Circuit Race,2010-03-13,Men 1/2/3   ,6,40,136.15384615385,
Doug,Hall,Central Coast Circuit Race,2010-03-13,Men 1/2/3   ,13,40,148.26923076923,
Scott,Butler,Merco Credit Union Foothills Road Race,2010-03-7,Men 3   ,75,83,,
Sean,Mcdonald,Merco Credit Union Foothills Road Race,2010-03-7,Men 3   ,84,83,,
Robert,Nichols,Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3/4 Master 45-99 ,28,95,396.25,
Ed,Gong,Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3/4 Master 45-99 ,80,95,469,
Randy,Bramblett,Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,25,142,137.22457627119,
Andres,Gil,Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,105,142,167.16101694915,
Joshua,Carling,Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,106,142,167.16101694915,
Scott,Butler,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 3   ,37,50,330.78947368421,
Randy,Bramblett,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,16,126,150.26162790698,
Joshua,Carling,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,17,126,150.26162790698,
Andres,Gil,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,72,126,150.26162790698,
Nathanael,Christensen,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,79,126,167.79069767442,
Andres,Gil,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 1/2/3/4 Master 35-99 ,9,64,270.65217391304,
Randy,Bramblett,Central Coast Circuit Race,2010-02-20,Men 1/2/3   ,11,30,146.25,
Aaron,Phillips,Cantua Creek Road Race,2010-02-13,Men 4/5 Master A 35-99 ,27,47,,
Robert,Nichols,Cantua Creek Road Race,2010-02-13,Men MR Master 45-99 ,15,46,376.52173913043,
Robert,Knaggs,Folsom Early Bird Crit,2010-01-30,Men 5   ,32,49,527.71739130435,
Randy,Bramblett,Folsom Early Bird Crit,2010-01-30,Men Pro/1/2   ,6,55,132.1875,
Joshua,Carling,Folsom Early Bird Crit,2010-01-30,Men Pro/1/2   ,12,55,137.8125,
Robert,Knaggs,Early Bird Road Race,2010-01-23,Men Cat4/5 B Master 35-99 ,28,33,481.640625,
Joshua,Carling,Early Bird Road Race,2010-01-23,Men 1/2   ,3,9,,
Nathanael,Christensen,Early Bird Road Race,2010-01-23,Men 1/2   ,7,9,,
Rob,Mchardy,Green Mountain Stage Race - Stage 4,2009-09-7,3 Men                                             ,23,94,,
Gerry,Clapper,Green Mountain Stage Race - Stage 4,2009-09-7,3 Men                                             ,55,94,,
Kathrine,Papillon rodrigues,Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1/2/3 Women                                   ,25,25,,
Chris,Petrillo,Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,59,132,,
Gerry,Clapper,Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,7,101,,
Rob,Mchardy,Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,8,101,,
Chris,Petrillo,Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,80,153,,
Kathrine,Papillon rodrigues,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1/2/3 Women                                   ,21,27,,
Rob,Mchardy,Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,7,105,,
Chris,Petrillo,Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,66,104,,
Kathrine,Papillon rodrigues,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,15,103,,
Chris,Petrillo,Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,81,104,444.82504273577,
Kathrine,Papillon rodrigues,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,19,107,295.69429009278,
Gerry,Clapper,Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,12,105,263.62424998872,
Rob,Mchardy,Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,18,105,274.62772355756,
Rich,Grant,Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,50,100,424.84886127514,
Chris,Petrillo,Tokeneke Classic Road Race,2009-08-9,Masters 35+ (cat 1-4)          ,42,53,352.67555555556,
Kathrine,Papillon rodrigues,Tokeneke Classic Road Race,2009-08-9,Open Women                                        ,15,35,464.9526681231,
Rob,Mchardy,Tokeneke Classic Road Race,2009-08-9,Cat 3 Men                      ,7,64,275.8184313762,
Gerry,Clapper,Tokeneke Classic Road Race,2009-08-9,Masters 45+ (cat 1-4)          ,1,67,261.29,
Rob,Mchardy,NCC 11th Tour of the Hilltowns,2009-07-25,Men 3                    ,2,73,253.97756190476,
Gerry,Clapper,NCC 11th Tour of the Hilltowns,2009-07-25,Men 3                    ,5,73,259.10424761905,
Patrick,Cunningham,NCC 11th Tour of the Hilltowns,2009-07-25,Men 3                    ,12,73,271.06651428571,
Rich,Grant,New Britain Criterium,2009-07-12,Men 35                        ,19,44,330.1904,
Robert,Martin,New Britain Criterium,2009-07-12,Men 35                        ,26,44,330.1904,
Kathrine,Papillon rodrigues,Union Vale Road Race,2009-07-12,Women Pro/1/2/3               ,13,26,469.84543333333,
Patrick,Cunningham,Union Vale Road Race,2009-07-12,Masters 35+ (1-4)             ,13,36,287.7315687823,
Chris,Petrillo,Union Vale Road Race,2009-07-12,3/4 Men                       ,33,72,358.54606350658,
Andres,Gil,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Master - 35-99,19,59,293.1455375315,
Rob,Mchardy,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Master - 35-99,34,59,293.1455375315,
Gerry,Clapper,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Master - 35-99,35,59,293.1455375315,
Keith,Williams,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Master - 35-99,44,59,322.27700302263,
Patrick,Cunningham,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Master - 35-99,48,59,322.27700302263,
Katherine,Papillon-rodrig,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 3/4,12,45,471.5535301544,
Beth,Saman,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 3/4,17,45,569.74234027137,
Connor,Sallee,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 2,6,74,190.8102676592,
Rich,Grant,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 4,14,83,364.88278508772,
Chris,Petrillo,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 4,20,83,387.33311403509,
Robert,Martin,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 4,74,83,454.68410087719,
Andres,Gil,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Master - 35-99,2,67,241.92897149953,
Rob,Mchardy,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Master - 35-99,6,67,250.10819083099,
Gerry,Clapper,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Master - 35-99,7,67,252.15299566386,
Patrick,Cunningham,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Master - 35-99,32,67,303.27311648549,
Keith,Williams,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Master - 35-99,62,67,369.72927355362,
Kathrine,Papillon rodrigues,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 3/4,14,48,473.30540350623,
Beth,Saman,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 3/4,22,48,523.04179014443,
Connor,Sallee,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,16,91,188.00038712314,
Rich,Grant,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,34,101,378.34830434783,
Chris,Petrillo,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,35,101,378.34830434783,
Robert,Martin,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,93,101,503.45824456522,
Gerry,Clapper,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Master - 35-99,12,74,247.21079810835,
Patrick,Cunningham,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Master - 35-99,23,74,279.41964561482,
Rob,Mchardy,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Master - 35-99,48,74,326.06694200349,
Andres,Gil,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Master - 35-99,62,74,358.27578950996,
Keith,Williams,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Master - 35-99,64,74,362.71838916602,
Kathrine,Papillon rodrigues,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 3/4,13,52,451.07102723378,
Beth,Saman,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 3/4,20,52,502.37147948542,
Connor,Sallee,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,38,94,238.68718155007,
Rich,Grant,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,22,103,351.25382833557,
Chris,Petrillo,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,34,103,370.05504038921,
Robert,Martin,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,99,103,485.42611435473,
Chris,Petrillo,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,27,103,350.99412298202,
Rich,Grant,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,28,103,358.86551766329,
Robert,Martin,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,98,103,481.30943492756,
Andres,Gil,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Master 35+,28,74,266.60045917918,
Gerry,Clapper,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Master 35+,32,74,274.95034438438,
Patrick,Cunningham,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Master 35+,35,74,291.65011479479,
Rob,Mchardy,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Master 35+,36,74,291.65011479479,
Keith,Williams,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Master 35+,40,74,316.69977041041,
Kathrine,Papillon rodrigues,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 3/4,11,52,473.09915180923,
Beth,Saman,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 3/4,16,52,497.13066686885,
Connor,Sallee,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,15,94,283.70083659179,
Connor,Sallee,Keith Berger Memorial Criterium,2009-06-28,Pro 1 2  3                       ,7,72,184.27229392232,
Kathrine,Papillon rodrigues,Keith Berger Memorial Criterium,2009-06-28,Womens Pro - 3                      ,7,21,422.50204362662,
Beth,Saman,Keith Berger Memorial Criterium,2009-06-28,Womens Pro - 3                      ,12,21,477.32193456007,
Rob,Mchardy,Keith Berger Memorial Criterium,2009-06-28,Masters 30+                        ,14,65,228.44875,
Chris,Petrillo,Keith Berger Memorial Criterium,2009-06-28,Masters 30+                        ,35,65,295.35854166667,
Jose,Arguelles,Keith Berger Memorial Criterium,2009-06-28,Masters 30+                        ,38,65,295.35854166667,
Rich,Grant,Keith Berger Memorial Criterium,2009-06-28,Cat 4                               ,10,47,345.31725372445,
Chris,Petrillo,Keith Berger Memorial Criterium,2009-06-28,Cat 4                               ,22,47,431.54773823589,
Patrick,Cunningham,Keith Berger Memorial Criterium,2009-06-28,Cat 4                               ,40,47,431.54773823589,
Robert,Martin,Keith Berger Memorial Criterium,2009-06-28,Cat 4                               ,45,47,431.54773823589,
Connor,Sallee,The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men's Pro/1/2            60 minutes    ,5,26,187.90718181818,
Connor,Sallee,Housatonic Hills Road Race,2009-06-21,Men's Pro1/2/3                   ,43,82,253.37525425006,
Gerry,Clapper,Housatonic Hills Road Race,2009-06-21,Men's 35+ (cat 1-4)               ,2,54,242.7009235336,
Patrick,Cunningham,Housatonic Hills Road Race,2009-06-21,Men's 35+ (cat 1-4)               ,18,54,277.63815472294,
Rob,Mchardy,Housatonic Hills Road Race,2009-06-21,Men's 35+ (cat 1-4)               ,26,54,289.28389845272,
Rich,Grant,Housatonic Hills Road Race,2009-06-21,Men's 4                           ,54,90,440.21296021587,
Beth,Saman,Housatonic Hills Road Race,2009-06-21,Women 1/2/3                     ,19,48,441.34410364418,
Kathrine,Papillon rodrigues,Housatonic Hills Road Race,2009-06-21,Women 1/2/3                     ,24,48,461.38710470237,
Kathrine,Papillon rodrigues,Wilmington-Whiteface Road Race,2009-06-13,Women 1/2/3                     ,7,11,478.20433333333,
Connor,Sallee,Nutmeg Classic Criterium,2009-06-13,PRO 1/2/3                 ,8,74,169.09310810811,
Beth,Saman,Nutmeg Classic Criterium,2009-06-13,CAT 3 WOMEN,10,15,523.31395238095,
Rich,Grant,Nutmeg Classic Criterium,2009-06-13,CAT 4                     ,38,62,417.08511827957,
Robert,Martin,Nutmeg Classic Criterium,2009-06-13,CAT 4                     ,39,62,417.08511827957,
Patrick,Cunningham,Nutmeg Classic Criterium,2009-06-13,MASTER 45 (CAT 1-4)       ,38,63,379.63608870968,
Rob,Mchardy,Nutmeg Classic Criterium,2009-06-13,MASTER 35+                          ,30,66,318.77156060606,
Connor,Sallee,Connecticut Coast Criterium,2009-06-7,Pro/1/2/3,6,20,213.72166666667,
Gerry,Clapper,Lake Auburn Road Race,2009-06-6,MASTER'S 45+ (CAT 1-4)         ,9,45,308.2109,
Rob,Mchardy,Connecticut Stage Race - Road Race,2009-05-30,3 Men                                      ,16,69,308.50725566546,
Chris,Petrillo,Connecticut Stage Race - Road Race,2009-05-30,4 Men                                      ,44,57,460.65634027778,
Patrick,Cunningham,Connecticut Stage Race - Road Race,2009-05-30,Masters 40-49                              ,31,40,427.53203827902,
Rob,Mchardy,Connecticut Stage Race - Circuit Race,2009-05-30,3 Men                                      ,21,69,323.97580555556,
Rich,Grant,Connecticut Stage Race - Circuit Race,2009-05-30,4 Men                                      ,13,57,360.9075,
Chris,Petrillo,Connecticut Stage Race - Circuit Race,2009-05-30,4 Men                                      ,32,57,406.93858333333,
Patrick,Cunningham,Connecticut Stage Race - Circuit Race,2009-05-30,Masters 40-49                              ,18,40,339.30010593601,
Patrick,Cunningham,Connecticut Stage Race - Time Trial,2009-05-30,Masters 40-49                                     ,15,40,307.97372466328,
Rob,Mchardy,Connecticut Stage Race - Time Trial,2009-05-30,3 Men                                             ,32,69,312.51943559513,
Chris,Petrillo,Connecticut Stage Race - Time Trial,2009-05-30,4 Men                                             ,11,57,354.3021417535,
Rich,Grant,Connecticut Stage Race - Time Trial,2009-05-30,4 Men                                             ,28,57,400,
Connor,Sallee,Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,32,100,233.89397822691,
Beth,Saman,Hartford Downtown Criterium,2009-05-24,WoMen               ,16,42,468.69260092743,
Chris,Petrillo,Hartford Downtown Criterium,2009-05-24,Men Category 4           ,12,50,377.55860837496,
Rich,Grant,Hartford Downtown Criterium,2009-05-24,Men Category 4           ,29,50,457.91588464591,
