First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erica,Spiritos,ECCC Week 1 Rutgers ITT,2011-03-5,Women Intro                                       ,10,24,770,
Kyle,Shatzer,ECCC Week 1 Rutgers ITT,2011-03-5,Men D2                                            ,4,44,492.67543293631,
Robert,Abramson,ECCC Week 1 Rutgers ITT,2011-03-5,Men D2                                            ,10,44,526.56740148274,
Chris,Buehler,ECCC Week 1 Rutgers ITT,2011-03-5,Men D2                                            ,20,44,619.77031498542,
Nicolas,Paris,ECCC Week 1 Rutgers ITT,2011-03-5,Men D2                                            ,42,44,698.85157492709,
Bobby,Abrahamson,Morgantown Road Race,2011-03-2,Men Cat 4/5   ,32,47,474.89797765019,
Kyle,Shatzer,Morgantown Road Race,2011-03-2,Men Cat 4/5   ,35,47,484.851594269,
Chris,Buehler,Morgantown Road Race,2011-03-2,Men Cat 4/5   ,40,47,501.44095530037,
Nico,Paris,Morgantown Road Race,2011-03-2,Men Cat 4/5   ,45,47,518.03031633174,
Erica,Spiritos,Morgantown Road Race,2011-03-2,Women Cat 4   ,11,14,671.43459777917,
Benjamin,Stephens,ECCC Week 3 - Philly Crit,2010-03-21,Men B                                             ,36,42,534.32865740741,
Travis,Wolfe,ECCC Week 3 - Philly Crit,2010-03-21,Men D2                                            ,10,40,559.57324561404,
Chris,Buehler,ECCC Week 3 - Philly Crit,2010-03-21,Men D2                                            ,27,40,628.29872807018,
Travis,Wolfe,ECCC Week 3 - Philly Road Race,2010-03-20,Men D2                                            ,30,46,640.5,
Chris,Buehler,ECCC Week 3 - Philly Road Race,2010-03-20,Men D2                                            ,35,46,663,
Benjamin,Stephens,ECCC Week 3 - Philly Road Race,2010-03-20,Men B                                             ,25,42,465.8874,
Travis,Wolfe,ECCC Easterns - Road Race,2009-05-2,Men D                                             ,24,79,569.30310278786,
Chris,Buehler,ECCC Easterns - Road Race,2009-05-2,Men D                                             ,26,79,569.30310278786,
Daniel,Aduna,ECCC Easterns - Road Race,2009-05-2,Men B                                             ,37,50,,
Benjamin,Stephens,ECCC Easterns - Road Race,2009-05-2,Men B                                             ,47,50,,
Travis,Wolfe,X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men D2     ,54,57,,
Daniel,Aduna,The Philly Phlyer - Crit,2009-03-28,Men B      ,37,40,470.12232107728,
Chris,Buehler,The Philly Phlyer - Crit,2009-03-28,Men D2     ,29,57,617.30769230769,
Chris,Buehler,The Philly Phlyer - Crit,2009-03-28,Men D2     ,32,57,617.30769230769,
Benjamin,Stephens,The Philly Phlyer - Crit,2009-03-28,Men C      ,46,63,550,
Benjamin,Stephens,The Philly Phlyer - Road Race,2009-03-28,Men C                                             ,2,71,427.5,
Daniel,Aduna,The Philly Phlyer - Road Race,2009-03-28,Men B                                             ,14,53,373.91304347826,
Chris,Buehler,The Philly Phlyer - Road Race,2009-03-28,Men D2                                            ,23,70,636,
Chris,Buehler,The Philly Phlyer - Road Race,2009-03-28,Men D2                                            ,34,70,636,
Chris,Buehler,Stevens Duck Country Criterium,2009-03-15,Men D2      ,26,37,635,
Joshua,Grossman,Stevens Duck Country Criterium,2009-03-15,Men C2      ,18,27,540.90909090909,
Daniel,Aduna,Stevens Duck Country Criterium,2009-03-15,Men C2      ,27,27,,
Travis,Wolfe,Stevens Duck Country Criterium,2009-03-15,Men Intro   ,2,22,604.54545454545,
Chris,Buehler,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men D                                             ,79,121,588.03968253968,
Benjamin,Stephens,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men C                                             ,31,93,511.84944213687,
Daniel,Aduna,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men C                                             ,59,93,511.84944213687,
Joshua,Grossman,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men C                                             ,67,93,511.84944213687,
Allison,Seger,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Women Intro                                       ,32,40,851,
Travis,Wolfe,Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men Intro                                         ,12,45,647.5,
Travis,Wolfe,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men Intro     ,7,43,625,
Benjamin,Stephens,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C2        ,8,45,455.88235294118,
Joshua,Grossman,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C2        ,39,45,,
Allison,Seger,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Women Intro   ,33,50,840,
Chris,Buehler,Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men D2        ,36,64,636,
Travis,Wolfe,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men Intro                          ,25,41,727.63157894737,
Allison,Seger,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Women Intro                        ,13,40,755.78947368421,
Chris,Buehler,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men D2                             ,20,54,575.76923076923,
Benjamin,Stephens,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C2                             ,8,40,468.75,
Joshua,Grossman,Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C2                             ,33,40,,
