First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Yuhas,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 4,21,42,529.34054870146,
Justin,Forbes,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 4,29,42,595.63461363673,
Matthew,Rivers,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 4,33,42,612.20812987055,
Jonathan,Davis,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 4,37,42,612.20812987055,
Joel,Franklin,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 4,42,42,612.20812987055,
Logan,Bass,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 3,1,29,326.8505,
Ben,Arena,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 3,3,29,337.37917226567,
Christian,De groot,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 3,6,29,353.17218066417,
Gabriel,Marocco,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 3,14,29,395.28686972685,
Esther,Walker,Adrenaline SoCal Circuit Race,2015-06-6,Women Senior Nc Open Cat 1/2/3,3,10,407.1147,
Peter,Dufour,Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 60+ Cat 1/2/3/4,3,6,413.97777642045,
Julian,Munoz,Adrenaline SoCal Circuit Race,2015-06-6,Men Junior 9-12 Open,6,7,720.0991668919,
Mike,Chavarria,Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 50+ Cat 1/2/3/4,19,22,437.652,
Stuart,Anderson,Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 50+ Cat 1/2/3/4,22,22,471.668,
Martin,Adamczyk,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 1/2/3,31,61,331.26175,
Gregoire,Faber,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 1/2/3,41,61,367.2535,
Logan,Bass,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 1/2/3,42,61,374.45185,
Mason,Turvey,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 3,8,44,323.86269444444,
Gabriel,Marocco,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 3,34,44,430.90541666667,
Logan,Bass,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 3,35,44,435.02244444444,
Ben,Arena,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 3,40,44,451.49055555556,
Dehnis,Delacruz,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 3,44,44,451.49055555556,
Anthony,Navarra,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 4,4,40,372.82413333333,
Joel,Franklin,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 4,22,40,482.42293333333,
Michael,Yuhas,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 4,24,40,494.60057777778,
Wells,Wang,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 4,31,40,543.31115555556,
Kevin,Festini,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 4,38,40,543.31115555556,
Michael,Yuhas,Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 3/4,37,46,509.87526666667,
Michael,Salvacion,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 5,5,29,445.53184657017,
Jared,Kukura,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 5,14,29,506.80851917873,
Beatrice,Dormoy,Ladera Ranch Grand Prix,2015-05-31,Women Senior Open Cat 3/4,3,18,417.4080952381,
Jeungho,Jo peters,Ladera Ranch Grand Prix,2015-05-31,Women Senior Open Cat 3/4,12,18,636.56152380952,
Martin,Adamczyk,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,25,67,297.89416666667,
Edwin,Clement,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,37,67,329.27916666667,
Drew,Lawyer,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,44,67,347.58708333333,
Daniel,Zitter,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,55,67,373.74125,
Gregoire,Faber,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,58,67,373.74125,
James,Swigart,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 60+ Cat 1/2/3/4,7,17,437.663875,
Christian,De groot,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,22,57,372.703375,
Logan,Bass,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,25,57,379.20764285714,
Ben,Arena,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,26,57,381.37573214286,
Dehnis,Delacruz,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,41,57,413.89707142857,
Gabriel,Marocco,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,51,57,435.57796428571,
Matthew,Rivers,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,16,75,358.89103921569,
Christian,De groot,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,48,75,464.08507843137,
Jonathan,Davis,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,55,75,487.0962745098,
Stuart,Anderson,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,60,75,503.53284313725,
Wells,Wang,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,61,75,506.82015686275,
Anthony,Navarra,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,65,75,519.96941176471,
Justin,Forbes,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,67,75,526.54403921569,
Stuart,Anderson,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,57,68,481.89366666667,
Beatrice,Dormoy,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Women Senior Open Cat 1/2/3,11,16,462.45958333333,
Esther,Walker,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Women Senior Open Cat 1/2/3,12,16,473.356875,
Ben,Arena,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,39,78,356.90029411765,
Logan,Bass,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,41,78,364.43544117647,
Christian,De groot,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,51,78,402.11117647059,
Gabriel,Marocco,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,54,78,413.41389705882,
Dehnis,Delacruz,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,60,78,436.01933823529,
Heather,Odom,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,58,72,511.4801,
Jonathan,Davis,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,38,68,486.12653333333,
Matthew,Rivers,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,44,68,506.95018738739,
Justin,Forbes,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,56,68,548.5974954955,
Anthony,Navarra,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,58,68,555.53871351351,
Wells,Wang,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,62,68,569.42114954955,
Renee,Robinson,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Women Senior Open Cat 4,5,20,492.40551312781,
Patricia,Murray,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Women Senior Open Cat 4,8,20,541.93275656391,
Jeungho,Jo peters,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Women Senior Open Cat 4,10,20,574.95091885464,
Holly,Resh,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Women Senior Open Cat 4,16,20,674.00540572682,
Christian,De groot,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 3,10,47,343.76346969697,
Eric,Boarman,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 3,45,47,471.72001515152,
Jeungho,Jo peters,Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 3/4,10,28,462.59533333333,
Beatrice,Dormoy,Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 3/4,11,28,473.7215,
Michael,Yuhas,Barry Wolfe Grand Prix,2015-05-24,Men Master 30+ Cat 4/5,41,52,508.9505,
Martin,Adamczyk,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,34,103,304.90960714286,
Christian,De groot,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,41,103,324.26102380952,
Julian,Munoz,Barry Wolfe Grand Prix,2015-05-24,Men Junior 9-12 Open,9,12,695.90794444444,
Anthony,Navarra,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,7,77,373.25531372549,
Michael,Yuhas,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,34,77,449.4769754902,
Mitchell,Pilgeram,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,77,77,553.92888235294,
Beatrice,Dormoy,Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 1/2/3,19,35,455.23186666667,
Logan,Bass,SCNCA TT Champs,2015-05-23,Men Senior Open Cat 3,3,15,307.61895901442,
Justin,Forbes,SCNCA TT Champs,2015-05-23,Men Master 40+ Open,8,9,414.21663001023,
Heather,Odom,Torrance Criterium,2015-05-17,Men Master (nc) 55+ Open,15,24,428.19090909091,
Tessa,Riley,Torrance Criterium,2015-05-17,Women Senior (nc) Open Cat 3/4,7,20,475.30338888889,
Beatrice,Dormoy,Torrance Criterium,2015-05-17,Women Senior (nc) Open Cat 3/4,10,20,521.8,
Heather,Odom,Torrance Criterium,2015-05-17,Women Senior (nc) Open Cat 1/2/3,11,17,472.87042857143,
Beatrice,Dormoy,Torrance Criterium,2015-05-17,Women Senior (nc) Open Cat 1/2/3,13,17,500.21404761905,
Stuart,Anderson,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 50+ Open,27,27,515.30802047013,
Stuart,Anderson,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 50+ Open,24,26,484.58738888889,
Stuart,Anderson,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 50+ Open,20,26,470.28874032748,
Eric,Geier,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,3,60,307.85194268078,
Eric,Boarman,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,35,60,380.97448148148,
Mason,Turvey,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,45,60,380.97448148148,
Nick,Jones,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,48,60,420.1597654321,
Gabriel,Marocco,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,52,60,420.1597654321,
Logan,Bass,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,57,60,434.85424691358,
Sean,Mulderig,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 2,12,36,305.65960590278,
Gregoire,Faber,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 2,18,36,326.19980555556,
Daniel,Zitter,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 2,21,36,326.19980555556,
Katherine,Ellis,Dana Point Grand Prix,2015-05-3,Women Senior Open Cat 3/4,6,35,432.74797794118,
Heather,Odom,Dana Point Grand Prix,2015-05-3,Women Senior Open Cat 3/4,8,35,453.52716911765,
Mike,Chavarria,Dana Point Grand Prix,2015-05-3,Men Master 55+ Cat 1/2/3/4,23,44,454.3662,
Mike,Chavarria,Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,50,67,435.8625,
Kevin,Festini,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 5,4,37,412.20982142857,
Jordan,Cohen,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 5,13,37,477.09821428571,
Giuseppe,Ciuffa,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 5,33,37,595,
Dehnis,Delacruz,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,2,80,360.3210045045,
Christian,De groot,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,7,80,385.34102702703,
Anthony,Navarra,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,19,80,445.38908108108,
Austin,Kruisheer,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,31,80,460.40109459459,
Nick,Cohenmeyer,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,41,80,460.40109459459,
Ken,Roy,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,56,80,460.40109459459,
Ben,Arena,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,61,80,460.40109459459,
Matthew,Rivers,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,72,80,460.40109459459,
Jordan,Cohen,Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 4/5,27,44,537.62503030303,
Giuseppe,Ciuffa,Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 4/5,38,44,537.62503030303,
Wells,Wang,Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 4/5,41,44,537.62503030303,
Fred,Nicolet,Barrio Logan Grand Prix,2015-05-2,Men Master 60+ Cat 1/2/3/4,7,13,446.8785,
James,Swigart,Barrio Logan Grand Prix,2015-05-2,Men Master 60+ Cat 1/2/3/4,12,13,530.4155,
Eric,Geier,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,1,59,297.20816666667,
Mason,Turvey,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,10,59,337.3801884058,
Eric,Boarman,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,14,59,355.23442028986,
Nick,Jones,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,19,59,377.55221014493,
Gabriel,Marocco,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,21,59,386.47932608696,
Nick,Cohenmeyer,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,30,59,426.65134782609,
Mikhail,Skurikhin,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,34,59,444.50557971014,
Joel,Franklin,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,42,59,480.21404347826,
Logan,Bass,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,46,59,498.06827536232,
Peter,Beck,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,52,59,511.45894927536,
Martin,Adamczyk,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 1/2,14,44,280.09973684211,
Edwin,Clement,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 1/2,22,44,314.19342105263,
Sean,Mulderig,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 1/2,25,44,326.97855263158,
Gregoire,Faber,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 1/2,28,44,339.76368421053,
Daniel,Zitter,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 1/2,41,44,395.16592105263,
Beatrice,Dormoy,Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 3/4,3,23,400.79977272727,
Katherine,Ellis,Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 3/4,6,23,429.67318181818,
Tessa,Riley,Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 3/4,7,23,439.29765151515,
Patricia,Murray,Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 3/4,8,23,448.92212121212,
Casey,Cohenmeyer,Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 3/4,17,23,535.54234848485,
Heather,Odom,Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 3/4,20,23,564.41575757576,
Aileen,Tran,Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 3/4,22,23,583.6646969697,
Jeungho,Jo peters,Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 3/4,23,23,593.28916666667,
Mike,Chavarria,Barrio Logan Grand Prix,2015-05-2,Men Master 55+ Cat 1/2/3/4,10,19,429.73407135506,
Mark,Wienke,Barrio Logan Grand Prix,2015-05-2,Men Master 55+ Cat 1/2/3/4,16,19,503.91332109779,
Julian,Levy,Barrio Logan Grand Prix,2015-05-2,Men Junior 15-16 Open,28,35,514.70303125,
Tessa,Riley,Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 4,1,16,426.02,
Patricia,Murray,Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 4,2,16,445.688,
Casey,Cohenmeyer,Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 4,7,16,544.028,
Aileen,Tran,Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 4,10,16,603.032,
Jeungho,Jo peters,Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 4,11,16,622.7,
Julian,Munoz,Barrio Logan Grand Prix,2015-05-2,Men Junior 11-12 Open,6,9,658.8825,
Noelle,Camanyag,Barrio Logan Grand Prix,2015-05-2,Women Junior 13-14 Open,6,6,642.39079384249,
Beatrice,Dormoy,Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 3,3,13,411.21388888889,
Katherine,Ellis,Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 3,6,13,455.70847222222,
Heather,Odom,Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 3,12,13,544.69763888889,
Kevin,Festini,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 5,3,29,404.55512613924,
Jared,Kukura,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 5,9,29,468.18504204641,
Michael,Salvacion,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 5,13,29,510.60498598453,
Giuseppe,Ciuffa,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 5,17,29,553.02492992264,
Jordan,Cohen,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 5,20,29,584.83988787623,
Miki,Vuckovich,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 5,22,29,606.04985984529,
Anthony,Navarra,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,2,58,372.7730952381,
Dehnis,Delacruz,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,4,58,379.66928571429,
Ben,Arena,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,6,58,386.56547619048,
Romain,Chassefeyre,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,15,58,417.59833333333,
Matthew,Rivers,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,17,58,424.49452380952,
Mikhail,Skurikhin,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,19,58,431.39071428571,
Austin,Kruisheer,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,20,58,434.83880952381,
Joel,Franklin,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,24,58,448.63119047619,
Curtis,Battle,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,27,58,458.97547619048,
David,Jantz,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,41,58,507.24880952381,
Mark,Wienke,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,43,58,517.5930952381,
Wells,Wang,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,47,58,517.5930952381,
Nick,Cohenmeyer,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,54,58,517.5930952381,
Derek,Ostertag,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,55,58,517.5930952381,
Jonathan,Davis,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,56,58,517.5930952381,
Ken,Roy,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,57,58,517.5930952381,
Eric,Geier,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,1,54,291.8815,
Eric,Boarman,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,19,54,366.48115,
Gabriel,Marocco,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,23,54,383.05885,
Logan,Bass,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,36,54,436.936375,
Romain,Chassefeyre,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4/5,9,64,385.1095,
Kevin,Festini,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4/5,16,64,415.871,
Edwin,Clement,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,8,74,272.55510344828,
Eric,Geier,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,28,74,325.28682758621,
Gabriel,Marocco,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,58,74,404.3844137931,
Logan,Bass,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,60,74,412.29417241379,
Anthony,Navarra,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,6,55,368.46666666667,
Matthew,Rivers,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,15,55,408.10416666667,
Dehnis,Delacruz,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,51,55,566.65416666667,
Romain,Chassefeyre,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 5,1,51,402.0245,
Kevin,Festini,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 5,5,51,419.83822727273,
Eric,Boarman,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,3,73,310.72548924731,
Anthony,Navarra,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,18,73,369.60540860215,
Dehnis,Delacruz,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,19,73,373.53073655914,
Eric,Geier,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,59,73,,
Michael,Yuhas,LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,30,97,416.25903672914,
Mike,Chavarria,LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,63,97,475.71966638841,
Wells,Wang,LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,93,97,502.74722532444,
Kevin,Festini,LA Circuit Race,2015-04-19,Men Master Open Cat 5,19,72,394.37599820019,
Gabriel,Marocco,LA Circuit Race,2015-04-19,Men Master Open Cat 3,3,83,348.94319842899,
Logan,Bass,LA Circuit Race,2015-04-19,Men Master Open Cat 3,9,83,358.16929371597,
Eric,Boarman,LA Circuit Race,2015-04-19,Men Master Open Cat 3,40,83,405.83745269867,
Anthony,Navarra,LA Circuit Race,2015-04-19,Men Master Open Cat 4,18,101,400.48119977975,
Dehnis,Delacruz,LA Circuit Race,2015-04-19,Men Master Open Cat 4,24,101,415.55305348421,
Michael,Yuhas,LA Circuit Race,2015-04-19,Men Master Open Cat 4,68,101,526.07998065025,
Wells,Wang,LA Circuit Race,2015-04-19,Men Master Open Cat 4,82,101,561.247639294,
James,Swigart,LA Circuit Race,2015-04-19,Men Master 60+ Cat 1/2/3/4,16,34,443.4933154365,
Mike,Chavarria,LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,30,83,398.33888865702,
Martin,Adamczyk,LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,13,77,274.23759259259,
Patricia,Murray,District Masters and Super Masters Road Race Championships,2015-04-18,Women Master 45+ Cat 1/2/3/4,3,10,461.059,
Renee,Robinson,District Masters and Super Masters Road Race Championships,2015-04-18,Women Master 45+ Cat 1/2/3/4,5,10,515.57,
Beatrice,Dormoy,District Masters and Super Masters Road Race Championships,2015-04-18,Women Master 45+ Cat 1/2/3/4,8,10,651.8475,
Peter,Dufour,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 60+ Open,7,19,411.62694444444,
Heather,Odom,District Masters and Super Masters Road Race Championships,2015-04-18,Women Master 55+ Cat 1/2/3/4,1,2,,
Stuart,Anderson,Vance Creek Road Race,2015-04-12,Men Master 50+ Open,24,29,,
Katherine,Ellis,Island View Classic Criterium,2015-04-5,Women Collegiate Open Cat A,10,14,559.34147619048,
Matea,Djokic,Island View Classic Criterium,2015-04-5,Women Collegiate Open Cat A,14,14,616.07442857143,
Mikhail,Skurikhin,Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat B,12,20,466.93176089522,
Ian,Macneill,Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat B,16,20,499.75870425106,
Chris,Campagnoni,Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat B,19,20,524.37891176794,
Benjamin,Martinez,Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat C,3,38,408.70353508772,
Curtis,Battle,Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat C,5,38,423.66723684211,
David,Jantz,Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat C,6,38,431.1490877193,
Noah,Peters,Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat C,35,38,648.12276315789,
Aileen,Tran,Island View Classic Criterium,2015-04-5,Women Collegiate Open Cat B-C,3,15,525.07590820817,
Gabriel,Marocco,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,48,57,441.95975308642,
Mike,Chavarria,Easter Sunday GP Race #4,2015-04-5,Men Master 45+ Cat 1/2/3/4,30,39,478.80983333333,
Heather,Odom,Easter Sunday GP Race #4,2015-04-5,Women Senior Open Cat 1/2/3,9,11,490.4134,
Gabriel,Marocco,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 1/2/3,38,69,327.58689705882,
Daniel,Zitter,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 1/2/3,58,69,380.63287745098,
Edwin,Clement,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 1/2/3,68,69,407.15586764706,
Mike,Chavarria,Easter Sunday GP Race #4,2015-04-5,Men Master 40+ Cat 1/2/3/4,27,35,467.99782352941,
Richard,Salter,Easter Sunday GP Race #4,2015-04-5,Men Junior 15-16 Open,2,23,380.69272727273,
Mike,Chavarria,Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,17,51,396.55168115942,
Heather,Odom,Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,37,51,473.37544927536,
Richard,Salter,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,27,88,418.4359047619,
Ken,Roy,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,36,88,438.45758333333,
Christopher,Morales,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,43,88,454.03,
Wells,Wang,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,83,88,543.01523809524,
